"cnp01921796";"data.extDataset:3.note:0.lang";"eng"
"cnp01921796";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01921796";"data.extDataset:3.searchTerm";"118716913"
"cnp01921796";"data.extDataset:3.typeOfResource";"bibl"
"cnp01921796";"data.extDataset:4.code";"NLDT"
"cnp01921796";"data.extDataset:4.note:0.lang";"eng"
"cnp01921796";"data.extDataset:4.note:0.text";"Authority record"
"cnp01921796";"data.extDataset:4.searchTerm";"http://data.bibliotheken.nl/id/thes/p070497443"
"cnp01921796";"data.extDataset:4.typeOfResource";"same"
"cnp01921796";"data.extDataset:5.code";"GLAU"
"cnp01921796";"data.extDataset:5.note:0.lang";"eng"
"cnp01921796";"data.extDataset:5.note:0.text";"Provenance Information"
"cnp01921796";"data.extDataset:5.searchTerm";"0373"
"cnp01921796";"data.extDataset:5.typeOfResource";"prov"
"cnp01921796";"data.extDataset:6.code";"BNFR"
"cnp01921796";"data.extDataset:6.note:0.lang";"eng"
"cnp01921796";"data.extDataset:6.note:0.text";"Authority record"
"cnp01921796";"data.extDataset:6.searchTerm";"http://data.bnf.fr/ark:/12148/cb12159008k"
"cnp01921796";"data.extDataset:6.typeOfResource";"same"
"cnp01921796";"data.extDataset:7.code";"LINK"
"cnp01921796";"data.extDataset:7.note:0.lang";"eng"
"cnp01921796";"data.extDataset:7.note:0.text";"Image"
"cnp01921796";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Allan_Ramsay_(artist)"" class=""extiw"" title=""w:en:Allan Ramsay (artist)""><span title=""Scottish portrait painter (1713-1784)"">Allan Ramsay</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.royalcollection.org.uk/collection/405307/george-iii-1738-1820"">Royal Collection</a> <span class=""mw-valign-text-top"" typeof=""mw:File/Frameless""><a href=""//commons.wikimedia.org/wiki/File:OOjs_UI_icon_edit-ltr-progressive.svg"" class=""mw-file-description"" title=""Edit this at Structured Data on Commons""><img alt=""Edit this at Structured Data on Commons"" src=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/10px-OOjs_UI_icon_edit-ltr-progressive.svg.png"" decoding=""async"" width=""10"" height=""10"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/15px-OOjs_UI_icon_edit-ltr-progressive.svg.png 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/20px-OOjs_UI_icon_edit-ltr-progressive.svg.png 2x"" data-file-width=""20"" data-file-height=""20""></a></span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Allan Ramsay (1713-84) - George III (1738-1820) - RCIN 405307 - Royal Collection.jpg"
"cnp01921796";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Allan Ramsay (1713-84) - George III (1738-1820) - RCIN 405307 - Royal Collection.jpg"
"cnp01921796";"data.extDataset:7.typeOfResource";"dpct"
"cnp01921796";"data.extResource:0.display";"Oxford Dictionary of National Biography"
"cnp01921796";"data.extResource:0.url";"http://www.oxforddnb.com/view/article/10540"
"cnp01921796";"data.external:0.auth";"GyGoGBV"
"cnp01921796";"data.external:0.country";"DE"
"cnp01921796";"data.external:0.date";"20050707"
"cnp01921796";"data.external:0.id";"079498620"
"cnp01921796";"data.external:1.auth";"ES-BaCBU"
"cnp01921796";"data.external:1.country";"ES"
"cnp01921796";"data.external:1.date";"20111013"
"cnp01921796";"data.external:1.id";".a11253216"
"cnp01921796";"data.external:10.auth";"plwau"
"cnp01921796";"data.external:10.country";"PL"
"cnp01921796";"data.external:10.date";"20111010"
"cnp01921796";"data.external:10.id";"vtls000417871"
"cnp01921796";"data.external:11.auth";"DE-588a"
"cnp01921796";"data.external:11.country";"DE"
"cnp01921796";"data.external:11.id";"118716913"
"cnp01921796";"data.external:12.auth";"DE-7-HANS"
"cnp01921796";"data.external:12.country";"DE"
"cnp01921796";"data.external:12.date";"20120713"
"cnp01921796";"data.external:12.id";"pg11871691"
"cnp01921796";"data.external:13.auth";"DE-588c"
"cnp01921796";"data.external:13.country";"DE"
"cnp01921796";"data.external:13.id";"4097175-2"
"cnp01921796";"data.external:14.auth";"RuNLR"
"cnp01921796";"data.external:14.country";"RU"
"cnp01921796";"data.external:14.id";"_aГеорг_cкороль англ._dIII_f1738-1820"
"cnp01921796";"data.external:15.auth";"GND"
"cnp01921796";"data.external:15.country";"DE"
"cnp01921796";"data.external:15.date";"20190508"
"cnp01921796";"data.external:15.id";"118716913"
"cnp01921796";"data.external:16.auth";"GlU-inc"
"cnp01921796";"data.external:16.country";"GB"
"cnp01921796";"data.external:16.date";"20210210"
"cnp01921796";"data.external:16.id";"George III, King of Great Britain and Ireland"
"cnp01921796";"data.external:17.auth";"ES-BaCBU"
"cnp01921796";"data.external:17.country";"ES"
"cnp01921796";"data.external:17.date";"20210525"
"cnp01921796";"data.external:17.id";".a11253204"
"cnp01921796";"data.external:18.auth";"BNF"
"cnp01921796";"data.external:18.country";"FR"
"cnp01921796";"data.external:18.date";"20220822"
"cnp01921796";"data.external:18.id";"FRBNF121590085"
"cnp01921796";"data.external:19.auth";"GND"
"cnp01921796";"data.external:19.country";"DE"
"cnp01921796";"data.external:19.date";"20230628"
"cnp01921796";"data.external:19.id";"118716913"
"cnp01921796";"data.external:2.auth";"ES-BaCBU"
"cnp01921796";"data.external:2.country";"ES"
"cnp01921796";"data.external:2.date";"20130923"
"cnp01921796";"data.external:2.id";".a11253204"
"cnp01921796";"data.external:3.auth";"ES-BaCBU"
"cnp01921796";"data.external:3.country";"ES"
"cnp01921796";"data.external:3.date";"20130923"
"cnp01921796";"data.external:3.id";".a11253216"
"cnp01921796";"data.external:4.auth";"ES-BaCBU"
"cnp01921796";"data.external:4.country";"ES"
"cnp01921796";"data.external:4.date";"20140723"
"cnp01921796";"data.external:4.id";".a11253216"
"cnp01921796";"data.external:5.auth";"ES-BaCBU"
"cnp01921796";"data.external:5.country";"ES"
"cnp01921796";"data.external:5.date";"20140930"
"cnp01921796";"data.external:5.id";".a11253204"
"cnp01921796";"data.external:6.auth";"ES-BaCBU"
"cnp01921796";"data.external:6.country";"ES"
"cnp01921796";"data.external:6.date";"20160509"
"cnp01921796";"data.external:6.id";".a11253204"
"cnp01921796";"data.external:7.auth";"ESTC"
"cnp01921796";"data.external:7.country";"GB"
"cnp01921796";"data.external:7.id";"tb019814"
"cnp01921796";"data.external:8.auth";"NeNKHB"
"cnp01921796";"data.external:8.country";"NL"
"cnp01921796";"data.external:8.date";"20080320"
"cnp01921796";"data.external:8.id";"070497443"
"cnp01921796";"data.external:9.auth";"nukat"
"cnp01921796";"data.external:9.country";"PL"
"cnp01921796";"data.external:9.id";"s 98082380"
"cnp01921796";"data.foundIn:0";"GEC (en línia), 13 oct. 2011 (Jordi III d'Anglaterra; n. Londres, 4 juny 1738; m. Windsor, 29 gener 1820; rei de la Gran Bretanya i d'Irlanda, elector de Hannover (1760-1820) i rei de Hannover (Jordi III, 1814-20))"
"cnp01921796";"data.foundIn:1";"GK55"
"cnp01921796";"data.foundIn:10";"Proclamation du Directoire exécutif aux Français et lettre de Georges III, roi d'Angleterre, demandant la paix au Directoire exécutif et au Corps législatif, [s.d.]"
"cnp01921796";"data.foundIn:11";"BNB : George III, George William Frederick"
"cnp01921796";"data.foundIn:12";"BN Cat. gén. : Georges III"
"cnp01921796";"data.foundIn:13";"M"
"cnp01921796";"data.foundIn:14";"B 1986"
"cnp01921796";"data.foundIn:15";"LCAuth angepasst an KIDS"
"cnp01921796";"data.foundIn:16";"Brockhaus, 15. Aufl., 7, 190"
"cnp01921796";"data.foundIn:17";"NDB/ADB: https://www.deutsche-biographie.de/gnd118716913.html#ndbcontent"
"cnp01921796";"data.foundIn:18";"Wikipedia: https://de.wikipedia.org/wiki/Georg_III._(Vereinigtes_K%C3%B6nigreich)"
"cnp01921796";"data.foundIn:2";"DNB"
"cnp01921796";"data.foundIn:3";"NUC"
"cnp01921796";"data.foundIn:4";"NEP"
"cnp01921796";"data.foundIn:5";"EBrit"
"cnp01921796";"data.foundIn:6";"Kp. Sir William Chambers : Architect to George III. - London, 1996"
"cnp01921796";"data.foundIn:7";"OPALE(P)'1998"
"cnp01921796";"data.foundIn:8";"Erfahrvngen Vom Innern Der Gebirge / nach Beobachtungen gesammlet und hrsg. von Friedrich Wilhelm Heinrich von Trebra [...]. - Dessau und Leipzig, 1785 (Adr. ded)"
"cnp01921796";"data.foundIn:9";"The later correspondence / of George III ; published by authority of Her Majesty Queen Elizabeth II ; edited by A. Aspinall, 1962-1970"
"cnp01921796";"data.gender";"b"
"cnp01921796";"data.generalNote:0.lang";"dut"
"cnp01921796";"data.generalNote:0.text";"BNB: @George III #King of Great Britain#"
"cnp01921796";"data.generalNote:1.lang";"dut"
"cnp01921796";"data.generalNote:1.text";"LC : @George III #King of Great Britain #*1738-1820*"
"cnp01921796";"data.generalNote:2.lang";"dut"
"cnp01921796";"data.generalNote:2.text";"vader van o.a. hertog Frederick of York (1763-1827)"
"cnp01921796";"data.generalNote:3.lang";"fre"
"cnp01921796";"data.generalNote:3.text";"Roi de Grande-Bretagne le 25 octobre 1760, puis du Royaume-Uni de Grande-Bretagne et d'Irlande à partir de 1801. Régence de son fils le prince de Galles (futur Georges IV) de 1811 à 1820. - Électeur de Hanovre (1760-1815) puis roi de Hanovre (1815-1820). Note de regroupement par domaine: Histoire (900)."
"cnp01921796";"data.generalNote:4.lang";"ger"
"cnp01921796";"data.generalNote:4.text";"König von Großbritannien seit 1760, von Großbritannien und Irland seit 1801, Kurfürst von Hannover seit 1760, König von Hannover seit 1814; wurde 1810 geisteskrank, ab 1811 regierte der spätere Georg IV. für ihn"
"cnp01921796";"data.generalNote:5.lang";"fre"
"cnp01921796";"data.generalNote:5.text";"Note de regroupement par domaine: Histoire et géographie (généralités) (900)"
"cnp01921796";"data.generalNote:6.lang";"fre"
"cnp01921796";"data.generalNote:6.text";"Roi de Grande-Bretagne le 25 octobre 1760, puis du Royaume-Uni de Grande-Bretagne et d'Irlande à partir de 1801. - Régence de son fils le prince de Galles de 1811 à 1820. - Électeur de Hanovre (1760-1815) puis roi de Hanovre (1815-1820)"
"cnp01921796";"data.geoNote:0.intro";"nati"
"cnp01921796";"data.geoNote:0.lang";"eng"
"cnp01921796";"data.geoNote:0.text";"British"
"cnp01921796";"data.geoNote:1.intro";"ctry"
"cnp01921796";"data.geoNote:1.lang";"ger"
"cnp01921796";"data.geoNote:1.text";"Deutschland"
"cnp01921796";"data.geoNote:2.intro";"geon"
"cnp01921796";"data.geoNote:2.lang";"ger"
"cnp01921796";"data.geoNote:2.text";"Großbritannien"
"cnp01921796";"data.geoNote:3.authority";"iso3166"
"cnp01921796";"data.geoNote:3.intro";"geon"
"cnp01921796";"data.geoNote:3.lang";"und"
"cnp01921796";"data.geoNote:3.text";"DE"
"cnp01921796";"data.geoNote:4.authority";"iso3166"
"cnp01921796";"data.geoNote:4.intro";"geon"
"cnp01921796";"data.geoNote:4.lang";"und"
"cnp01921796";"data.geoNote:4.text";"GB"
"cnp01921796";"data.heading:0.part:0.entry";"Georg"
"cnp01921796";"data.heading:0.part:1.addition";"III."
"cnp01921796";"data.heading:0.part:2.addition";"Großbritannien, König"
"cnp01921796";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01921796";"data.heading:1.part:0.entry";"George"
"cnp01921796";"data.heading:1.part:1.addition";"Great Britain, King, III."
"cnp01921796";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01921796";"data.heading:1.usedBy:1";"GyFmDB(RAK-WB)"
"cnp01921796";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp01921796";"data.heading:2.part:0.entry";"George"
"cnp01921796";"data.heading:2.part:1.addition";"III"
"cnp01921796";"data.heading:2.part:2.addition";"3"
"cnp01921796";"data.heading:2.part:3.addition";"koning van Engeland"
"cnp01921796";"data.heading:2.usedBy:0";"NeNKHB"
"cnp01921796";"data.heading:3.part:0.entry";"George"
"cnp01921796";"data.heading:3.part:1.addition";"III"
"cnp01921796";"data.heading:3.part:2.addition";"King of Great Britain"
"cnp01921796";"data.heading:3.usedBy:0";"ESTC(AACR2)"
"cnp01921796";"data.heading:4.part:0.entry";"George"
"cnp01921796";"data.heading:4.part:1.addition";"III"
"cnp01921796";"data.heading:4.part:2.addition";"King of Great Britain and Ireland"
"cnp01921796";"data.heading:4.usedBy:0";"StGlU-inc"
"cnp01921796";"data.heading:4.usedBy:1";"ESTC(GK)"
"cnp01921796";"data.heading:5.part:0.entry";"Georges"
"cnp01921796";"data.heading:5.part:1.addition";"III"
"cnp01921796";"data.heading:5.part:2.addition";"roi de Grande-Bretagne"
"cnp01921796";"data.heading:5.usedBy:0";"BNF"
"cnp01921796";"data.heading:6.part:0.entry";"Jerzy"
"cnp01921796";"data.heading:6.part:1.addition";"III"
"cnp01921796";"data.heading:6.part:2.addition";"król Anglii"
"cnp01921796";"data.heading:6.usedBy:0";"nukat"
"cnp01921796";"data.heading:7.part:0.entry";"Jordi"
"cnp01921796";"data.heading:7.part:1.addition";"rei de la Gran Bretanya"
"cnp01921796";"data.heading:7.part:2.addition";"1738-1820"
"cnp01921796";"data.heading:7.usedBy:0";"CANTIC"
"cnp01921796";"data.heading:8.part:0.entry";"Георг"
"cnp01921796";"data.heading:8.part:1.addition";"король англ."
"cnp01921796";"data.heading:8.part:2.addition";"III"
"cnp01921796";"data.heading:8.usedBy:0";"RuNLR"
"cnp01921796";"data.imprintSource:0.title";"Boot, Thomas: Le pot aux roses, oder geheime und vertraute Korrespondenz des ehrbaren T*. - 1782"
"cnp01921796";"data.imprintSource:1.title";"Boot, Thomas: Le pot aux roses, ou correspondance secrète et familière. - 1782"
"cnp01921796";"data.imprintSource:10.title";"The later correspondence / of George III ; published by authority of Her Majesty Queen Elizabeth II ; edited by A. Aspinall, 1962-1970"
"cnp01921796";"data.imprintSource:11.title";"t011225: his Royal recollections on a tour to Cheltenham, Gloucester, Worcester, and places adjacent, in the year 1788, 1788 tp"
"cnp01921796";"data.imprintSource:12.title";"Трактат о дружбе и коммерции между Российскою империею и короною Великобританскою, 1768"
"cnp01921796";"data.imprintSource:2.title";"George <Great Britain, King, III.>: A letter on the coronation oath. - 1827"
"cnp01921796";"data.imprintSource:3.title";"George <Great Britain, King, III.>: Letters from George III. to Lord Bute 1756-1766. - 1939"
"cnp01921796";"data.imprintSource:4.title";"George <Great Britain, King, III.>: Letters from His late Majesty to the late Lord Kenyon*. - 1827"
"cnp01921796";"data.imprintSource:5.title";"George <Great Britain, King, III.>: Letters. - 1935"
"cnp01921796";"data.imprintSource:6.title";"George <Great Britain, King, III.>: The Correspondence of King George the third from 17"
"cnp01921796";"data.imprintSource:7.title";"George <Great Britain, King, III.>: Verordnung wegen Transportation der Verbrecher und Landstreicher über die Landesgränzen / [George IV. im Namen von George III.]. - 24. Nov. 1814"
"cnp01921796";"data.imprintSource:8.title";"George <Great Britain, King, IV.>: Aufforderung zur Feier des dritten Jubelfestes der Kirchenreformation / [George IV. im Namen von George III.]. - 1817"
"cnp01921796";"data.imprintSource:9.title";"Proclamation du Directoire exécutif aux Français et lettre de Georges III, roi d'Angleterre, demandant la paix au Directoire exécutif et au Corps législatif, [s.d.]"
"cnp01921796";"data.name:0.part:0.entry";"Georg"
"cnp01921796";"data.name:0.part:1.addition";"3"
"cnp01921796";"data.name:0.part:2.addition";"England ; König"
"cnp01921796";"data.name:0.typeOfName";"varn"
"cnp01921796";"data.name:1.part:0.entry";"Georg"
"cnp01921796";"data.name:1.part:1.addition";"Braunschweig, Herzog, III."
"cnp01921796";"data.name:1.typeOfName";"varn"
"cnp01921796";"data.name:10.part:0.entry";"Georg"
"cnp01921796";"data.name:10.part:1.addition";"III"
"cnp01921796";"data.name:10.part:2.addition";"Roi d'Angleterre"
"cnp01921796";"data.name:10.typeOfName";"varn"
"cnp01921796";"data.name:11.part:0.entry";"Georg"
"cnp01921796";"data.name:11.part:1.addition";"III"
"cnp01921796";"data.name:11.part:2.addition";"Roi de Grande-Bretagne"
"cnp01921796";"data.name:11.typeOfName";"varn"
"cnp01921796";"data.name:12.part:0.entry";"Georg"
"cnp01921796";"data.name:12.part:1.addition";"III."
"cnp01921796";"data.name:12.part:2.addition";"England, König"
"cnp01921796";"data.name:12.typeOfName";"varn"
"cnp01921796";"data.name:13.part:0.entry";"Georg"
"cnp01921796";"data.name:13.part:1.addition";"III."
"cnp01921796";"data.name:13.part:2.addition";"Hannover, Kurfürst"
"cnp01921796";"data.name:13.typeOfName";"varn"
"cnp01921796";"data.name:14.part:0.entry";"Georg"
"cnp01921796";"data.name:14.part:1.addition";"III."
"cnp01921796";"data.name:14.part:2.addition";"Hannover, König"
"cnp01921796";"data.name:14.typeOfName";"varn"
"cnp01921796";"data.name:15.part:0.entry";"Georg"
"cnp01921796";"data.name:15.part:1.addition";"Lüneburg, Herzog, III."
"cnp01921796";"data.name:15.typeOfName";"varn"
"cnp01921796";"data.name:16.part:0.entry";"Georg"
"cnp01921796";"data.name:16.part:1.addition";"Prinzregent"
"cnp01921796";"data.name:16.typeOfName";"varn"
"cnp01921796";"data.name:17.part:0.entry";"Georg Wilhelm Friedrich"
"cnp01921796";"data.name:17.part:1.addition";"III."
"cnp01921796";"data.name:17.part:2.addition";"Hannover, Kurfürst"
"cnp01921796";"data.name:17.typeOfName";"varn"
"cnp01921796";"data.name:18.part:0.entry";"Georg Wilhelm Friedrich"
"cnp01921796";"data.name:18.part:1.addition";"III."
"cnp01921796";"data.name:18.part:2.addition";"Hannover, König"
"cnp01921796";"data.name:18.typeOfName";"varn"
"cnp01921796";"data.name:19.part:0.entry";"Georg der Dritter"
"cnp01921796";"data.name:19.typeOfName";"varn"
"cnp01921796";"data.name:2.part:0.entry";"Georg"
"cnp01921796";"data.name:2.part:1.addition";"England, König, III."
"cnp01921796";"data.name:2.typeOfName";"varn"
"cnp01921796";"data.name:20.part:0.entry";"George"
"cnp01921796";"data.name:20.part:1.addition";"England, König, III."
"cnp01921796";"data.name:20.typeOfName";"varn"
"cnp01921796";"data.name:21.part:0.entry";"George"
"cnp01921796";"data.name:21.part:1.addition";"Großbritannien-Irland, König, III."
"cnp01921796";"data.name:21.typeOfName";"varn"
"cnp01921796";"data.name:22.part:0.entry";"George"
"cnp01921796";"data.name:22.part:1.addition";"III"
"cnp01921796";"data.name:22.part:2.addition";"King of England"
"cnp01921796";"data.name:22.typeOfName";"varn"
"cnp01921796";"data.name:23.part:0.entry";"George"
"cnp01921796";"data.name:23.part:1.addition";"III"
"cnp01921796";"data.name:23.part:2.addition";"King of Great Britain"
"cnp01921796";"data.name:23.typeOfName";"varn"
"cnp01921796";"data.name:24.note:0.lang";"eng"
"cnp01921796";"data.name:24.note:0.text";"[*English*]"
"cnp01921796";"data.name:24.part:0.entry";"George"
"cnp01921796";"data.name:24.part:1.addition";"III"
"cnp01921796";"data.name:24.part:2.addition";"King of Great Britain"
"cnp01921796";"data.name:24.source:0";"CH-GND"
"cnp01921796";"data.name:24.typeOfName";"varn"
"cnp01921796";"data.name:25.part:0.entry";"George"
"cnp01921796";"data.name:25.part:1.addition";"III"
"cnp01921796";"data.name:25.part:2.addition";"König von England"
"cnp01921796";"data.name:25.typeOfName";"varn"
"cnp01921796";"data.name:26.part:0.entry";"George"
"cnp01921796";"data.name:26.part:1.addition";"III"
"cnp01921796";"data.name:26.part:2.addition";"König von Grossbritannien"
"cnp01921796";"data.name:26.typeOfName";"varn"
"cnp01921796";"data.name:27.part:0.entry";"George"
"cnp01921796";"data.name:27.part:1.addition";"III"
"cnp01921796";"data.name:27.part:2.addition";"König von Hannover"
"cnp01921796";"data.name:27.typeOfName";"varn"
"cnp01921796";"data.name:28.part:0.entry";"George"
"cnp01921796";"data.name:28.part:1.addition";"III"
"cnp01921796";"data.name:28.part:2.addition";"Roi d'Angleterre"
"cnp01921796";"data.name:28.typeOfName";"varn"
"cnp01921796";"data.name:29.note:0.lang";"eng"
"cnp01921796";"data.name:29.note:0.text";"[*French*]"
"cnp01921796";"data.name:29.part:0.entry";"George"
"cnp01921796";"data.name:29.part:1.addition";"III"
"cnp01921796";"data.name:29.part:2.addition";"Roi de Grande-Bretagne"
"cnp01921796";"data.name:29.source:0";"CH-GND"
"cnp01921796";"data.name:29.typeOfName";"varn"
"cnp01921796";"data.name:3.part:0.entry";"Georg"
"cnp01921796";"data.name:3.part:1.addition";"Großbritannien, König, III."
"cnp01921796";"data.name:3.typeOfName";"varn"
"cnp01921796";"data.name:30.part:0.entry";"George"
"cnp01921796";"data.name:30.part:1.addition";"III"
"cnp01921796";"data.name:30.part:2.addition";"king of England"
"cnp01921796";"data.name:30.part:3.addition";"1738-1820."
"cnp01921796";"data.name:30.typeOfName";"varn"
"cnp01921796";"data.name:31.part:0.entry";"George"
"cnp01921796";"data.name:31.part:1.addition";"III"
"cnp01921796";"data.name:31.part:2.addition";"rei de la Gran Bretanya"
"cnp01921796";"data.name:31.part:3.addition";"1738-1820"
"cnp01921796";"data.name:31.typeOfName";"varn"
"cnp01921796";"data.name:32.part:0.entry";"George"
"cnp01921796";"data.name:32.part:1.addition";"III"
"cnp01921796";"data.name:32.part:2.addition";"roi de Grande Bretagne"
"cnp01921796";"data.name:32.part:3.addition";"1738-1820"
"cnp01921796";"data.name:32.typeOfName";"varn"
"cnp01921796";"data.name:33.note:0.lang";"eng"
"cnp01921796";"data.name:33.note:0.text";"English"
"cnp01921796";"data.name:33.part:0.entry";"George"
"cnp01921796";"data.name:33.part:1.addition";"III"
"cnp01921796";"data.name:33.part:2.addition";"roi de Grande-Bretagne"
"cnp01921796";"data.name:33.typeOfName";"varn"
"cnp01921796";"data.name:34.part:0.entry";"George"
"cnp01921796";"data.name:34.part:1.addition";"III."
"cnp01921796";"data.name:34.part:2.addition";"England, King"
"cnp01921796";"data.name:34.typeOfName";"varn"
"cnp01921796";"data.name:35.part:0.entry";"George"
"cnp01921796";"data.name:35.part:1.addition";"III."
"cnp01921796";"data.name:35.part:2.addition";"England, König"
"cnp01921796";"data.name:35.typeOfName";"varn"
"cnp01921796";"data.name:36.part:0.entry";"George"
"cnp01921796";"data.name:36.part:1.addition";"III."
"cnp01921796";"data.name:36.part:2.addition";"Grande-Bretagne, Roi"
"cnp01921796";"data.name:36.typeOfName";"varn"
"cnp01921796";"data.name:37.part:0.entry";"George"
"cnp01921796";"data.name:37.part:1.addition";"III."
"cnp01921796";"data.name:37.part:2.addition";"Great Britain, King"
"cnp01921796";"data.name:37.typeOfName";"varn"
"cnp01921796";"data.name:38.part:0.entry";"George"
"cnp01921796";"data.name:38.part:1.addition";"III."
"cnp01921796";"data.name:38.part:2.addition";"Großbritannien-Irland, König"
"cnp01921796";"data.name:38.typeOfName";"varn"
"cnp01921796";"data.name:39.part:0.entry";"George"
"cnp01921796";"data.name:39.part:1.addition";"III."
"cnp01921796";"data.name:39.part:2.addition";"Hanovre, Roi"
"cnp01921796";"data.name:39.typeOfName";"varn"
"cnp01921796";"data.name:4.note:0.lang";"ger"
"cnp01921796";"data.name:4.note:0.text";"RSWK"
"cnp01921796";"data.name:4.part:0.entry";"Georg"
"cnp01921796";"data.name:4.part:1.addition";"Großbritannien, König, III."
"cnp01921796";"data.name:4.typeOfName";"varn"
"cnp01921796";"data.name:40.part:0.entry";"George"
"cnp01921796";"data.name:40.part:1.addition";"III."
"cnp01921796";"data.name:40.part:2.addition";"Irland, King"
"cnp01921796";"data.name:40.typeOfName";"varn"
"cnp01921796";"data.name:41.part:0.entry";"George William Frederick"
"cnp01921796";"data.name:41.part:1.addition";"King of Great Britain"
"cnp01921796";"data.name:41.typeOfName";"varn"
"cnp01921796";"data.name:42.part:0.entry";"George William Frederick"
"cnp01921796";"data.name:42.part:1.addition";"König von Grossbritannien"
"cnp01921796";"data.name:42.typeOfName";"varn"
"cnp01921796";"data.name:43.part:0.entry";"George William Frederick"
"cnp01921796";"data.name:43.part:1.addition";"Roi de Grande-Bretagne"
"cnp01921796";"data.name:43.typeOfName";"varn"
"cnp01921796";"data.name:44.part:0.entry";"Georgius"""
"cnp01921796";"data.name:44.part:1.addition";"III."
"cnp01921796";"data.name:44.part:2.addition";"Magna Britannia, Rex"
"cnp01921796";"data.name:44.typeOfName";"varn"
"cnp01921796";"data.name:45.part:0.entry";"Jordi"
"cnp01921796";"data.name:45.part:1.addition";"III"
"cnp01921796";"data.name:45.part:2.addition";"rei d'Anglaterra"
"cnp01921796";"data.name:45.part:3.addition";"1738-1820"
"cnp01921796";"data.name:45.typeOfName";"varn"
"cnp01921796";"data.name:46.part:0.entry";"Jordi"
"cnp01921796";"data.name:46.part:1.addition";"III"
"cnp01921796";"data.name:46.part:2.addition";"rei de Hannover"
"cnp01921796";"data.name:46.part:3.addition";"1738-1820"
"cnp01921796";"data.name:46.typeOfName";"varn"
"cnp01921796";"data.name:47.part:0.entry";"Jordi"
"cnp01921796";"data.name:47.part:1.addition";"III"
"cnp01921796";"data.name:47.part:2.addition";"rei de la Gran Bretanya i d'Irlanda"
"cnp01921796";"data.name:47.part:3.addition";"1738-1820"
"cnp01921796";"data.name:47.typeOfName";"varn"
"cnp01921796";"data.name:48.part:0.entry";"Jordi"
"cnp01921796";"data.name:48.part:1.addition";"elector de Hannover"
"cnp01921796";"data.name:48.part:2.addition";"1738-1820"
"cnp01921796";"data.name:48.typeOfName";"varn"
"cnp01921796";"data.name:49.part:0.entry";"Jorge"
"cnp01921796";"data.name:49.part:1.addition";"III"
"cnp01921796";"data.name:49.part:2.addition";"rei de la Gran Bretanya"
"cnp01921796";"data.name:49.part:3.addition";"1738-1820"
"cnp01921796";"data.name:49.typeOfName";"varn"
"cnp01921796";"data.name:5.part:0.entry";"Georg"
"cnp01921796";"data.name:5.part:1.addition";"Hannover, König, III."
"cnp01921796";"data.name:5.typeOfName";"varn"
"cnp01921796";"data.name:50.note:0.lang";"eng"
"cnp01921796";"data.name:50.note:0.text";"translit."
"cnp01921796";"data.name:50.part:0.entry";"Georg"
"cnp01921796";"data.name:50.part:1.addition";"korolʹ angl."
"cnp01921796";"data.name:50.part:2.addition";"III"
"cnp01921796";"data.name:50.typeOfName";"varn"
"cnp01921796";"data.name:51.part:0.entry";"George"
"cnp01921796";"data.name:51.part:1.addition";"III"
"cnp01921796";"data.name:51.typeOfName";"varn"
"cnp01921796";"data.name:52.part:0.entry";"Georg"
"cnp01921796";"data.name:52.part:1.addition";"Braunschweig und Lüneburg, Herzog"
"cnp01921796";"data.name:52.typeOfName";"varn"
"cnp01921796";"data.name:53.part:0.entry";"Georg"
"cnp01921796";"data.name:53.part:1.addition";"Braunschweig, Herzog, III."
"cnp01921796";"data.name:53.typeOfName";"varn"
"cnp01921796";"data.name:54.part:0.entry";"Georg"
"cnp01921796";"data.name:54.part:1.addition";"Lüneburg, Herzog, III."
"cnp01921796";"data.name:54.typeOfName";"varn"
"cnp01921796";"data.name:55.part:0.entry";"George"
"cnp01921796";"data.name:55.part:1.addition";"Grande-Bretagne, III."
"cnp01921796";"data.name:55.typeOfName";"varn"
"cnp01921796";"data.name:56.part:0.entry";"George"
"cnp01921796";"data.name:56.part:1.addition";"Great Britain, III."
"cnp01921796";"data.name:56.typeOfName";"varn"
"cnp01921796";"data.name:57.part:0.entry";"George"
"cnp01921796";"data.name:57.part:1.addition";"Großbritannien und Irland, König, III."
"cnp01921796";"data.name:57.typeOfName";"varn"
"cnp01921796";"data.name:58.part:0.entry";"Georgius"
"cnp01921796";"data.name:58.part:1.addition";"Anglia, Rex, III."
"cnp01921796";"data.name:58.typeOfName";"varn"
