"cnp01112676";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01112676";"data.related:1.part:0.entry";"Brockhagius"
"cnp01112676";"data.related:1.part:1.firstname";"Christoph"
"cnp01112676";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01112676";"data.related:1.typeOfEntity";"cnp"
"cnp01112676";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112676";"data.related:2.id";"cnp01123824"
"cnp01112676";"data.related:2.note:0.lang";"ger"
"cnp01112676";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01112676";"data.related:2.note:1.lang";"ger"
"cnp01112676";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01112676";"data.related:2.part:0.entry";"Heidanus"
"cnp01112676";"data.related:2.part:1.firstname";"Simon Vincius"
"cnp01112676";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01112676";"data.related:2.typeOfEntity";"cnp"
"cnp01112676";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112676";"data.related:3.note:0.lang";"ger"
"cnp01112676";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01112676";"data.related:3.note:1.lang";"ger"
"cnp01112676";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01112676";"data.related:3.part:0.entry";"Melinus"
"cnp01112676";"data.related:3.part:1.firstname";"Johannes"
"cnp01112676";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01112676";"data.related:3.typeOfEntity";"cnp"
"cnp01112676";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112676";"data.related:4.id";"cnp01107594"
"cnp01112676";"data.related:4.note:0.lang";"ger"
"cnp01112676";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01112676";"data.related:4.note:1.lang";"ger"
"cnp01112676";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01112676";"data.related:4.part:0.entry";"Novesius"
"cnp01112676";"data.related:4.part:1.firstname";"Christoph"
"cnp01112676";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01112676";"data.related:4.typeOfEntity";"cnp"
"cnp01112676";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112676";"data.related:5.note:0.lang";"ger"
"cnp01112676";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01112676";"data.related:5.note:1.lang";"ger"
"cnp01112676";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01112676";"data.related:5.part:0.entry";"Simon"
"cnp01112676";"data.related:5.part:1.firstname";"Johannes"
"cnp01112676";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01112676";"data.related:5.typeOfEntity";"cnp"
"cnp01112676";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112676";"data.related:6.id";"cnp01442817"
"cnp01112676";"data.related:6.note:0.lang";"ger"
"cnp01112676";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01112676";"data.related:6.note:1.lang";"ger"
"cnp01112676";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01112676";"data.related:6.part:0.entry";"Lubin"
"cnp01112676";"data.related:6.part:1.firstname";"Eilhard"
"cnp01112676";"data.related:6.part:2.addition";"1565-1621"
"cnp01112676";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01112676";"data.related:6.typeOfEntity";"cnp"
"cnp01112676";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112676";"data.related:7.id";"cnp00912691"
"cnp01112676";"data.related:7.note:0.lang";"ger"
"cnp01112676";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01112676";"data.related:7.note:1.lang";"ger"
"cnp01112676";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01112676";"data.related:7.part:0.entry";"Lindemann"
"cnp01112676";"data.related:7.part:1.firstname";"Thomas"
"cnp01112676";"data.related:7.part:2.addition";"1570-1632"
"cnp01112676";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01112676";"data.related:7.typeOfEntity";"cnp"
"cnp01112676";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112676";"data.typeOfEntry";"0"
"cnp01112676";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01112676";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01112676";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01112676";"meta.status";"n"
"cnp01112637";"_id";"cnp01112637"
"cnp01112637";"data.actDates:0.end";"1600"
"cnp01112637";"data.actDates:0.lang";"ger"
"cnp01112637";"data.actDates:0.start";"1598"
"cnp01112637";"data.actDates:0.text";"1598-1600. Erscheinungsjahre im VD-16"
"cnp01112637";"data.extDataset:0.code";"VIAF"
"cnp01112637";"data.extDataset:0.note:0.lang";"eng"
"cnp01112637";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01112637";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/59902449"
"cnp01112637";"data.extDataset:0.typeOfResource";"same"
"cnp01112637";"data.extDataset:1.code";"DNBI"
"cnp01112637";"data.extDataset:1.note:0.lang";"eng"
"cnp01112637";"data.extDataset:1.note:0.text";"Authority record"
"cnp01112637";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119832933"
"cnp01112637";"data.extDataset:1.typeOfResource";"same"
"cnp01112637";"data.external:0.auth";"GND"
"cnp01112637";"data.external:0.country";"DE"
"cnp01112637";"data.external:0.date";"20170301"
"cnp01112637";"data.external:0.id";"119832933"
"cnp01112637";"data.generalNote:0.lang";"ger"
"cnp01112637";"data.generalNote:0.text";"Verf.; Beitr. im VD-16"
"cnp01112637";"data.heading:0.part:0.entry";"Sitzinger"
"cnp01112637";"data.heading:0.part:1.firstname";"Johannes Ulrich"
"cnp01112637";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01112637";"data.imprintSource:0.id";"VD16 E 852"
"cnp01112637";"data.imprintSource:0.source";"BSBVD16"
"cnp01112637";"data.imprintSource:0.title";"Eisenkeck, Emmeram: DISPVTATIO XV. DE OBLIGATIONIBVS EX CONtractibus qui Re perficiuntur: E Titulo XIV. et ... 1600. "
"cnp01112637";"data.imprintSource:1.id";"VD16 E 854"
"cnp01112637";"data.imprintSource:1.source";"BSBVD16"
"cnp01112637";"data.imprintSource:1.title";"Eisenkeck, Emmeram: DISPVTATIO XXI. De ACTIONIBVS Quam Permissu & authoritate amplissimi Iurisconsultorum ... 1600. "
"cnp01112637";"data.imprintSource:2.id";"VD16 E 857"
"cnp01112637";"data.imprintSource:2.source";"BSBVD16"
"cnp01112637";"data.imprintSource:2.title";"Eisenkeck, Emmeram: POSITIONES juris DE RERVM DIVISIONE EARVMDEMQVE acquirendarum modis. De quibus ... ... 1599. "
"cnp01112637";"data.imprintSource:3.id";"VD16 L 1879"
"cnp01112637";"data.imprintSource:3.source";"BSBVD16"
"cnp01112637";"data.imprintSource:3.title";"Lindemann, Thomas: QVAESTIONVM CONTROVERSARVM, Ad textmm.4. librorum Institutionum accommodatarum ... 1598. "
"cnp01112637";"data.name:0.part:0.entry";"Sitsingerus"
"cnp01112637";"data.name:0.part:1.firstname";"Johannes Huldericus"
"cnp01112637";"data.name:0.typeOfName";"varn"
"cnp01112637";"data.related:0.id";"cnp01120204"
"cnp01112637";"data.related:0.note:0.lang";"ger"
"cnp01112637";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01112637";"data.related:0.note:1.lang";"ger"
"cnp01112637";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01112637";"data.related:0.part:0.entry";"Eisenkeck"
"cnp01112637";"data.related:0.part:1.firstname";"Emmeram"
"cnp01112637";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01112637";"data.related:0.typeOfEntity";"cnp"
"cnp01112637";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112637";"data.related:1.id";"cnp01122029"
"cnp01112637";"data.related:1.note:0.lang";"ger"
"cnp01112637";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01112637";"data.related:1.note:1.lang";"ger"
"cnp01112637";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01112637";"data.related:1.part:0.entry";"Gast"
"cnp01112637";"data.related:1.part:1.firstname";"Matthaeus"
"cnp01112637";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01112637";"data.related:1.typeOfEntity";"cnp"
"cnp01112637";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112637";"data.related:2.id";"cnp01124508"
"cnp01112637";"data.related:2.note:0.lang";"ger"
"cnp01112637";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01112637";"data.related:2.note:1.lang";"ger"
"cnp01112637";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01112637";"data.related:2.part:0.entry";"Hiller"
"cnp01112637";"data.related:2.part:1.firstname";"Heinrich"
"cnp01112637";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01112637";"data.related:2.typeOfEntity";"cnp"
"cnp01112637";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112637";"data.related:3.note:0.lang";"ger"
"cnp01112637";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01112637";"data.related:3.note:1.lang";"ger"
"cnp01112637";"data.related:3.note:1.text";"Haizenhofen; VD-16 Mitverf."
"cnp01112637";"data.related:3.part:0.entry";"Moller"
"cnp01112637";"data.related:3.part:1.firstname";"Valentin"
"cnp01112637";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01112637";"data.related:3.typeOfEntity";"cnp"
"cnp01112637";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112637";"data.related:4.id";"cnp00912691"
"cnp01112637";"data.related:4.note:0.lang";"ger"
"cnp01112637";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01112637";"data.related:4.note:1.lang";"ger"
"cnp01112637";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01112637";"data.related:4.part:0.entry";"Lindemann"
"cnp01112637";"data.related:4.part:1.firstname";"Thomas"
"cnp01112637";"data.related:4.part:2.addition";"1570-1632"
"cnp01112637";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01112637";"data.related:4.typeOfEntity";"cnp"
"cnp01112637";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112637";"data.typeOfEntry";"0"
"cnp01112637";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01112637";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01112637";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01112637";"meta.possibleMatch:0.id";"cnp00096030"
"cnp01112637";"meta.possibleMatch:0.similarity";"2"
"cnp01112637";"meta.status";"n"

