"cnp01347952";"data.imprintSource:25.title";"Gaultier-Chabot, Pierre: Icones quinquaginta virorum illustrium doctrina et eruditione praestantium, Ausz. 1598. "
"cnp01347952";"data.imprintSource:26.id";"VD16 L 875"
"cnp01347952";"data.imprintSource:26.source";"BSBVD16"
"cnp01347952";"data.imprintSource:26.title";"Lebey de Batilly, Denis: DIONYSII LEBEI-BATILLII REGII MEDIOMATRICṼ PRAESIDIS EMBLEMATA. Emblemata a Iano ... 1596. "
"cnp01347952";"data.imprintSource:27.id";"VD16 L 2457"
"cnp01347952";"data.imprintSource:27.source";"BSBVD16"
"cnp01347952";"data.imprintSource:27.title";"Lonicer, Johannes Adam: Vitae et icones sultanorum Turcicorum. 1596. "
"cnp01347952";"data.imprintSource:28.id";"VD16 L 2459"
"cnp01347952";"data.imprintSource:28.source";"BSBVD16"
"cnp01347952";"data.imprintSource:28.title";"Lonicer, Johannes Adam: Vitae et icones sultanorum Turcicorum. 1596. "
"cnp01347952";"data.imprintSource:3.title";"Boissard, Jean J.: Icones quinquaginta virorum illustrium doctrina ... - 1597"
"cnp01347952";"data.imprintSource:4.title";"Boissard, Jean J.: Parnassus. - 1601"
"cnp01347952";"data.imprintSource:5.title";"Boissard, Jean J.: Poemata. - 1574"
"cnp01347952";"data.imprintSource:6.title";"Boissard, Jean J.: Res turcicae. - 1632"
"cnp01347952";"data.imprintSource:7.title";"Boissard, Jean J.: Topographia Romae. - 1627"
"cnp01347952";"data.imprintSource:8.title";"Boissard, Jean J.: Topographia urbis Romae .... - 1603"
"cnp01347952";"data.imprintSource:9.id";"VD16 B 6461"
"cnp01347952";"data.imprintSource:9.source";"BSBVD16"
"cnp01347952";"data.imprintSource:9.title";"Boissard, Jean Jacques: I.( V ... ) PARS ROMANAE VRBIS TOPOGRAPHIAE &amp; Antiquitatum ... IANO IACOBO BOISSARDO ... 1595- 1600. "
"cnp01347952";"data.name:0.part:0.entry";"Boisardus"
"cnp01347952";"data.name:0.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:0.typeOfName";"varn"
"cnp01347952";"data.name:1.part:0.entry";"Boissard"
"cnp01347952";"data.name:1.part:1.firstname";"Ian Iacob"
"cnp01347952";"data.name:1.typeOfName";"varn"
"cnp01347952";"data.name:10.part:0.entry";"Boissardus"
"cnp01347952";"data.name:10.part:1.firstname";"Ian. Iac."
"cnp01347952";"data.name:10.typeOfName";"varn"
"cnp01347952";"data.name:11.part:0.entry";"Boissardus"
"cnp01347952";"data.name:11.part:1.firstname";"Ianus Iacobus"
"cnp01347952";"data.name:11.typeOfName";"varn"
"cnp01347952";"data.name:12.part:0.entry";"Boissardus"
"cnp01347952";"data.name:12.part:1.firstname";"Ianus Iacobus Ves."
"cnp01347952";"data.name:12.typeOfName";"varn"
"cnp01347952";"data.name:13.part:0.entry";"Boissardus"
"cnp01347952";"data.name:13.part:1.firstname";"Ianus Iacobus Vesuntinus"
"cnp01347952";"data.name:13.typeOfName";"varn"
"cnp01347952";"data.name:14.part:0.entry";"Boissardus"
"cnp01347952";"data.name:14.part:1.firstname";"Ianus Jacobus"
"cnp01347952";"data.name:14.typeOfName";"varn"
"cnp01347952";"data.name:15.part:0.entry";"Boissardus"
"cnp01347952";"data.name:15.part:1.firstname";"Ioan. Iacobus"
"cnp01347952";"data.name:15.typeOfName";"varn"
"cnp01347952";"data.name:16.part:0.entry";"Boissardus"
"cnp01347952";"data.name:16.part:1.firstname";"Ioannes Iacobus"
"cnp01347952";"data.name:16.typeOfName";"varn"
"cnp01347952";"data.name:17.part:0.entry";"Boissardus"
"cnp01347952";"data.name:17.part:1.firstname";"Ioannes Jacobus"
"cnp01347952";"data.name:17.typeOfName";"varn"
"cnp01347952";"data.name:18.part:0.entry";"Boissardus"
"cnp01347952";"data.name:18.part:1.firstname";"Jan Jacob"
"cnp01347952";"data.name:18.typeOfName";"varn"
"cnp01347952";"data.name:19.part:0.entry";"Boissardus"
"cnp01347952";"data.name:19.part:1.firstname";"Jan Jacobus"
"cnp01347952";"data.name:19.typeOfName";"varn"
"cnp01347952";"data.name:2.part:0.entry";"Boissard"
"cnp01347952";"data.name:2.part:1.firstname";"Ianus Iacobus"
"cnp01347952";"data.name:2.typeOfName";"varn"
"cnp01347952";"data.name:20.part:0.entry";"Boissardus"
"cnp01347952";"data.name:20.part:1.firstname";"Janus J."
"cnp01347952";"data.name:20.typeOfName";"varn"
"cnp01347952";"data.name:21.note:0.lang";"eng"
"cnp01347952";"data.name:21.note:0.text";"Latin"
"cnp01347952";"data.name:21.part:0.entry";"Boissardus"
"cnp01347952";"data.name:21.part:1.firstname";"Janus Jacobus"
"cnp01347952";"data.name:21.typeOfName";"varn"
"cnp01347952";"data.name:22.part:0.entry";"Boissardus"
"cnp01347952";"data.name:22.part:1.firstname";"Joan. Jacobus"
"cnp01347952";"data.name:22.typeOfName";"varn"
"cnp01347952";"data.name:23.part:0.entry";"Boissardus"
"cnp01347952";"data.name:23.part:1.firstname";"Joannes I."
"cnp01347952";"data.name:23.typeOfName";"varn"
"cnp01347952";"data.name:24.part:0.entry";"Boissardus"
"cnp01347952";"data.name:24.part:1.firstname";"Joannes J."
"cnp01347952";"data.name:24.typeOfName";"varn"
"cnp01347952";"data.name:25.part:0.entry";"Boissardus"
"cnp01347952";"data.name:25.part:1.firstname";"Joannes Jacobus"
"cnp01347952";"data.name:25.typeOfName";"varn"
"cnp01347952";"data.name:26.part:0.entry";"Boissardus"
"cnp01347952";"data.name:26.part:1.firstname";"Joannes Jacques"
"cnp01347952";"data.name:26.typeOfName";"varn"
"cnp01347952";"data.name:27.part:0.entry";"Boissardus"
"cnp01347952";"data.name:27.part:1.firstname";"Johann J."
"cnp01347952";"data.name:27.typeOfName";"varn"
"cnp01347952";"data.name:28.part:0.entry";"Boissardus"
"cnp01347952";"data.name:28.part:1.firstname";"Johann Jacob"
"cnp01347952";"data.name:28.typeOfName";"varn"
"cnp01347952";"data.name:29.part:0.entry";"Boissardus"
"cnp01347952";"data.name:29.part:1.firstname";"Johann Jakob"
"cnp01347952";"data.name:29.typeOfName";"varn"
"cnp01347952";"data.name:3.part:0.entry";"Boissard"
"cnp01347952";"data.name:3.part:1.firstname";"Janus Jacobus"
"cnp01347952";"data.name:3.typeOfName";"varn"
"cnp01347952";"data.name:30.part:0.entry";"Boissardus"
"cnp01347952";"data.name:30.part:1.firstname";"Johannes J."
"cnp01347952";"data.name:30.typeOfName";"varn"
"cnp01347952";"data.name:31.part:0.entry";"Boissardus"
"cnp01347952";"data.name:31.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:31.typeOfName";"varn"
"cnp01347952";"data.name:32.part:0.entry";"Boissardus"
"cnp01347952";"data.name:32.part:1.firstname";"Johannes Jacques"
"cnp01347952";"data.name:32.typeOfName";"varn"
"cnp01347952";"data.name:33.part:0.entry";"Boissardus"
"cnp01347952";"data.name:33.part:1.firstname";"Vesuntinus"
"cnp01347952";"data.name:33.typeOfName";"varn"
"cnp01347952";"data.name:34.part:0.entry";"Boissartus"
"cnp01347952";"data.name:34.part:1.firstname";"Ioan. Iacobus"
"cnp01347952";"data.name:34.typeOfName";"varn"
"cnp01347952";"data.name:35.part:0.entry";"Boissartus"
"cnp01347952";"data.name:35.part:1.firstname";"Joannes J."
"cnp01347952";"data.name:35.typeOfName";"varn"
"cnp01347952";"data.name:36.part:0.entry";"Boissartus"
"cnp01347952";"data.name:36.part:1.firstname";"Joannes Jacobus"
"cnp01347952";"data.name:36.typeOfName";"varn"
"cnp01347952";"data.name:37.part:0.entry";"Boissartus"
"cnp01347952";"data.name:37.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:37.typeOfName";"varn"
"cnp01347952";"data.name:38.part:0.entry";"Boißard"
"cnp01347952";"data.name:38.part:1.firstname";"Ian Iacob"
"cnp01347952";"data.name:38.typeOfName";"varn"
"cnp01347952";"data.name:39.part:0.entry";"Bossardus"
"cnp01347952";"data.name:39.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:39.typeOfName";"varn"
"cnp01347952";"data.name:4.part:0.entry";"Boissard"
"cnp01347952";"data.name:4.part:1.firstname";"Jean J."
"cnp01347952";"data.name:4.typeOfName";"varn"
"cnp01347952";"data.name:40.part:0.entry";"Boyssard"
"cnp01347952";"data.name:40.part:1.firstname";"Jean J."
"cnp01347952";"data.name:40.typeOfName";"varn"
"cnp01347952";"data.name:41.part:0.entry";"Boyssard"
"cnp01347952";"data.name:41.part:1.firstname";"Jean Jacques"
"cnp01347952";"data.name:41.typeOfName";"varn"
"cnp01347952";"data.name:42.part:0.entry";"Boyssardus"
"cnp01347952";"data.name:42.part:1.firstname";"Iohannes Iacobus"
"cnp01347952";"data.name:42.typeOfName";"varn"
"cnp01347952";"data.name:43.part:0.entry";"Boyssardus"
"cnp01347952";"data.name:43.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:43.typeOfName";"varn"
"cnp01347952";"data.name:44.part:0.entry";"Boissard"
"cnp01347952";"data.name:44.part:1.firstname";"J. J."
"cnp01347952";"data.name:44.typeOfName";"varn"
"cnp01347952";"data.name:45.part:0.entry";"Boissard"
"cnp01347952";"data.name:45.part:1.firstname";"Janus-Jacobus"
"cnp01347952";"data.name:45.typeOfName";"varn"
"cnp01347952";"data.name:46.part:0.entry";"Boissard"
"cnp01347952";"data.name:46.part:1.firstname";"Jean-Jacques"
"cnp01347952";"data.name:46.typeOfName";"varn"
"cnp01347952";"data.name:47.part:0.entry";"Boissard"
"cnp01347952";"data.name:47.part:1.firstname";"Johann Jacob"
"cnp01347952";"data.name:47.typeOfName";"varn"
"cnp01347952";"data.name:48.part:0.entry";"Boissard"
"cnp01347952";"data.name:48.part:1.firstname";"Johann Jakob"
"cnp01347952";"data.name:48.typeOfName";"varn"
"cnp01347952";"data.name:49.part:0.entry";"Boissardus"
"cnp01347952";"data.name:49.part:1.firstname";"Ioannes I."
"cnp01347952";"data.name:49.typeOfName";"varn"
"cnp01347952";"data.name:5.part:0.entry";"Boissard"
"cnp01347952";"data.name:5.part:1.firstname";"Johannes J."
"cnp01347952";"data.name:5.typeOfName";"varn"
"cnp01347952";"data.name:50.part:0.entry";"Boissartus"
"cnp01347952";"data.name:50.part:1.firstname";"Ioannes J."
"cnp01347952";"data.name:50.typeOfName";"varn"
"cnp01347952";"data.name:51.part:0.entry";"Boyssardum"
"cnp01347952";"data.name:51.part:1.firstname";"I. I."
"cnp01347952";"data.name:51.typeOfName";"varn"
"cnp01347952";"data.name:52.part:0.entry";"Boissardus"
"cnp01347952";"data.name:52.part:1.firstname";"Janus Jacobus"
"cnp01347952";"data.name:52.typeOfName";"varn"
"cnp01347952";"data.name:6.part:0.entry";"Boissard"
"cnp01347952";"data.name:6.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:6.typeOfName";"varn"
"cnp01347952";"data.name:7.part:0.entry";"Boissardius"
"cnp01347952";"data.name:7.part:1.firstname";"Janus Jacobus"
"cnp01347952";"data.name:7.typeOfName";"varn"
"cnp01347952";"data.name:8.part:0.entry";"Boissardus"
"cnp01347952";"data.name:8.part:1.firstname";"I. I."
"cnp01347952";"data.name:8.typeOfName";"varn"
"cnp01347952";"data.name:9.part:0.entry";"Boissardus"
"cnp01347952";"data.name:9.part:1.firstname";"Ian Iacobus"
"cnp01347952";"data.name:9.typeOfName";"varn"
"cnp01347952";"data.place:0.id";"cnl00007380"
"cnp01347952";"data.place:0.note:0.lang";"ger"
"cnp01347952";"data.place:0.note:0.text";"Geburtsort"
"cnp01347952";"data.place:0.part:0.name";"Besançon"
"cnp01347952";"data.place:0.start";"1528"
"cnp01347952";"data.place:0.typeOfPlace";"brth"
"cnp01347952";"data.place:1.id";"cnl00008298"
"cnp01347952";"data.place:1.note:0.lang";"ger"
"cnp01347952";"data.place:1.note:0.text";"Sterbeort"
"cnp01347952";"data.place:1.part:0.name";"Metz"
"cnp01347952";"data.place:1.start";"1602"
"cnp01347952";"data.place:1.typeOfPlace";"deat"
"cnp01347952";"data.place:2.id";"cnl00007380"
"cnp01347952";"data.place:2.note:0.lang";"fre"
"cnp01347952";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01347952";"data.place:2.part:0.name";"Besançon (Doubs)"
"cnp01347952";"data.place:2.start";"1528"
"cnp01347952";"data.place:2.typeOfPlace";"brth"
"cnp01347952";"data.place:3.id";"cnl00007380"
"cnp01347952";"data.place:3.note:0.lang";"ger"
"cnp01347952";"data.place:3.note:0.text";"Geburtsort"
"cnp01347952";"data.place:3.part:0.name";"Besançon"
"cnp01347952";"data.place:3.tmp";"(GND)4005972-8"
"cnp01347952";"data.place:3.typeOfPlace";"brth"
"cnp01347952";"data.place:4.id";"cnl00033007"
"cnp01347952";"data.place:4.note:0.lang";"ger"
"cnp01347952";"data.place:4.note:0.text";"Sterbeort"
"cnp01347952";"data.place:4.part:0.name";"Metz"
"cnp01347952";"data.place:4.tmp";"(GND)4039029-9"
"cnp01347952";"data.place:4.typeOfPlace";"deat"
"cnp01347952";"data.place:5.id";"cnl00007380"
"cnp01347952";"data.place:5.note:0.lang";"ger"
"cnp01347952";"data.place:5.note:0.text";"Geburtsort"
"cnp01347952";"data.place:5.part:0.name";"Besançon"
"cnp01347952";"data.place:5.tmp";"(GND)4005972-8"
"cnp01347952";"data.place:5.typeOfPlace";"brth"
"cnp01347952";"data.place:6.id";"cnl00033007"
"cnp01347952";"data.place:6.note:0.lang";"ger"
"cnp01347952";"data.place:6.note:0.text";"Sterbeort"
"cnp01347952";"data.place:6.part:0.name";"Metz"
"cnp01347952";"data.place:6.tmp";"(GND)4039029-9"
"cnp01347952";"data.place:6.typeOfPlace";"deat"
"cnp01347952";"data.place:7.id";"cnl00033007"
"cnp01347952";"data.place:7.note:0.lang";"fre"
"cnp01347952";"data.place:7.note:0.text";"Lieu de mort"
"cnp01347952";"data.place:7.part:0.name";"Metz (Moselle)"
"cnp01347952";"data.place:7.start";"1602"
"cnp01347952";"data.place:7.typeOfPlace";"deat"
"cnp01347952";"data.previousId:0";"cnp00087553"
"cnp01347952";"data.previousId:1";"cnp00363551"
"cnp01347952";"data.previousId:2";"cnp01303191"
"cnp01347952";"data.previousId:3";"cnp00919443"
"cnp01347952";"data.related:0.id";"cnp00087256"
"cnp01347952";"data.related:0.note:0.lang";"ger"
"cnp01347952";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:0.note:1.lang";"ger"
"cnp01347952";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:0.part:0.entry";"Benzoni"
"cnp01347952";"data.related:0.part:1.firstname";"Girolamo"
"cnp01347952";"data.related:0.part:2.addition";"1519-1570"
"cnp01347952";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:0.typeOfEntity";"cnp"
"cnp01347952";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:1.id";"cnp01116848"
"cnp01347952";"data.related:1.note:0.lang";"ger"
"cnp01347952";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01347952";"data.related:1.part:0.entry";"Boissard"
"cnp01347952";"data.related:1.part:1.firstname";"Robert"
"cnp01347952";"data.related:1.part:2.addition";"1570-1601"
"cnp01347952";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01347952";"data.related:1.typeOfEntity";"cnp"
"cnp01347952";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:10.id";"cnp01436826"
"cnp01347952";"data.related:10.note:0.lang";"ger"
"cnp01347952";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:10.note:1.lang";"ger"
"cnp01347952";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:10.part:0.entry";"Bry"
"cnp01347952";"data.related:10.part:1.firstname";"Theodor"
"cnp01347952";"data.related:10.part:2.nonsort";"de"
"cnp01347952";"data.related:10.part:3.addition";"1528-1598"
"cnp01347952";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:10.typeOfEntity";"cnp"
"cnp01347952";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:11.id";"cnp01436826"
"cnp01347952";"data.related:11.note:0.lang";"ger"
"cnp01347952";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:11.note:1.lang";"ger"
"cnp01347952";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:11.part:0.entry";"Bry"
"cnp01347952";"data.related:11.part:1.firstname";"Theodor"
"cnp01347952";"data.related:11.part:2.nonsort";"de"
"cnp01347952";"data.related:11.part:3.addition";"1528-1598"
"cnp01347952";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:11.typeOfEntity";"cnp"
"cnp01347952";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:2.id";"cnp01118313"
"cnp01347952";"data.related:2.note:0.lang";"ger"
"cnp01347952";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:2.note:1.lang";"ger"
"cnp01347952";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:2.part:0.entry";"Chassanion"
"cnp01347952";"data.related:2.part:1.firstname";"Jean"
"cnp01347952";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:2.typeOfEntity";"cnp"
"cnp01347952";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:3.note:0.lang";"ger"
"cnp01347952";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:3.note:1.lang";"ger"
"cnp01347952";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:3.part:0.entry";"Clément"
"cnp01347952";"data.related:3.part:1.firstname";"Nicolas"
"cnp01347952";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:3.typeOfEntity";"cnp"
"cnp01347952";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:4.note:0.lang";"ger"
"cnp01347952";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:4.note:1.lang";"ger"
"cnp01347952";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:4.part:0.entry";"Gaultier-Chabot"
"cnp01347952";"data.related:4.part:1.firstname";"Pierre"
"cnp01347952";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:4.typeOfEntity";"cnp"
"cnp01347952";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:5.id";"cnp01123112"
"cnp01347952";"data.related:5.note:0.lang";"ger"
"cnp01347952";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:5.note:1.lang";"ger"
"cnp01347952";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:5.part:0.entry";"Guibaudet"
"cnp01347952";"data.related:5.part:1.firstname";"François"
"cnp01347952";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:5.typeOfEntity";"cnp"
"cnp01347952";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:6.id";"cnp01023436"
"cnp01347952";"data.related:6.note:0.lang";"ger"
"cnp01347952";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:6.note:1.lang";"ger"
"cnp01347952";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:6.part:0.entry";"Lebey de Batilly"
"cnp01347952";"data.related:6.part:1.firstname";"Denis"
"cnp01347952";"data.related:6.part:2.addition";"1551-1607"
"cnp01347952";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:6.typeOfEntity";"cnp"
"cnp01347952";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:7.note:0.lang";"ger"
"cnp01347952";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:7.note:1.lang";"ger"
"cnp01347952";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:7.part:0.entry";"Lonicer"
"cnp01347952";"data.related:7.part:1.firstname";"Johann Adam"
"cnp01347952";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:7.typeOfEntity";"cnp"
"cnp01347952";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:8.id";"cnp01875810"
"cnp01347952";"data.related:8.note:0.lang";"ger"
"cnp01347952";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:8.note:1.lang";"ger"
"cnp01347952";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:8.part:0.entry";"Reusner"
"cnp01347952";"data.related:8.part:1.firstname";"Nikolaus"
"cnp01347952";"data.related:8.part:2.addition";"1545-1602"
"cnp01347952";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:8.typeOfEntity";"cnp"
"cnp01347952";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:9.id";"cnp00094238"
"cnp01347952";"data.related:9.note:0.lang";"ger"
"cnp01347952";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:9.note:1.lang";"ger"
"cnp01347952";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:9.part:0.entry";"Posthius"
"cnp01347952";"data.related:9.part:1.firstname";"Johannes"
"cnp01347952";"data.related:9.part:2.addition";"1537-1597"
"cnp01347952";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:9.typeOfEntity";"cnp"
"cnp01347952";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.typeOfEntry";"0"
"cnp01347952";"meta.flag:0";"VIAF merged record"
"cnp01347952";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01347952";"meta.history:1.timestamp";"2012-07-20T11:52:58Z"
"cnp01347952";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp01347952";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp01347952";"meta.history:12.timestamp";"2020-03-28T15:57:20Z"
"cnp01347952";"meta.history:13.timestamp";"2020-05-13T12:00:00Z"
"cnp01347952";"meta.history:14.timestamp";"2020-05-27T12:00:00Z"
"cnp01347952";"meta.history:15.timestamp";"2020-07-10T12:00:00Z"
"cnp01347952";"meta.history:16.timestamp";"2020-09-14T12:00:00Z"
"cnp01347952";"meta.history:17.timestamp";"2022-03-06T12:00:00Z"
"cnp01347952";"meta.history:18.timestamp";"2024-02-08T12:00:00Z"
"cnp01347952";"meta.history:2.timestamp";"2012-07-20T11:53:29Z"
"cnp01347952";"meta.history:3.timestamp";"2013-04-17T11:38:36Z"
"cnp01347952";"meta.history:4.timestamp";"2014-09-23T12:00:00Z"
"cnp01347952";"meta.history:5.timestamp";"2015-05-14T17:12:25Z"
"cnp01347952";"meta.history:6.timestamp";"2016-01-10T09:58:13Z"
"cnp01347952";"meta.history:7.timestamp";"2016-05-20T12:00:00Z"
"cnp01347952";"meta.history:8.timestamp";"2016-10-25T12:00:00Z"
"cnp01347952";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01347952";"meta.remark:0";"archeo18"
"cnp01347952";"meta.remark:1";"BAV|ADV10055527"
"cnp01347952";"meta.remark:10";"nicht-individualisierter Normsatz"
"cnp01347952";"meta.remark:2";"JPG|500010228"
"cnp01347952";"meta.remark:3";"LC|n 86828753"
"cnp01347952";"meta.remark:4";"NKC|mzk2009510265"
"cnp01347952";"meta.remark:5";"NUKAT|n 96210751"
"cnp01347952";"meta.remark:6";"PTBNP|15197"
"cnp01347952";"meta.remark:7";"SELIBR|315789"
"cnp01347952";"meta.remark:8";"SUDOC|034400540"
"cnp01347952";"meta.remark:9";"SBB Retrokonversion"
"cnp01347952";"meta.status";"n"
"cnp01124765";"_id";"cnp01124765"
"cnp01124765";"data.actDates:0.end";"1589"
"cnp01124765";"data.actDates:0.lang";"ger"
"cnp01124765";"data.actDates:0.start";"1582"
"cnp01124765";"data.actDates:0.text";"1582-1589. Erscheinungsjahre im VD-16"
"cnp01124765";"data.actNote:0.intro";"acti"
"cnp01124765";"data.actNote:0.lang";"ger"
"cnp01124765";"data.actNote:0.text";"16. Jh., Gandobruganus"
"cnp01124765";"data.extDataset:0.code";"VIAF"
"cnp01124765";"data.extDataset:0.note:0.lang";"eng"
"cnp01124765";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01124765";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77128625"
"cnp01124765";"data.extDataset:0.typeOfResource";"same"
"cnp01124765";"data.extDataset:1.code";"DNBI"
"cnp01124765";"data.extDataset:1.note:0.lang";"eng"
"cnp01124765";"data.extDataset:1.note:0.text";"Authority record"
"cnp01124765";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119608162"
"cnp01124765";"data.extDataset:1.typeOfResource";"same"
"cnp01124765";"data.external:0.auth";"GyGoGBV"
"cnp01124765";"data.external:0.country";"DE"
"cnp01124765";"data.external:0.date";"20020830"
"cnp01124765";"data.external:0.id";"136436587"
"cnp01124765";"data.external:1.auth";"GND"
"cnp01124765";"data.external:1.country";"DE"
"cnp01124765";"data.external:1.date";"20200408"
"cnp01124765";"data.external:1.id";"119608162"
"cnp01124765";"data.foundIn:0";"VD-16"
"cnp01124765";"data.generalNote:0.lang";"ger"
"cnp01124765";"data.generalNote:0.text";"Verf. im VD-16"
"cnp01124765";"data.heading:0.part:0.entry";"Apollonius"
"cnp01124765";"data.heading:0.part:1.firstname";"Levinus"
"cnp01124765";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01124765";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01124765";"data.previousId:0";"cnp00960753"
"cnp01124765";"data.related:0.id";"cnp01123827"
"cnp01124765";"data.related:0.note:0.lang";"ger"
"cnp01124765";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:0.note:1.lang";"ger"
"cnp01124765";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:0.part:0.entry";"Anghiera"
"cnp01124765";"data.related:0.part:1.firstname";"Pietro Martire"
"cnp01124765";"data.related:0.part:2.nonsort";"d'"
"cnp01124765";"data.related:0.part:3.addition";"1455-1526"
"cnp01124765";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:0.typeOfEntity";"cnp"
"cnp01124765";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.related:1.id";"cnp00087256"
"cnp01124765";"data.related:1.note:0.lang";"ger"
"cnp01124765";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:1.note:1.lang";"ger"
"cnp01124765";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:1.part:0.entry";"Benzoni"
"cnp01124765";"data.related:1.part:1.firstname";"Girolamo"
"cnp01124765";"data.related:1.part:2.addition";"1519-1570"
"cnp01124765";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:1.typeOfEntity";"cnp"
"cnp01124765";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.related:2.id";"cnp01111873"
"cnp01124765";"data.related:2.note:0.lang";"ger"
"cnp01124765";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:2.note:1.lang";"ger"
"cnp01124765";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:2.part:0.entry";"Schärdiger"
"cnp01124765";"data.related:2.part:1.firstname";"Abel"
