"cnp01384748";"data.name:10.part:0.entry";"Johann Ernst"
"cnp01384748";"data.name:10.part:1.addition";"Sachsen-Weimar, Duke"
"cnp01384748";"data.name:10.typeOfName";"varn"
"cnp01384748";"data.name:11.part:0.entry";"Johann Ernst"
"cnp01384748";"data.name:11.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp01384748";"data.name:11.typeOfName";"varn"
"cnp01384748";"data.name:12.part:0.entry";"Johann Ernst"
"cnp01384748";"data.name:12.part:1.addition";"duc de Saxe-Weimar"
"cnp01384748";"data.name:12.typeOfName";"varn"
"cnp01384748";"data.name:13.part:0.entry";"Johann Ernst IV."
"cnp01384748";"data.name:13.part:1.addition";"Sachsen-Weimar"
"cnp01384748";"data.name:13.typeOfName";"varn"
"cnp01384748";"data.name:14.part:0.entry";"Johann Ernst Prinz von Sachsen-Weimar"
"cnp01384748";"data.name:14.typeOfName";"varn"
"cnp01384748";"data.name:15.part:0.entry";"Johannes Ernestus"
"cnp01384748";"data.name:15.part:1.addition";"Saxonia, Dux"
"cnp01384748";"data.name:15.typeOfName";"varn"
"cnp01384748";"data.name:16.part:0.entry";"Sachsen-Weimar"
"cnp01384748";"data.name:16.part:1.firstname";"Johann E."
"cnp01384748";"data.name:16.part:2.nonsort";"von"
"cnp01384748";"data.name:16.typeOfName";"varn"
"cnp01384748";"data.name:17.part:0.entry";"Sachsen-Weimar"
"cnp01384748";"data.name:17.part:1.firstname";"Johann E. von"
"cnp01384748";"data.name:17.typeOfName";"varn"
"cnp01384748";"data.name:18.part:0.entry";"Sachsen-Weimar"
"cnp01384748";"data.name:18.part:1.firstname";"Johann Ernst"
"cnp01384748";"data.name:18.part:2.nonsort";"von"
"cnp01384748";"data.name:18.typeOfName";"varn"
"cnp01384748";"data.name:19.part:0.entry";"Sachsen-Weimar"
"cnp01384748";"data.name:19.part:1.firstname";"Johann Ernst"
"cnp01384748";"data.name:19.part:2.addition";"Prinz von"
"cnp01384748";"data.name:19.typeOfName";"varn"
"cnp01384748";"data.name:2.part:0.entry";"Jean Ernst"
"cnp01384748";"data.name:2.part:1.addition";"Saxe, Juliers, Cleve et Berg, Duc"
"cnp01384748";"data.name:2.typeOfName";"varn"
"cnp01384748";"data.name:20.part:0.entry";"Sachsen-Weimar"
"cnp01384748";"data.name:20.part:1.firstname";"Johann Ernst von"
"cnp01384748";"data.name:20.typeOfName";"varn"
"cnp01384748";"data.name:21.note:0.lang";"eng"
"cnp01384748";"data.name:21.note:0.text";"French"
"cnp01384748";"data.name:21.part:0.entry";"Saxe-Weimar"
"cnp01384748";"data.name:21.part:1.firstname";"Johann Ernst de"
"cnp01384748";"data.name:21.typeOfName";"varn"
"cnp01384748";"data.name:22.note:0.lang";"eng"
"cnp01384748";"data.name:22.note:0.text";"French"
"cnp01384748";"data.name:22.part:0.entry";"Weimar"
"cnp01384748";"data.name:22.part:1.firstname";"Johann Ernst de Saxe-"
"cnp01384748";"data.name:22.typeOfName";"varn"
"cnp01384748";"data.name:23.part:0.entry";"Weimar"
"cnp01384748";"data.name:23.part:1.firstname";"Johann Ernst von Sachsen-"
"cnp01384748";"data.name:23.typeOfName";"varn"
"cnp01384748";"data.name:3.part:0.entry";"Joannes Ernestus"
"cnp01384748";"data.name:3.part:1.addition";"Saxonia, Dux"
"cnp01384748";"data.name:3.typeOfName";"varn"
"cnp01384748";"data.name:4.part:0.entry";"Johann Ernst"
"cnp01384748";"data.name:4.part:1.addition";"Herzog von Sachsen"
"cnp01384748";"data.name:4.typeOfName";"varn"
"cnp01384748";"data.name:5.part:0.entry";"Johann Ernst"
"cnp01384748";"data.name:5.part:1.addition";"Herzog von Sachsen-Weimar"
"cnp01384748";"data.name:5.typeOfName";"varn"
"cnp01384748";"data.name:6.part:0.entry";"Johann Ernst"
"cnp01384748";"data.name:6.part:1.addition";"Prince of Saxe-Weimar"
"cnp01384748";"data.name:6.typeOfName";"varn"
"cnp01384748";"data.name:7.note:0.lang";"ger"
"cnp01384748";"data.name:7.note:0.text";"NG online"
"cnp01384748";"data.name:7.part:0.entry";"Johann Ernst"
"cnp01384748";"data.name:7.part:1.addition";"Prince of Weimar"
"cnp01384748";"data.name:7.typeOfName";"varn"
"cnp01384748";"data.name:8.part:0.entry";"Johann Ernst"
"cnp01384748";"data.name:8.part:1.addition";"Sachsen, Herzog"
"cnp01384748";"data.name:8.typeOfName";"varn"
"cnp01384748";"data.name:9.part:0.entry";"Johann Ernst"
"cnp01384748";"data.name:9.part:1.addition";"Sachsen-Juelich-Cleve-Berg, Herzog"
"cnp01384748";"data.name:9.typeOfName";"varn"
"cnp01384748";"data.place:0.id";"cnl00021707"
"cnp01384748";"data.place:0.note:0.lang";"fre"
"cnp01384748";"data.place:0.note:0.text";"Lieu de mort"
"cnp01384748";"data.place:0.part:0.name";"Francfort (Allemagne)"
"cnp01384748";"data.place:0.start";"1715"
"cnp01384748";"data.place:0.typeOfPlace";"deat"
"cnp01384748";"data.place:1.id";"cnl00015328"
"cnp01384748";"data.place:1.note:0.lang";"fre"
"cnp01384748";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01384748";"data.place:1.part:0.name";"Weimar (Allemagne)"
"cnp01384748";"data.place:1.start";"1696"
"cnp01384748";"data.place:1.typeOfPlace";"brth"
"cnp01384748";"data.place:2.id";"cnl00006350"
"cnp01384748";"data.place:2.note:0.lang";"ger"
"cnp01384748";"data.place:2.note:0.text";"Geburtsort"
"cnp01384748";"data.place:2.part:0.name";"Weimar"
"cnp01384748";"data.place:2.typeOfPlace";"brth"
"cnp01384748";"data.previousId:0";"cnp00398642"
"cnp01384748";"data.previousId:1";"cnp01143905"
"cnp01384748";"data.previousId:2";"cnp01207091"
"cnp01384748";"data.related:0.id";"cnp00942742"
"cnp01384748";"data.related:0.note:0.lang";"ger"
"cnp01384748";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01384748";"data.related:0.note:1.lang";"ger"
"cnp01384748";"data.related:0.note:1.text";"Großvater"
"cnp01384748";"data.related:0.part:0.entry";"Friedrich"
"cnp01384748";"data.related:0.part:1.addition";"II."
"cnp01384748";"data.related:0.part:2.addition";"Hessen-Homburg, Landgraf"
"cnp01384748";"data.related:0.part:3.addition";"1633-1708"
"cnp01384748";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01384748";"data.related:0.typeOfEntity";"cnp"
"cnp01384748";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01384748";"data.related:1.id";"cnp01007236"
"cnp01384748";"data.related:1.note:0.lang";"ger"
"cnp01384748";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01384748";"data.related:1.note:1.lang";"ger"
"cnp01384748";"data.related:1.note:1.text";"Vater"
"cnp01384748";"data.related:1.part:0.entry";"Johann Ernst"
"cnp01384748";"data.related:1.part:1.addition";"III."
"cnp01384748";"data.related:1.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp01384748";"data.related:1.part:3.addition";"1664-1707"
"cnp01384748";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01384748";"data.related:1.typeOfEntity";"cnp"
"cnp01384748";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01384748";"data.related:2.id";"cnp00961261"
"cnp01384748";"data.related:2.note:0.lang";"ger"
"cnp01384748";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01384748";"data.related:2.note:1.lang";"ger"
"cnp01384748";"data.related:2.note:1.text";"Halbbruder"
"cnp01384748";"data.related:2.part:0.entry";"Ernst August"
"cnp01384748";"data.related:2.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp01384748";"data.related:2.part:2.addition";"1688-1748"
"cnp01384748";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01384748";"data.related:2.typeOfEntity";"cnp"
"cnp01384748";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01384748";"data.typeOfEntry";"0"
"cnp01384748";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01384748";"meta.history:1.timestamp";"2012-03-05T12:00:00Z"
"cnp01384748";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01384748";"meta.history:11.timestamp";"2023-11-03T12:00:00Z"
"cnp01384748";"meta.history:12.timestamp";"2024-01-12T12:00:00Z"
"cnp01384748";"meta.history:13.timestamp";"2024-03-26T12:00:00Z"
"cnp01384748";"meta.history:2.timestamp";"2012-03-09T12:21:00Z"
"cnp01384748";"meta.history:3.timestamp";"2012-03-09T12:21:48Z"
"cnp01384748";"meta.history:4.timestamp";"2012-12-13T10:59:20Z"
"cnp01384748";"meta.history:5.timestamp";"2016-05-20T12:00:00Z"
"cnp01384748";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01384748";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01384748";"meta.history:8.timestamp";"2020-03-10T12:00:00Z"
"cnp01384748";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01384748";"meta.remark:0";"BIBSYS|x02113422"
"cnp01384748";"meta.remark:1";"LC|n 83152546"
"cnp01384748";"meta.remark:2";"PND record id of diverted record: 135096804"
"cnp01384748";"meta.remark:3";"PND record id of diverted record: 140400281"
"cnp01384748";"meta.remark:4";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung)"
"cnp01384748";"meta.remark:5";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01384748";"meta.remark:6";"Provenienz"
"cnp01384748";"meta.status";"n"
"cnp01006363";"_id";"cnp01006363"
"cnp01006363";"data.actNote:0.intro";"acti"
"cnp01006363";"data.actNote:0.lang";"ger"
"cnp01006363";"data.actNote:0.text";"Gemahlin von Herzog Johann Ernst III. zu Sachsen-Weimar. - gebohrene Fürstin zu Anhalt"
"cnp01006363";"data.bioDates:0.end";"1694"
"cnp01006363";"data.bioDates:0.lang";"ger"
"cnp01006363";"data.bioDates:0.start";"1663"
"cnp01006363";"data.bioDates:0.text";"1663-1694"
"cnp01006363";"data.extDataset:0.code";"VIAF"
"cnp01006363";"data.extDataset:0.note:0.lang";"eng"
"cnp01006363";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01006363";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74792599"
"cnp01006363";"data.extDataset:0.typeOfResource";"same"
"cnp01006363";"data.extDataset:1.code";"DNBI"
"cnp01006363";"data.extDataset:1.note:0.lang";"eng"
"cnp01006363";"data.extDataset:1.note:0.text";"Authority record"
"cnp01006363";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124716288"
"cnp01006363";"data.extDataset:1.typeOfResource";"same"
"cnp01006363";"data.external:0.auth";"GyGoGBV"
"cnp01006363";"data.external:0.country";"DE"
"cnp01006363";"data.external:0.date";"20030318"
"cnp01006363";"data.external:0.id";"14731772X"
"cnp01006363";"data.external:1.auth";"GyGoGBV"
"cnp01006363";"data.external:1.country";"DE"
"cnp01006363";"data.external:1.date";"20040402"
"cnp01006363";"data.external:1.id";"364384689"
"cnp01006363";"data.external:2.auth";"GND"
"cnp01006363";"data.external:2.country";"DE"
"cnp01006363";"data.external:2.date";"20200203"
"cnp01006363";"data.external:2.id";"124716288"
"cnp01006363";"data.generalNote:0.lang";"ger"
"cnp01006363";"data.generalNote:0.text";"Gemahlin von Herzog Johann Ernst III. zu Sachsen-Weimar; geb. Fürstin zu Anhalt"
"cnp01006363";"data.generalNote:1.lang";"ger"
"cnp01006363";"data.generalNote:1.text";"Provenienzmerkmal: Autogramm"
"cnp01006363";"data.geoNote:0.intro";"ctry"
"cnp01006363";"data.geoNote:0.lang";"ger"
"cnp01006363";"data.geoNote:0.text";"Deutschland"
"cnp01006363";"data.geoNote:1.authority";"iso3166"
"cnp01006363";"data.geoNote:1.intro";"geon"
"cnp01006363";"data.geoNote:1.lang";"und"
"cnp01006363";"data.geoNote:1.text";"DE"
"cnp01006363";"data.heading:0.part:0.entry";"Sophia Augusta"
"cnp01006363";"data.heading:0.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01006363";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01006363";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01006363";"data.name:0.part:0.entry";"Sofia Augusta"
"cnp01006363";"data.name:0.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzogin"
"cnp01006363";"data.name:0.typeOfName";"varn"
"cnp01006363";"data.name:1.part:0.entry";"Sofia Augusta"
"cnp01006363";"data.name:1.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01006363";"data.name:1.typeOfName";"varn"
"cnp01006363";"data.name:10.part:0.entry";"Sophie Auguste"
"cnp01006363";"data.name:10.part:1.addition";"Anhalt-Zerbst, Fürstin"
"cnp01006363";"data.name:10.typeOfName";"varn"
"cnp01006363";"data.name:11.part:0.entry";"Sophie Auguste"
"cnp01006363";"data.name:11.part:1.addition";"Sachsen, Herzogin"
"cnp01006363";"data.name:11.typeOfName";"varn"
"cnp01006363";"data.name:12.part:0.entry";"Sophie Auguste"
"cnp01006363";"data.name:12.part:1.addition";"Sachsen-Juelich-Cleve-Berg, Herzogin"
"cnp01006363";"data.name:12.typeOfName";"varn"
"cnp01006363";"data.name:13.part:0.entry";"Sophie Auguste"
"cnp01006363";"data.name:13.part:1.addition";"Sachsen-Juelich-Kleve-Berg, Herzogin"
"cnp01006363";"data.name:13.typeOfName";"varn"
"cnp01006363";"data.name:14.part:0.entry";"Sophie Auguste"
"cnp01006363";"data.name:14.part:1.addition";"Sachsen-Jülich-Kleve-Berg, Herzogin"
"cnp01006363";"data.name:14.typeOfName";"varn"
"cnp01006363";"data.name:15.part:0.entry";"Sophie Auguste"
"cnp01006363";"data.name:15.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01006363";"data.name:15.typeOfName";"varn"
"cnp01006363";"data.name:16.part:0.entry";"Sophie Augusteʺ"
"cnp01006363";"data.name:16.part:1.addition";"Sachsen-Jülich-Kleve-Berg, Herzogin"
"cnp01006363";"data.name:16.typeOfName";"varn"
"cnp01006363";"data.name:17.part:0.entry";"Sophie Augusteʺ"
"cnp01006363";"data.name:17.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01006363";"data.name:17.typeOfName";"varn"
"cnp01006363";"data.name:18.note:0.lang";"ger"
"cnp01006363";"data.name:18.note:0.text";"Herzogin zu Sachsen Weimar"
"cnp01006363";"data.name:18.part:0.entry";"Sophia"
"cnp01006363";"data.name:18.part:1.addition";"H Z S"
"cnp01006363";"data.name:18.typeOfName";"varn"
"cnp01006363";"data.name:2.part:0.entry";"Sofia Augustaʺ"
"cnp01006363";"data.name:2.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzogin"
"cnp01006363";"data.name:2.typeOfName";"varn"
"cnp01006363";"data.name:3.part:0.entry";"Sofia Augustaʺ"
"cnp01006363";"data.name:3.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01006363";"data.name:3.typeOfName";"varn"
"cnp01006363";"data.name:4.part:0.entry";"Sofie Auguste"
"cnp01006363";"data.name:4.part:1.addition";"Sachsen-Juelich-Cleve-Berg, Herzogin"
"cnp01006363";"data.name:4.typeOfName";"varn"
"cnp01006363";"data.name:5.part:0.entry";"Sophia Augusta"
"cnp01006363";"data.name:5.part:1.addition";"Anhalt-Zerbst, Prinzessin"
"cnp01006363";"data.name:5.typeOfName";"varn"
"cnp01006363";"data.name:6.part:0.entry";"Sophia Augusta"
"cnp01006363";"data.name:6.part:1.addition";"Sachsen, Herzogin"
"cnp01006363";"data.name:6.typeOfName";"varn"
"cnp01006363";"data.name:7.part:0.entry";"Sophia Augusta"
"cnp01006363";"data.name:7.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzogin"
"cnp01006363";"data.name:7.typeOfName";"varn"
"cnp01006363";"data.name:8.part:0.entry";"Sophia Augustaʺ"
"cnp01006363";"data.name:8.part:1.addition";"Anhalt-Zerbst, Prinzessin"
"cnp01006363";"data.name:8.typeOfName";"varn"
"cnp01006363";"data.name:9.part:0.entry";"Sophia Augustaʺ"
"cnp01006363";"data.name:9.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzogin"
"cnp01006363";"data.name:9.typeOfName";"varn"
"cnp01006363";"data.previousId:0";"cnp00481526"
"cnp01006363";"data.related:0.id";"cnp00391474"
"cnp01006363";"data.related:0.note:0.lang";"ger"
"cnp01006363";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01006363";"data.related:0.note:1.lang";"ger"
"cnp01006363";"data.related:0.note:1.text";"Mutter"
"cnp01006363";"data.related:0.part:0.entry";"Sophia Augusta"
"cnp01006363";"data.related:0.part:1.addition";"Anhalt-Zerbst, Fürstin"
"cnp01006363";"data.related:0.part:2.addition";"1630-1680"
"cnp01006363";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01006363";"data.related:0.typeOfEntity";"cnp"
"cnp01006363";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01006363";"data.related:1.id";"cnp01007236"
"cnp01006363";"data.related:1.note:0.lang";"ger"
"cnp01006363";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01006363";"data.related:1.note:1.lang";"ger"
"cnp01006363";"data.related:1.note:1.text";"Ehemann"
"cnp01006363";"data.related:1.part:0.entry";"Johann Ernst"
"cnp01006363";"data.related:1.part:1.addition";"III."
"cnp01006363";"data.related:1.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp01006363";"data.related:1.part:3.addition";"1664-1707"
"cnp01006363";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01006363";"data.related:1.typeOfEntity";"cnp"
"cnp01006363";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01006363";"data.typeOfEntry";"0"
"cnp01006363";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01006363";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01006363";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp01006363";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp01006363";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01006363";"meta.history:5.timestamp";"2020-03-10T12:00:00Z"
"cnp01006363";"meta.remark:0";"Provenienz"
"cnp01006363";"meta.status";"n"
"cnp00275125";"_id";"cnp00275125"
"cnp00275125";"data.actNote:0.authority";"sswd"
"cnp00275125";"data.actNote:0.intro";"acti"
"cnp00275125";"data.actNote:0.lang";"ger"
"cnp00275125";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00275125";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00275125";"data.actNote:1.intro";"acti"
"cnp00275125";"data.actNote:1.lang";"ger"
"cnp00275125";"data.actNote:1.text";"Herzog von Sachsen-Weimar seit 1683"
"cnp00275125";"data.bioDates:0.end";"1728"
"cnp00275125";"data.bioDates:0.lang";"ger"
"cnp00275125";"data.bioDates:0.start";"1662"
"cnp00275125";"data.bioDates:0.text";"19.10.1662-26.08.1728"
"cnp00275125";"data.extDataset:0.code";"DBIO"
"cnp00275125";"data.extDataset:0.note:0.lang";"eng"
"cnp00275125";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00275125";"data.extDataset:0.searchTerm";"102282099"
"cnp00275125";"data.extDataset:0.typeOfResource";"info"
"cnp00275125";"data.extDataset:1.code";"VIAF"
"cnp00275125";"data.extDataset:1.note:0.lang";"eng"
"cnp00275125";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00275125";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/10233499"
"cnp00275125";"data.extDataset:1.typeOfResource";"same"
"cnp00275125";"data.extDataset:2.code";"DNBI"
"cnp00275125";"data.extDataset:2.note:0.lang";"eng"
"cnp00275125";"data.extDataset:2.note:0.text";"Authority record"
"cnp00275125";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/102282099"
"cnp00275125";"data.extDataset:2.typeOfResource";"same"
"cnp00275125";"data.extDataset:3.code";"WDAT"
"cnp00275125";"data.extDataset:3.note:0.lang";"eng"
"cnp00275125";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00275125";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q62659"
"cnp00275125";"data.extDataset:3.typeOfResource";"same"
"cnp00275125";"data.extDataset:4.code";"KAPE"
"cnp00275125";"data.extDataset:4.note:0.lang";"eng"
"cnp00275125";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00275125";"data.extDataset:4.searchTerm";"102282099"
"cnp00275125";"data.extDataset:4.typeOfResource";"bibl"
"cnp00275125";"data.extDataset:5.code";"LINK"
"cnp00275125";"data.extDataset:5.note:0.lang";"eng"
"cnp00275125";"data.extDataset:5.note:0.text";"Image"
"cnp00275125";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/Category:17th-century_portrait_paintings_of_men,_artist_and_year_missing"" title=""Category:17th-century portrait paintings of men, artist and year missing"">Unidentified painter</a> / <a rel=""nofollow"" class=""external free"" href=""http://www.royaltyguide.nl/images-families/wettin/saxeweimareisenach1/1662%20Wilhelm%20Ernst.jpg"">http://www.royaltyguide.nl/images-families/wettin/saxeweimareisenach1/1662%20Wilhelm%20Ernst.jpg</a>  originally uploaded on de.wikipedia by <a href=""https://de.wikipedia.org/wiki/User:Thyra"" class=""extiw"" title=""de:User:Thyra"">Thyra</a> (<a href=""https://de.wikipedia.org/wiki/User_talk:Thyra"" class=""extiw"" title=""de:User talk:Thyra"">talk</a><span style=""white-space:nowrap""> <b>·</b></span> <a href=""https://de.wikipedia.org/wiki/Special:Contributions/Thyra"" class=""extiw"" title=""de:Special:Contributions/Thyra"">contribs</a>) at 20 December 2007. Filename was <a href=""https://de.wikipedia.org/wiki/Image:1662_Wilhelm_Ernst.jpg"" class=""extiw"" title=""de:Image:1662 Wilhelm Ernst.jpg"">1662 Wilhelm Ernst.jpg</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:1662 Wilhelm Ernst.jpg"
"cnp00275125";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:1662 Wilhelm Ernst.jpg"
"cnp00275125";"data.extDataset:5.typeOfResource";"dpct"
"cnp00275125";"data.external:0.auth";"GyGoGBV"
"cnp00275125";"data.external:0.country";"DE"
"cnp00275125";"data.external:0.date";"20031205"
"cnp00275125";"data.external:0.id";"076734714"
"cnp00275125";"data.external:1.auth";"GND"
"cnp00275125";"data.external:1.country";"DE"
"cnp00275125";"data.external:1.date";"20240301"
"cnp00275125";"data.external:1.id";"102282099"
"cnp00275125";"data.foundIn:0";"DbA III 994,169"
"cnp00275125";"data.foundIn:1";"ADB: https://www.deutsche-biographie.de/sfz85620.html#adbcontent"
"cnp00275125";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Wilhelm_Ernst_(Sachsen-Weimar)"
"cnp00275125";"data.foundIn:3";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00275125";"data.foundIn:4";"8)"
"cnp00275125";"data.gender";"b"
"cnp00275125";"data.generalNote:0.lang";"ger"
"cnp00275125";"data.generalNote:0.text";"regierte ab 1683; teilte sich die Regentschaft mit seinem jüngeren Bruder Johann Ernst III., später mit dessen Sohn Ernst August I."
"cnp00275125";"data.generalNote:1.lang";"ger"
"cnp00275125";"data.generalNote:1.text";"Provenienzmerkmal: Autogramm"
"cnp00275125";"data.geoNote:0.authority";"iso3166"
"cnp00275125";"data.geoNote:0.intro";"geon"
"cnp00275125";"data.geoNote:0.lang";"und"
"cnp00275125";"data.geoNote:0.text";"DE"
"cnp00275125";"data.geoNote:1.intro";"ctry"
"cnp00275125";"data.geoNote:1.lang";"ger"
"cnp00275125";"data.geoNote:1.text";"Deutschland"
"cnp00275125";"data.heading:0.part:0.entry";"Wilhelm Ernst"
"cnp00275125";"data.heading:0.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp00275125";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00275125";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00275125";"data.imprintSource:0.title";"Der durchläuchtige Prediger, d.i. christliches Glaubens-Bekäntniß, welches ... Wilhelm Ernst, Hertzog zu Sachsen ... abgeleget hat. - 1717"
"cnp00275125";"data.imprintSource:1.title";"Der durchläuchtige Prediger, d. i. Christliches Glaubens-Bekäntniß, welches ... Wilhelm Ernst, Hertzog zu Sachsen ... abgeleget hat. - 1717"
"cnp00275125";"data.imprintSource:2.title";"Lothholz, Gustav E.: Solemnia anniversaria Guilielmi Ernesti Vimar, ... - 1857"
"cnp00275125";"data.imprintSource:3.title";"Lothholz, Gustav E.: Solemnia anniversaria Guilielmi Ernesti Vimar, quondam ducis die 30.*. - 1857"
"cnp00275125";"data.imprintSource:4.title";"Schmidt, Johann: Gnomica Centuria Choriamb. Alcaic. Serenissimo Celsissimoq[ue] Principi ac Domino, Dn. Wilhelmo Ernesto ... - 1667"
"cnp00275125";"data.imprintSource:5.title";"Schreber, Johann David: Orationem gratulatoriam de magno climacterio anno a serenissimo principe D. Guilelmo Ernesto, Saxoniae duce ... - 1725"
"cnp00275125";"data.imprintSource:6.title";"Tentzel, Wilhelm Ernst: Als ... Wilhelm Ernst, Herzog zu Sachsen ..., dero sechs und dreyssigsten Geburths-Tag, den 19. Oct. 1697 ... begienge ... - 1697"
"cnp00275125";"data.imprintSource:7.title";"Tentzel, Wilhelm Ernst: Als ... Wilhelm Ernst, Herzog zu Sachsen ..., dero sechs und dreyssigsten Geburths-Tag, den 19. Oct. 1697 ... begienge, wollte mit Beschreibung der sächsischen Geburths-Tags-Medaillen ... bezeugen. - [1697]"
"cnp00275125";"data.name:0.part:0.entry";"Guglielmo Ernesto"
"cnp00275125";"data.name:0.part:1.addition";"Sassonia-Weimar, Duca"
"cnp00275125";"data.name:0.typeOfName";"varn"
"cnp00275125";"data.name:1.part:0.entry";"Guilelmus Ernestus"
"cnp00275125";"data.name:1.part:1.addition";"Saxonia-Vimar, Dux"
"cnp00275125";"data.name:1.typeOfName";"varn"
"cnp00275125";"data.name:10.part:0.entry";"Quiliemus Ernestus"
"cnp00275125";"data.name:10.part:1.addition";"Saxonia-Julia-Clivia-Mons, Dux"
"cnp00275125";"data.name:10.typeOfName";"varn"
"cnp00275125";"data.name:11.part:0.entry";"Wilhelm Ernst"
"cnp00275125";"data.name:11.part:1.addition";"Sachsen, Herzog"
"cnp00275125";"data.name:11.typeOfName";"varn"
"cnp00275125";"data.name:12.part:0.entry";"Wilhelm Ernst"
"cnp00275125";"data.name:12.part:1.addition";"Sachsen-Juelich-Kleve-Berg, Herzog"
"cnp00275125";"data.name:12.typeOfName";"varn"
"cnp00275125";"data.name:13.part:0.entry";"Wilhelm Ernst"
"cnp00275125";"data.name:13.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzog"
"cnp00275125";"data.name:13.typeOfName";"varn"
"cnp00275125";"data.name:14.part:0.entry";"Wilhelm Ernst"
"cnp00275125";"data.name:14.part:1.addition";"Sachsen-Jülich-Cleve-Bergk, Herzog"
"cnp00275125";"data.name:14.typeOfName";"varn"
"cnp00275125";"data.name:15.part:0.entry";"Wilhelm Ernst"
"cnp00275125";"data.name:15.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp00275125";"data.name:15.typeOfName";"varn"
"cnp00275125";"data.name:16.part:0.entry";"Wilhelm Ernst"
"cnp00275125";"data.name:16.part:1.addition";"Sachsen-Weimar-Eisenach, Großherzog"
