"cnp01348186";"data.related:9.part:0.entry";"Christian Ludwig"
"cnp01348186";"data.related:9.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:9.part:2.addition";"1677-1734"
"cnp01348186";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:9.typeOfEntity";"cnp"
"cnp01348186";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.typeOfEntry";"0"
"cnp01348186";"meta.flag:0";"VIAF merged record"
"cnp01348186";"meta.flag:1";"a18"
"cnp01348186";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01348186";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01348186";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp01348186";"meta.history:11.timestamp";"2023-04-27T12:00:00Z"
"cnp01348186";"meta.history:12.timestamp";"2023-11-03T12:00:00Z"
"cnp01348186";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp01348186";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01348186";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01348186";"meta.history:4.timestamp";"2020-12-09T14:08:49Z"
"cnp01348186";"meta.history:5.timestamp";"2021-01-06T12:00:00Z"
"cnp01348186";"meta.history:6.timestamp";"2021-02-04T12:00:00Z"
"cnp01348186";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01348186";"meta.history:8.timestamp";"2022-03-03T12:00:00Z"
"cnp01348186";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp01348186";"meta.remark:0";"BAV|ADV10171813"
"cnp01348186";"meta.remark:1";"LAC|0009A8875"
"cnp01348186";"meta.remark:2";"LC|n 81052570"
"cnp01348186";"meta.remark:3";"NKC|pna2008424933"
"cnp01348186";"meta.remark:4";"NLIlat|000049556"
"cnp01348186";"meta.remark:5";"NUKAT|n 01716693"
"cnp01348186";"meta.remark:6";"SELIBR|214474"
"cnp01348186";"meta.remark:7";"SUDOC|034437045"
"cnp01348186";"meta.remark:8";"Provenienz"
"cnp01348186";"meta.remark:9";"archaeo18"
"cnp01348186";"meta.status";"n"
"cnp01205713";"_id";"cnp01205713"
"cnp01205713";"data.actNote:0.authority";"gnd"
"cnp01205713";"data.actNote:0.intro";"acti"
"cnp01205713";"data.actNote:0.lang";"ger"
"cnp01205713";"data.actNote:0.text";"Adel"
"cnp01205713";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01205713";"data.actNote:1.authority";"sswd"
"cnp01205713";"data.actNote:1.intro";"acti"
"cnp01205713";"data.actNote:1.lang";"ger"
"cnp01205713";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01205713";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01205713";"data.actNote:2.authority";"gnd"
"cnp01205713";"data.actNote:2.intro";"tono"
"cnp01205713";"data.actNote:2.lang";"ger"
"cnp01205713";"data.actNote:2.text";"Markgraf"
"cnp01205713";"data.actNote:2.uri";"http://d-nb.info/gnd/4168912-4"
"cnp01205713";"data.bioDates:0.end";"1664"
"cnp01205713";"data.bioDates:0.lang";"ger"
"cnp01205713";"data.bioDates:0.start";"1664"
"cnp01205713";"data.bioDates:0.text";"09.11.1664-16.11.1664"
"cnp01205713";"data.extDataset:0.code";"VIAF"
"cnp01205713";"data.extDataset:0.note:0.lang";"eng"
"cnp01205713";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01205713";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/103733877"
"cnp01205713";"data.extDataset:0.typeOfResource";"same"
"cnp01205713";"data.extDataset:1.code";"DNBI"
"cnp01205713";"data.extDataset:1.note:0.lang";"eng"
"cnp01205713";"data.extDataset:1.note:0.text";"Authority record"
"cnp01205713";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/140189262"
"cnp01205713";"data.extDataset:1.typeOfResource";"same"
"cnp01205713";"data.external:0.auth";"GND"
"cnp01205713";"data.external:0.country";"DE"
"cnp01205713";"data.external:0.date";"20171020"
"cnp01205713";"data.external:0.id";"140189262"
"cnp01205713";"data.foundIn:0";"Boots, Daniel, Justa funebria, (Berlin) 1665 [Akademische Trauerrede]"
"cnp01205713";"data.gender";"b"
"cnp01205713";"data.generalNote:0.lang";"ger"
"cnp01205713";"data.generalNote:0.text";"Sohn von Kurfürst Friedrich Wilhelm I. von Brandenburg und dessen 1. Ehefrau Luise Henriette, geb. Prinzessin von Nassau-Oranien"
"cnp01205713";"data.geoNote:0.intro";"ctry"
"cnp01205713";"data.geoNote:0.lang";"ger"
"cnp01205713";"data.geoNote:0.text";"Deutschland"
"cnp01205713";"data.geoNote:1.authority";"iso3166"
"cnp01205713";"data.geoNote:1.intro";"geon"
"cnp01205713";"data.geoNote:1.lang";"und"
"cnp01205713";"data.geoNote:1.text";"DE"
"cnp01205713";"data.heading:0.part:0.entry";"Heinrich"
"cnp01205713";"data.heading:0.part:1.addition";"Brandenburg, Markgraf"
"cnp01205713";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01205713";"data.name:0.part:0.entry";"Henricus"
"cnp01205713";"data.name:0.part:1.addition";"Brandenburg, Markgraf"
"cnp01205713";"data.name:0.typeOfName";"varn"
"cnp01205713";"data.place:0.id";"cnl00032895"
"cnp01205713";"data.place:0.note:0.lang";"ger"
"cnp01205713";"data.place:0.note:0.text";"Geburtsort"
"cnp01205713";"data.place:0.part:0.name";"Berlin"
"cnp01205713";"data.place:0.tmp";"(GND)4005728-8"
"cnp01205713";"data.place:0.typeOfPlace";"brth"
"cnp01205713";"data.place:1.id";"cnl00032895"
"cnp01205713";"data.place:1.note:0.lang";"ger"
"cnp01205713";"data.place:1.note:0.text";"Sterbeort"
"cnp01205713";"data.place:1.part:0.name";"Berlin"
"cnp01205713";"data.place:1.tmp";"(GND)4005728-8"
"cnp01205713";"data.place:1.typeOfPlace";"deat"
"cnp01205713";"data.related:0.id";"cnp01205716"
"cnp01205713";"data.related:0.note:0.lang";"ger"
"cnp01205713";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01205713";"data.related:0.note:1.lang";"ger"
"cnp01205713";"data.related:0.note:1.text";"Schwester"
"cnp01205713";"data.related:0.part:0.entry";"Amalia"
"cnp01205713";"data.related:0.part:1.addition";"Brandenburg, Markgräfin"
"cnp01205713";"data.related:0.part:2.addition";"1664-1665"
"cnp01205713";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01205713";"data.related:0.typeOfEntity";"cnp"
"cnp01205713";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01205713";"data.related:1.id";"cnp01502731"
"cnp01205713";"data.related:1.note:0.lang";"ger"
"cnp01205713";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01205713";"data.related:1.note:1.lang";"ger"
"cnp01205713";"data.related:1.note:1.text";"Vater"
"cnp01205713";"data.related:1.part:0.entry";"Friedrich Wilhelm"
"cnp01205713";"data.related:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp01205713";"data.related:1.part:2.addition";"1620-1688"
"cnp01205713";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01205713";"data.related:1.typeOfEntity";"cnp"
"cnp01205713";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01205713";"data.related:2.id";"cnp01008080"
"cnp01205713";"data.related:2.note:0.lang";"ger"
"cnp01205713";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01205713";"data.related:2.note:1.lang";"ger"
"cnp01205713";"data.related:2.note:1.text";"Mutter"
"cnp01205713";"data.related:2.part:0.entry";"Luise Henriette"
"cnp01205713";"data.related:2.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01205713";"data.related:2.part:2.addition";"1627-1667"
"cnp01205713";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01205713";"data.related:2.typeOfEntity";"cnp"
"cnp01205713";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01205713";"data.typeOfEntry";"0"
"cnp01205713";"meta.history:0.timestamp";"2010-03-04T12:00:00Z"
"cnp01205713";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01205713";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01205713";"meta.status";"n"
"cnp01046032";"_id";"cnp01046032"
"cnp01046032";"data.actNote:0.intro";"acti"
"cnp01046032";"data.actNote:0.lang";"ger"
"cnp01046032";"data.actNote:0.text";"Sohn des Großen Kurfürsten Friedrich Wilhelm von Brandenburg"
"cnp01046032";"data.actNote:1.authority";"sswd"
"cnp01046032";"data.actNote:1.intro";"acti"
"cnp01046032";"data.actNote:1.lang";"ger"
"cnp01046032";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01046032";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01046032";"data.bioDates:0.end";"1674"
"cnp01046032";"data.bioDates:0.lang";"ger"
"cnp01046032";"data.bioDates:0.start";"1655"
"cnp01046032";"data.bioDates:0.text";"16.02.1655-07.12.1674"
"cnp01046032";"data.bioDates:1.end";"1674"
"cnp01046032";"data.bioDates:1.lang";"ger"
"cnp01046032";"data.bioDates:1.start";"1655"
"cnp01046032";"data.bioDates:1.text";"1655-1674"
"cnp01046032";"data.extDataset:0.code";"DBIO"
"cnp01046032";"data.extDataset:0.note:0.lang";"eng"
"cnp01046032";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01046032";"data.extDataset:0.searchTerm";"104183284"
"cnp01046032";"data.extDataset:0.typeOfResource";"info"
"cnp01046032";"data.extDataset:1.code";"VIAF"
"cnp01046032";"data.extDataset:1.note:0.lang";"eng"
"cnp01046032";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01046032";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/69363484"
"cnp01046032";"data.extDataset:1.typeOfResource";"same"
"cnp01046032";"data.extDataset:2.code";"DNBI"
"cnp01046032";"data.extDataset:2.note:0.lang";"eng"
"cnp01046032";"data.extDataset:2.note:0.text";"Authority record"
"cnp01046032";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104183284"
"cnp01046032";"data.extDataset:2.typeOfResource";"same"
"cnp01046032";"data.extDataset:3.code";"WDAT"
"cnp01046032";"data.extDataset:3.note:0.lang";"eng"
"cnp01046032";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01046032";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q87093"
"cnp01046032";"data.extDataset:3.typeOfResource";"same"
"cnp01046032";"data.extDataset:4.code";"LINK"
"cnp01046032";"data.extDataset:4.note:0.lang";"und"
"cnp01046032";"data.extDataset:4.note:0.text";"Ölgemälde von Kurprinz Karl Emil von Brandenburg, Sohn des Großen Kurfürsten Friedrich Wilhelm. Früher im Berliner Stadtschloss, jetzt als Kriegsbeute im Staatlichen Puschkin-Museum Moskau."
"cnp01046032";"data.extDataset:4.rights";"Jaques Vallaint / Zerstört-Entführt-Verschollen; Die Verluste der preußischen Schlösser -- Public domain -- http://commons.wikimedia.org/wiki/File:KarlEmilBrandenburg.JPG"
"cnp01046032";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:KarlEmilBrandenburg.JPG"
"cnp01046032";"data.extDataset:4.typeOfResource";"dpct"
"cnp01046032";"data.external:0.auth";"GyGoGBV"
"cnp01046032";"data.external:0.country";"DE"
"cnp01046032";"data.external:0.date";"20020831"
"cnp01046032";"data.external:0.id";"18005905X"
"cnp01046032";"data.external:1.auth";"GyGoGBV"
"cnp01046032";"data.external:1.country";"DE"
"cnp01046032";"data.external:1.date";"20031127"
"cnp01046032";"data.external:1.id";"076951839"
"cnp01046032";"data.external:2.auth";"GND"
"cnp01046032";"data.external:2.country";"DE"
"cnp01046032";"data.external:2.date";"20201208"
"cnp01046032";"data.external:2.id";"104183284"
"cnp01046032";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Karl_Emil_von_Brandenburg"
"cnp01046032";"data.generalNote:0.lang";"ger"
"cnp01046032";"data.generalNote:0.text";"Sohn des Großen Kurfürsten Friedrich Wilhelm von Brandenburg"
"cnp01046032";"data.geoNote:0.intro";"ctry"
"cnp01046032";"data.geoNote:0.lang";"ger"
"cnp01046032";"data.geoNote:0.text";"Deutschland"
"cnp01046032";"data.geoNote:1.authority";"iso3166"
"cnp01046032";"data.geoNote:1.intro";"geon"
"cnp01046032";"data.geoNote:1.lang";"und"
"cnp01046032";"data.geoNote:1.text";"DE"
"cnp01046032";"data.heading:0.part:0.entry";"Karl Emil"
"cnp01046032";"data.heading:0.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01046032";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01046032";"data.imprintSource:0.title";"Dach, Simon: Unterthänigste Glücksvermuhtung/ Welche/ als ... Herr/ Carolus Aemylius ... die Heilige Tauffe ... empfangen ... - 1655"
"cnp01046032";"data.imprintSource:1.title";"Pauli, Joachim: Doppelte Geburtstagsfreude, als Churfürst Friedrich Wilhelm den 6. Februar 1667 das 47te und dessen Herr Sohn, Churprinz Carl Aemilius das 12te Altersjahr erreichten. - 1667"
"cnp01046032";"data.name:0.part:0.entry";"Carl"
"cnp01046032";"data.name:0.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:0.typeOfName";"varn"
"cnp01046032";"data.name:1.part:0.entry";"Carl Aemil"
"cnp01046032";"data.name:1.part:1.addition";"Brandenburg, Markgraf"
"cnp01046032";"data.name:1.typeOfName";"varn"
"cnp01046032";"data.name:10.part:0.entry";"Karl Emil"
"cnp01046032";"data.name:10.part:1.addition";"Brandenburg, Prinz"
"cnp01046032";"data.name:10.typeOfName";"varn"
"cnp01046032";"data.name:2.part:0.entry";"Carl Emil"
"cnp01046032";"data.name:2.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:2.typeOfName";"varn"
"cnp01046032";"data.name:3.part:0.entry";"Carolus"
"cnp01046032";"data.name:3.part:1.addition";"Brandenburg, Markgraf"
"cnp01046032";"data.name:3.typeOfName";"varn"
"cnp01046032";"data.name:4.part:0.entry";"Carolus Aemilius"
"cnp01046032";"data.name:4.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:4.typeOfName";"varn"
"cnp01046032";"data.name:5.part:0.entry";"Carolus Aemilius"
"cnp01046032";"data.name:5.part:1.addition";"Brandenburg, Markgraf"
"cnp01046032";"data.name:5.typeOfName";"varn"
"cnp01046032";"data.name:6.part:0.entry";"Carolus Aemylius"
"cnp01046032";"data.name:6.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:6.typeOfName";"varn"
"cnp01046032";"data.name:7.part:0.entry";"Carolus Aemylius"
"cnp01046032";"data.name:7.part:1.addition";"Brandenburg, Markgraf"
"cnp01046032";"data.name:7.typeOfName";"varn"
"cnp01046032";"data.name:8.part:0.entry";"Karl"
"cnp01046032";"data.name:8.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:8.typeOfName";"varn"
"cnp01046032";"data.name:9.part:0.entry";"Karl Emil"
"cnp01046032";"data.name:9.part:1.addition";"Brandenburg, Markgraf"
"cnp01046032";"data.name:9.typeOfName";"varn"
"cnp01046032";"data.previousId:0";"cnp00356923"
"cnp01046032";"data.related:0.id";"cnp01008080"
"cnp01046032";"data.related:0.note:0.lang";"ger"
"cnp01046032";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01046032";"data.related:0.note:1.lang";"ger"
"cnp01046032";"data.related:0.note:1.text";"Mutter"
"cnp01046032";"data.related:0.part:0.entry";"Luise Henriette"
"cnp01046032";"data.related:0.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01046032";"data.related:0.part:2.addition";"1627-1667"
"cnp01046032";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01046032";"data.related:0.typeOfEntity";"cnp"
"cnp01046032";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01046032";"data.related:1.id";"cnp01348186"
"cnp01046032";"data.related:1.note:0.lang";"ger"
"cnp01046032";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01046032";"data.related:1.note:1.lang";"ger"
"cnp01046032";"data.related:1.note:1.text";"Vater"
"cnp01046032";"data.related:1.part:0.entry";"Friedrich Wilhelm"
"cnp01046032";"data.related:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp01046032";"data.related:1.part:2.addition";"1620-1688"
"cnp01046032";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01046032";"data.related:1.typeOfEntity";"cnp"
"cnp01046032";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01046032";"data.typeOfEntry";"0"
"cnp01046032";"meta.distinctFrom:0";"cnp00051357"
"cnp01046032";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01046032";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01046032";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01046032";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp01046032";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01046032";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01046032";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01046032";"meta.history:7.timestamp";"2021-01-06T12:00:00Z"
"cnp01046032";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01046032";"meta.remark:0";"3/Quelle: Oettinger"
"cnp01046032";"meta.remark:1";"Provenienz"
"cnp01046032";"meta.status";"n"
"cnp01048222";"_id";"cnp01048222"
"cnp01048222";"data.actNote:0.authority";"sswd"
"cnp01048222";"data.actNote:0.intro";"acti"
"cnp01048222";"data.actNote:0.lang";"ger"
"cnp01048222";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01048222";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01048222";"data.actNote:1.authority";"gnd"
"cnp01048222";"data.actNote:1.intro";"tono"
"cnp01048222";"data.actNote:1.lang";"ger"
"cnp01048222";"data.actNote:1.text";"Markgraf"
"cnp01048222";"data.actNote:1.uri";"http://d-nb.info/gnd/4168912-4"
"cnp01048222";"data.bioDates:0.end";"1687"
"cnp01048222";"data.bioDates:0.lang";"ger"
"cnp01048222";"data.bioDates:0.start";"1666"
"cnp01048222";"data.bioDates:0.text";"28.06.1666-28.03.1687. julianisch"
"cnp01048222";"data.extDataset:0.code";"DBIO"
"cnp01048222";"data.extDataset:0.note:0.lang";"eng"
"cnp01048222";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01048222";"data.extDataset:0.searchTerm";"104183152"
"cnp01048222";"data.extDataset:0.typeOfResource";"info"
"cnp01048222";"data.extDataset:1.code";"VIAF"
"cnp01048222";"data.extDataset:1.note:0.lang";"eng"
"cnp01048222";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01048222";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/25031018"
"cnp01048222";"data.extDataset:1.typeOfResource";"same"
"cnp01048222";"data.extDataset:2.code";"DNBI"
"cnp01048222";"data.extDataset:2.note:0.lang";"eng"
"cnp01048222";"data.extDataset:2.note:0.text";"Authority record"
"cnp01048222";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104183152"
"cnp01048222";"data.extDataset:2.typeOfResource";"same"
"cnp01048222";"data.extDataset:3.code";"WDAT"
"cnp01048222";"data.extDataset:3.note:0.lang";"eng"
"cnp01048222";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01048222";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q824990"
"cnp01048222";"data.extDataset:3.typeOfResource";"same"
"cnp01048222";"data.extDataset:4.code";"LINK"
"cnp01048222";"data.extDataset:4.note:0.lang";"und"
"cnp01048222";"data.extDataset:4.note:0.text";"Markgraf Ludwig von Brandenburg"
"cnp01048222";"data.extDataset:4.rights";"<div class=""fn value"">Adam de Clerck</div> / Die Malerei in Berlin vom 13. bis zum ausgehenden 18. Jahrhundert -- Public domain -- http://commons.wikimedia.org/wiki/File:LudwigvonBrandenburg.JPG"
"cnp01048222";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:LudwigvonBrandenburg.JPG"
"cnp01048222";"data.extDataset:4.typeOfResource";"dpct"
"cnp01048222";"data.external:0.auth";"GyGoGBV"
"cnp01048222";"data.external:0.country";"DE"
"cnp01048222";"data.external:0.date";"20020831"
"cnp01048222";"data.external:0.id";"180823914"
"cnp01048222";"data.external:1.auth";"GND"
"cnp01048222";"data.external:1.country";"DE"
"cnp01048222";"data.external:1.date";"20220125"
"cnp01048222";"data.external:1.id";"104183152"
"cnp01048222";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Ludwig_von_Brandenburg"
"cnp01048222";"data.geoNote:0.intro";"ctry"
"cnp01048222";"data.geoNote:0.lang";"ger"
"cnp01048222";"data.geoNote:0.text";"Deutschland"
"cnp01048222";"data.geoNote:1.authority";"iso3166"
"cnp01048222";"data.geoNote:1.intro";"geon"
"cnp01048222";"data.geoNote:1.lang";"und"
"cnp01048222";"data.geoNote:1.text";"DE"
"cnp01048222";"data.heading:0.part:0.entry";"Ludwig"
"cnp01048222";"data.heading:0.part:1.addition";"Brandenburg, Markgraf"
"cnp01048222";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01048222";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01048222";"data.name:0.part:0.entry";"Ludwig"
"cnp01048222";"data.name:0.part:1.nonsort";"von Brandenburg"
"cnp01048222";"data.name:0.typeOfName";"varn"
"cnp01048222";"data.name:1.part:0.entry";"Ludovicus"
"cnp01048222";"data.name:1.part:1.addition";"Brandenburg, Markgraf"
"cnp01048222";"data.name:1.typeOfName";"varn"
"cnp01048222";"data.name:2.part:0.entry";"Ludwig"
"cnp01048222";"data.name:2.part:1.addition";"Brandenburg, Prinz"
"cnp01048222";"data.name:2.typeOfName";"varn"
"cnp01048222";"data.place:0.id";"cnl00005001"
"cnp01048222";"data.place:0.note:0.lang";"ger"
"cnp01048222";"data.place:0.note:0.text";"Geburtsort"
"cnp01048222";"data.place:0.part:0.name";"Kleve"
"cnp01048222";"data.place:0.part:1.addition";"Kreis Kleve"
"cnp01048222";"data.place:0.tmp";"(GND)4031156-9"
"cnp01048222";"data.place:0.typeOfPlace";"brth"
"cnp01048222";"data.place:1.id";"cnl00012946"
"cnp01048222";"data.place:1.note:0.lang";"ger"
"cnp01048222";"data.place:1.note:0.text";"Sterbeort"
"cnp01048222";"data.place:1.part:0.name";"Potsdam"
"cnp01048222";"data.place:1.tmp";"(GND)4046948-7"
"cnp01048222";"data.place:1.typeOfPlace";"deat"
"cnp01048222";"data.previousId:0";"cnp00356910"
"cnp01048222";"data.related:0.id";"cnp01008080"
"cnp01048222";"data.related:0.note:0.lang";"ger"
"cnp01048222";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01048222";"data.related:0.note:1.lang";"ger"
"cnp01048222";"data.related:0.note:1.text";"Mutter"
"cnp01048222";"data.related:0.part:0.entry";"Luise Henriette"
"cnp01048222";"data.related:0.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01048222";"data.related:0.part:2.addition";"1627-1667"
"cnp01048222";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01048222";"data.related:0.typeOfEntity";"cnp"
"cnp01048222";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01048222";"data.related:1.id";"cnp01348186"
"cnp01048222";"data.related:1.note:0.lang";"ger"
"cnp01048222";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01048222";"data.related:1.note:1.lang";"ger"
"cnp01048222";"data.related:1.note:1.text";"Vater"
"cnp01048222";"data.related:1.part:0.entry";"Friedrich Wilhelm"
"cnp01048222";"data.related:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp01048222";"data.related:1.part:2.addition";"1620-1688"
"cnp01048222";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01048222";"data.related:1.typeOfEntity";"cnp"
"cnp01048222";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01048222";"data.related:2.id";"cnp01876613"
"cnp01048222";"data.related:2.note:0.lang";"ger"
"cnp01048222";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01048222";"data.related:2.note:1.lang";"ger"
"cnp01048222";"data.related:2.note:1.text";"Ehefrau ab 1681"
"cnp01048222";"data.related:2.part:0.entry";"Radziwiłł"
"cnp01048222";"data.related:2.part:1.firstname";"Louise Charlotte"
"cnp01048222";"data.related:2.part:2.addition";"1667-1695"
"cnp01048222";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01048222";"data.related:2.typeOfEntity";"cnp"
"cnp01048222";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01048222";"data.typeOfEntry";"0"
"cnp01048222";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01048222";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01048222";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01048222";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01048222";"meta.history:4.timestamp";"2021-01-06T12:00:00Z"
"cnp01048222";"meta.history:5.timestamp";"2022-03-03T12:00:00Z"
"cnp01048222";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01048222";"meta.remark:0";"3/Quelle: Stolb. Leichenpred."
"cnp01048222";"meta.status";"n"
"cnp00493150";"_id";"cnp00493150"
"cnp00493150";"data.actNote:0.authority";"sswd"
"cnp00493150";"data.actNote:0.intro";"acti"
"cnp00493150";"data.actNote:0.lang";"ger"
"cnp00493150";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00493150";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00493150";"data.bioDates:0.end";"1649"
"cnp00493150";"data.bioDates:0.lang";"ger"
"cnp00493150";"data.bioDates:0.start";"1648"
"cnp00493150";"data.bioDates:0.text";"1648-1649"
"cnp00493150";"data.extDataset:0.code";"VIAF"
"cnp00493150";"data.extDataset:0.note:0.lang";"eng"
"cnp00493150";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00493150";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/18276620"
"cnp00493150";"data.extDataset:0.typeOfResource";"same"
"cnp00493150";"data.extDataset:1.code";"DNBI"
"cnp00493150";"data.extDataset:1.note:0.lang";"eng"
"cnp00493150";"data.extDataset:1.note:0.text";"Authority record"
"cnp00493150";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/128454938"
"cnp00493150";"data.extDataset:1.typeOfResource";"same"
"cnp00493150";"data.external:0.auth";"GND"
"cnp00493150";"data.external:0.country";"DE"
"cnp00493150";"data.external:0.date";"20171023"
"cnp00493150";"data.external:0.id";"128454938"
"cnp00493150";"data.foundIn:0";"Vorlage"
"cnp00493150";"data.generalNote:0.lang";"ger"
"cnp00493150";"data.generalNote:0.text";"Sohn des Kurfürsten von Brandenburg Friedrich Wilhelm und seiner Ehefrau Luise Henriette"
"cnp00493150";"data.geoNote:0.intro";"ctry"
"cnp00493150";"data.geoNote:0.lang";"ger"
"cnp00493150";"data.geoNote:0.text";"Deutschland"
"cnp00493150";"data.geoNote:1.authority";"iso3166"
"cnp00493150";"data.geoNote:1.intro";"geon"
