"cnp01497648";"data.actNote:2.intro";"acti"
"cnp01497648";"data.actNote:2.lang";"ger"
"cnp01497648";"data.actNote:2.text";"Evangelischer Theologe"
"cnp01497648";"data.actNote:2.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01497648";"data.actNote:3.authority";"gnd"
"cnp01497648";"data.actNote:3.intro";"acti"
"cnp01497648";"data.actNote:3.lang";"ger"
"cnp01497648";"data.actNote:3.text";"Hochschullehrer"
"cnp01497648";"data.actNote:3.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01497648";"data.actNote:4.authority";"gnd"
"cnp01497648";"data.actNote:4.intro";"acti"
"cnp01497648";"data.actNote:4.lang";"ger"
"cnp01497648";"data.actNote:4.text";"Kirchenhistoriker"
"cnp01497648";"data.actNote:4.uri";"http://d-nb.info/gnd/4398113-6"
"cnp01497648";"data.actNote:5.authority";"gnd"
"cnp01497648";"data.actNote:5.intro";"acti"
"cnp01497648";"data.actNote:5.lang";"ger"
"cnp01497648";"data.actNote:5.text";"Philosoph"
"cnp01497648";"data.actNote:5.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01497648";"data.actNote:6.intro";"acti"
"cnp01497648";"data.actNote:6.lang";"ger"
"cnp01497648";"data.actNote:6.text";"Professor"
"cnp01497648";"data.actNote:7.intro";"acti"
"cnp01497648";"data.actNote:7.lang";"ger"
"cnp01497648";"data.actNote:7.text";"Professor; geb. in Jena, gest. in Göttingen; Bruder v. Johann Ernst Immanuel Walch; Theologe; Kirchenhistoriker; Philosoph"
"cnp01497648";"data.actNote:8.intro";"lang"
"cnp01497648";"data.actNote:8.lang";"eng"
"cnp01497648";"data.actNote:8.text";"German"
"cnp01497648";"data.bioDates:0.end";"1784"
"cnp01497648";"data.bioDates:0.lang";"ger"
"cnp01497648";"data.bioDates:0.start";"1726"
"cnp01497648";"data.bioDates:0.text";"25.12.1726-10.03.1784"
"cnp01497648";"data.bioDates:1.end";"1784"
"cnp01497648";"data.bioDates:1.lang";"und"
"cnp01497648";"data.bioDates:1.start";"1726"
"cnp01497648";"data.bioDates:1.text";"1726-1784"
"cnp01497648";"data.bioDates:2.end";"1784"
"cnp01497648";"data.bioDates:2.lang";"fre"
"cnp01497648";"data.bioDates:2.start";"1726"
"cnp01497648";"data.bioDates:2.text";"25.12.1726-10.03.1784"
"cnp01497648";"data.extDataset:0.code";"DBIO"
"cnp01497648";"data.extDataset:0.note:0.lang";"eng"
"cnp01497648";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01497648";"data.extDataset:0.searchTerm";"115532625"
"cnp01497648";"data.extDataset:0.typeOfResource";"info"
"cnp01497648";"data.extDataset:1.code";"WIKI"
"cnp01497648";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Christian_Wilhelm_Franz_Walch"
"cnp01497648";"data.extDataset:1.typeOfResource";"info"
"cnp01497648";"data.extDataset:10.code";"STCN"
"cnp01497648";"data.extDataset:10.note:0.lang";"eng"
"cnp01497648";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01497648";"data.extDataset:10.searchTerm";"164920870"
"cnp01497648";"data.extDataset:10.typeOfResource";"bibl"
"cnp01497648";"data.extDataset:11.code";"KAPE"
"cnp01497648";"data.extDataset:11.note:0.lang";"eng"
"cnp01497648";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01497648";"data.extDataset:11.searchTerm";"115532625"
"cnp01497648";"data.extDataset:11.typeOfResource";"bibl"
"cnp01497648";"data.extDataset:12.code";"NLDT"
"cnp01497648";"data.extDataset:12.note:0.lang";"eng"
"cnp01497648";"data.extDataset:12.note:0.text";"Authority record"
"cnp01497648";"data.extDataset:12.searchTerm";"http://data.bibliotheken.nl/id/thes/p085522465"
"cnp01497648";"data.extDataset:12.typeOfResource";"same"
"cnp01497648";"data.extDataset:13.code";"LINK"
"cnp01497648";"data.extDataset:13.note:0.lang";"und"
"cnp01497648";"data.extDataset:13.note:0.text";"Christian Wilhelm Franz Walch"
"cnp01497648";"data.extDataset:13.rights";"L. Simmer (act. 1781) / <a href=""//commons.wikimedia.org/wiki/Category:Voit_Collection"" title=""Category:Voit Collection"">Voit Collection</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Voit 020 Christian Wilhelm Franz Walch.jpg"
"cnp01497648";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Voit 020 Christian Wilhelm Franz Walch.jpg"
"cnp01497648";"data.extDataset:13.typeOfResource";"dpct"
"cnp01497648";"data.extDataset:2.code";"DBPD"
"cnp01497648";"data.extDataset:2.note:0.lang";"eng"
"cnp01497648";"data.extDataset:2.note:0.text";"Authority record"
"cnp01497648";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Christian_Wilhelm_Franz_Walch"
"cnp01497648";"data.extDataset:2.typeOfResource";"same"
"cnp01497648";"data.extDataset:3.code";"DNBI"
"cnp01497648";"data.extDataset:3.note:0.lang";"eng"
"cnp01497648";"data.extDataset:3.note:0.text";"Authority record"
"cnp01497648";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/115532625"
"cnp01497648";"data.extDataset:3.typeOfResource";"same"
"cnp01497648";"data.extDataset:4.code";"SUDO"
"cnp01497648";"data.extDataset:4.note:0.lang";"eng"
"cnp01497648";"data.extDataset:4.note:0.text";"Authority record"
"cnp01497648";"data.extDataset:4.searchTerm";"http://www.idref.fr/087232200/id"
"cnp01497648";"data.extDataset:4.typeOfResource";"same"
"cnp01497648";"data.extDataset:5.code";"VIAF"
"cnp01497648";"data.extDataset:5.note:0.lang";"eng"
"cnp01497648";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01497648";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/15500016"
"cnp01497648";"data.extDataset:5.typeOfResource";"same"
"cnp01497648";"data.extDataset:6.code";"WDAT"
"cnp01497648";"data.extDataset:6.note:0.lang";"eng"
"cnp01497648";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01497648";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q71319"
"cnp01497648";"data.extDataset:6.typeOfResource";"same"
"cnp01497648";"data.extDataset:7.code";"PARB"
"cnp01497648";"data.extDataset:7.note:0.lang";"eng"
"cnp01497648";"data.extDataset:7.note:0.text";"Authority record"
"cnp01497648";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb169932100"
"cnp01497648";"data.extDataset:7.typeOfResource";"orig"
"cnp01497648";"data.extDataset:8.code";"ISNI"
"cnp01497648";"data.extDataset:8.note:0.lang";"eng"
"cnp01497648";"data.extDataset:8.note:0.text";"Authority record"
"cnp01497648";"data.extDataset:8.searchTerm";"http://isni.org/isni/0000000066323671"
"cnp01497648";"data.extDataset:8.typeOfResource";"same"
"cnp01497648";"data.extDataset:9.code";"STCN"
"cnp01497648";"data.extDataset:9.note:0.lang";"eng"
"cnp01497648";"data.extDataset:9.note:0.text";"Sample Bibliographic Record"
"cnp01497648";"data.extDataset:9.searchTerm";"301234426"
"cnp01497648";"data.extDataset:9.typeOfResource";"bibl"
"cnp01497648";"data.external:0.auth";"GyGoGBV"
"cnp01497648";"data.external:0.country";"DE"
"cnp01497648";"data.external:0.date";"20050707"
"cnp01497648";"data.external:0.id";"133736431"
"cnp01497648";"data.external:1.auth";"ESTC"
"cnp01497648";"data.external:1.country";"GB"
"cnp01497648";"data.external:1.id";"tb038065"
"cnp01497648";"data.external:2.auth";"DE-588a"
"cnp01497648";"data.external:2.country";"DE"
"cnp01497648";"data.external:2.id";"115532625"
"cnp01497648";"data.external:3.auth";"DE-611"
"cnp01497648";"data.external:3.country";"DE"
"cnp01497648";"data.external:3.id";"00112407"
"cnp01497648";"data.external:4.auth";"DE-7-HANS"
"cnp01497648";"data.external:4.country";"DE"
"cnp01497648";"data.external:4.date";"20120407"
"cnp01497648";"data.external:4.id";"p401"
"cnp01497648";"data.external:5.auth";"BNF"
"cnp01497648";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp01497648";"data.external:5.country";"FR"
"cnp01497648";"data.external:5.date";"20180919"
"cnp01497648";"data.external:5.id";"FRBNF169932100"
"cnp01497648";"data.external:6.auth";"GND"
"cnp01497648";"data.external:6.country";"DE"
"cnp01497648";"data.external:6.date";"20191204"
"cnp01497648";"data.external:6.id";"115532625"
"cnp01497648";"data.external:7.auth";"NL-HaKB"
"cnp01497648";"data.external:7.country";"NL"
"cnp01497648";"data.external:7.date";"20150523"
"cnp01497648";"data.external:7.id";"085522465"
"cnp01497648";"data.external:8.auth";"GND"
"cnp01497648";"data.external:8.catRules";"rda"
"cnp01497648";"data.external:8.country";"DE"
"cnp01497648";"data.external:8.date";"20231106"
"cnp01497648";"data.external:8.id";"115532625"
"cnp01497648";"data.foundIn:0";"BN Cat. gén."
"cnp01497648";"data.foundIn:1";"Monimenta medii aevi / 1757-1761"
"cnp01497648";"data.foundIn:2";"WBIS"
"cnp01497648";"data.foundIn:3";"NUC=Walch, Christian Wilhelm Franz, 1726-1784"
"cnp01497648";"data.foundIn:4";"GK55"
"cnp01497648";"data.foundIn:5";"Christian Wilhelm Franz Walchs Grundsäze der Kirchengeschichte des Neuen Testaments in den mitlern und neuern Zeiten, 1773"
"cnp01497648";"data.foundIn:6";"ADB"
"cnp01497648";"data.foundIn:7";"BN Cat. gén."
"cnp01497648";"data.foundIn:8";"LoC-NA"
"cnp01497648";"data.foundIn:9";"M"
"cnp01497648";"data.gender";"b"
"cnp01497648";"data.generalNote:0.lang";"fre"
"cnp01497648";"data.generalNote:0.text";"Professeur de philosophie et de théologie. - Historien des religions"
"cnp01497648";"data.generalNote:1.lang";"eng"
"cnp01497648";"data.generalNote:1.text";"Nationality: Germany"
"cnp01497648";"data.generalNote:2.lang";"ger"
"cnp01497648";"data.generalNote:2.text";"protest. Kirchenhistoriker und Professor der Theologie in Göttingen"
"cnp01497648";"data.generalNote:3.lang";"fre"
"cnp01497648";"data.generalNote:3.text";"A aussi écrit en latin"
"cnp01497648";"data.geoNote:0.intro";"nati"
"cnp01497648";"data.geoNote:0.lang";"eng"
"cnp01497648";"data.geoNote:0.text";"Germany"
"cnp01497648";"data.geoNote:1.authority";"iso3166"
"cnp01497648";"data.geoNote:1.intro";"geon"
"cnp01497648";"data.geoNote:1.lang";"und"
"cnp01497648";"data.geoNote:1.text";"DE"
"cnp01497648";"data.geoNote:2.intro";"ctry"
"cnp01497648";"data.geoNote:2.lang";"ger"
"cnp01497648";"data.geoNote:2.text";"Deutschland"
"cnp01497648";"data.heading:0.part:0.entry";"Walch"
"cnp01497648";"data.heading:0.part:1.firstname";"Christian Wilhelm Franz"
"cnp01497648";"data.heading:0.usedBy:0";"BNF"
"cnp01497648";"data.heading:1.part:0.entry";"Walch"
"cnp01497648";"data.heading:1.part:1.firstname";"Christian Wilhelm Franz"
"cnp01497648";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01497648";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01497648";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01497648";"data.heading:1.usedBy:3";"ESTC(AACR2)"
"cnp01497648";"data.heading:1.usedBy:4";"ESTC(GK)"
"cnp01497648";"data.heading:1.usedBy:5";"GyGoGBV"
"cnp01497648";"data.heading:1.usedBy:6";"NeNKHB"
"cnp01497648";"data.heading:2.part:0.entry";"Walch"
"cnp01497648";"data.heading:2.part:1.firstname";"Christian Wilhelm Franz"
"cnp01497648";"data.heading:2.usedBy:0";"NeHKB"
"cnp01497648";"data.imprintSource:0.title";"Musson, ...: Pragmatische Geschichte der vornehmsten Mönchsorden. - 1774 - 1783"
"cnp01497648";"data.imprintSource:1.title";"Walch, Christian W.: Grundsätze der natürlichen Gottesgelahrtheit. - 1760"
"cnp01497648";"data.imprintSource:10.id";"ppn301234426"
"cnp01497648";"data.imprintSource:10.source";"STCN"
"cnp01497648";"data.imprintSource:10.title";"Letterkundige verhandeling over de veranderingen i... / By Christ. Wilh. Franc. Walch. ; Translated fr..., 1772"
"cnp01497648";"data.imprintSource:11.id";"ppn164920870"
"cnp01497648";"data.imprintSource:11.source";"STCN"
"cnp01497648";"data.imprintSource:11.title";"Levensbeschryving van Catharina van Bora, echtgeno... / By Christiaan Willem Frans Walch..., 1777"
"cnp01497648";"data.imprintSource:2.title";"Walch, Christian W.: Grundsäze der Kirchengeschichte des neuen Testaments ... - 1773"
"cnp01497648";"data.imprintSource:3.title";"T097959: his A compendious history of the popes, 1759 tp=C. W. F. Walch"
"cnp01497648";"data.imprintSource:4.title";"Walch, Christian W.: Aliquot in Matthaeo effatorum illustratio. - 1777"
"cnp01497648";"data.imprintSource:5.title";"Walch, Christian W.: Commentatio de eruditione laicorum medii aevi. - 1750"
"cnp01497648";"data.imprintSource:6.title";"Walch, Christian W.: Illustratio binorum Matthaei effatorum expriscis graeciae ... - 1777"
"cnp01497648";"data.imprintSource:7.title";"Walch, Christian W.: Monimenta medii aevi. - 1966"
"cnp01497648";"data.imprintSource:8.title";"Walch, Christian W.: Neueste Religions-Geschichte. - 1771 - 1783"
"cnp01497648";"data.imprintSource:9.title";"Walch, Christian W.: Philologische Bibliothek. - 1770"
"cnp01497648";"data.name:0.part:0.entry";"Walch"
"cnp01497648";"data.name:0.part:1.firstname";"C. W. F."
"cnp01497648";"data.name:0.typeOfName";"varn"
"cnp01497648";"data.name:1.part:0.entry";"Walch"
"cnp01497648";"data.name:1.part:1.firstname";"C. W. F."
"cnp01497648";"data.name:1.part:2.addition";"Christian Wilhelm Franz"
"cnp01497648";"data.name:1.typeOfName";"varn"
"cnp01497648";"data.name:10.part:0.entry";"Walchius"
"cnp01497648";"data.name:10.part:1.firstname";"Christian. Guil. Francisc."
"cnp01497648";"data.name:10.typeOfName";"varn"
"cnp01497648";"data.name:11.part:0.entry";"Walchius"
"cnp01497648";"data.name:11.part:1.firstname";"Christianus Guilelmus Franciscus"
"cnp01497648";"data.name:11.typeOfName";"varn"
"cnp01497648";"data.name:12.part:0.entry";"Walchius"
"cnp01497648";"data.name:12.part:1.firstname";"Christianus Guilielmus Franciscus"
"cnp01497648";"data.name:12.typeOfName";"varn"
"cnp01497648";"data.name:13.part:0.entry";"Walchius"
"cnp01497648";"data.name:13.part:1.firstname";"Christianus Wilhelmus Franciscus"
"cnp01497648";"data.name:13.typeOfName";"varn"
"cnp01497648";"data.name:14.part:0.entry";"Walch"
"cnp01497648";"data.name:14.typeOfName";"varn"
"cnp01497648";"data.name:15.part:0.entry";"Walchius"
"cnp01497648";"data.name:15.part:1.firstname";"Christianus Guilielmus Franciscus"
"cnp01497648";"data.name:15.typeOfName";"varn"
"cnp01497648";"data.name:16.part:0.entry";"Walch"
"cnp01497648";"data.name:16.part:1.firstname";"Christianus Guiliel. Franc."
"cnp01497648";"data.name:16.typeOfName";"varn"
"cnp01497648";"data.name:17.part:0.entry";"Walch"
"cnp01497648";"data.name:17.part:1.firstname";"Christiaan Willem Frans"
"cnp01497648";"data.name:17.typeOfName";"varn"
"cnp01497648";"data.name:18.part:0.entry";"Walch"
"cnp01497648";"data.name:18.part:1.firstname";"..."
"cnp01497648";"data.name:18.typeOfName";"varn"
"cnp01497648";"data.name:2.part:0.entry";"Walch"
"cnp01497648";"data.name:2.part:1.firstname";"Christian W."
"cnp01497648";"data.name:2.typeOfName";"varn"
"cnp01497648";"data.name:3.part:0.entry";"Walch"
"cnp01497648";"data.name:3.part:1.firstname";"Christian Wilhelm Franciscus"
"cnp01497648";"data.name:3.typeOfName";"varn"
"cnp01497648";"data.name:4.part:0.entry";"Walch"
"cnp01497648";"data.name:4.part:1.firstname";"Christian Wilhelm Frantz"
"cnp01497648";"data.name:4.typeOfName";"varn"
"cnp01497648";"data.name:5.part:0.entry";"Walch"
"cnp01497648";"data.name:5.part:1.firstname";"Christian Wilhelm Franziskus"
"cnp01497648";"data.name:5.typeOfName";"varn"
"cnp01497648";"data.name:6.part:0.entry";"Walch"
"cnp01497648";"data.name:6.part:1.firstname";"Christianus Guilelmus Franciscus"
"cnp01497648";"data.name:6.typeOfName";"varn"
"cnp01497648";"data.name:7.part:0.entry";"Walch"
"cnp01497648";"data.name:7.part:1.firstname";"Christianus Guilielmus Franciscus"
"cnp01497648";"data.name:7.typeOfName";"varn"
"cnp01497648";"data.name:8.part:0.entry";"Walchius"
"cnp01497648";"data.name:8.part:1.firstname";"Christ. Guil. Franciscus"
"cnp01497648";"data.name:8.typeOfName";"varn"
"cnp01497648";"data.name:9.part:0.entry";"Walchius"
"cnp01497648";"data.name:9.part:1.firstname";"Christian Wilhelm Franz"
"cnp01497648";"data.name:9.typeOfName";"varn"
"cnp01497648";"data.place:0.id";"cnl00009564"
"cnp01497648";"data.place:0.part:0.name";"Göttingen"
"cnp01497648";"data.place:0.typeOfPlace";"actv"
"cnp01497648";"data.place:1.id";"cnl00018356"
"cnp01497648";"data.place:1.note:0.lang";"fre"
"cnp01497648";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01497648";"data.place:1.part:0.name";"Iena, Allemagne"
"cnp01497648";"data.place:1.start";"1726"
"cnp01497648";"data.place:1.typeOfPlace";"brth"
"cnp01497648";"data.place:10.id";"cnl00029316"
"cnp01497648";"data.place:10.note:0.lang";"ger"
"cnp01497648";"data.place:10.note:0.text";"Sterbeort"
"cnp01497648";"data.place:10.part:0.name";"Göttingen"
"cnp01497648";"data.place:10.tmp";"(GND)4021477-1"
"cnp01497648";"data.place:10.typeOfPlace";"deat"
"cnp01497648";"data.place:2.id";"cnl00009564"
"cnp01497648";"data.place:2.note:0.lang";"fre"
"cnp01497648";"data.place:2.note:0.text";"Lieu de mort"
"cnp01497648";"data.place:2.part:0.name";"Göttingen, Allemagne"
"cnp01497648";"data.place:2.start";"1784"
"cnp01497648";"data.place:2.typeOfPlace";"deat"
"cnp01497648";"data.place:3.id";"cnl00029316"
"cnp01497648";"data.place:3.note:0.lang";"ger"
"cnp01497648";"data.place:3.note:0.text";"Wirkungsort"
"cnp01497648";"data.place:3.part:0.name";"Göttingen"
"cnp01497648";"data.place:3.tmp";"(GND)4021477-1"
"cnp01497648";"data.place:3.typeOfPlace";"actv"
"cnp01497648";"data.place:4.id";"cnl00010282"
"cnp01497648";"data.place:4.note:0.lang";"ger"
"cnp01497648";"data.place:4.note:0.text";"Wirkungsort"
"cnp01497648";"data.place:4.part:0.name";"Jena"
"cnp01497648";"data.place:4.tmp";"(GND)4028557-1"
"cnp01497648";"data.place:4.typeOfPlace";"actv"
"cnp01497648";"data.place:5.id";"cnl00010282"
"cnp01497648";"data.place:5.note:0.lang";"ger"
"cnp01497648";"data.place:5.note:0.text";"Geburtsort"
"cnp01497648";"data.place:5.part:0.name";"Jena"
"cnp01497648";"data.place:5.tmp";"(GND)4028557-1"
"cnp01497648";"data.place:5.typeOfPlace";"brth"
"cnp01497648";"data.place:6.id";"cnl00029316"
"cnp01497648";"data.place:6.note:0.lang";"ger"
"cnp01497648";"data.place:6.note:0.text";"Sterbeort"
"cnp01497648";"data.place:6.part:0.name";"Göttingen"
"cnp01497648";"data.place:6.tmp";"(GND)4021477-1"
"cnp01497648";"data.place:6.typeOfPlace";"deat"
"cnp01497648";"data.place:7.id";"cnl00029316"
"cnp01497648";"data.place:7.note:0.lang";"ger"
"cnp01497648";"data.place:7.note:0.text";"Wirkungsort"
"cnp01497648";"data.place:7.part:0.name";"Göttingen"
"cnp01497648";"data.place:7.tmp";"(GND)4021477-1"
"cnp01497648";"data.place:7.typeOfPlace";"actv"
"cnp01497648";"data.place:8.id";"cnl00010282"
"cnp01497648";"data.place:8.note:0.lang";"ger"
"cnp01497648";"data.place:8.note:0.text";"Wirkungsort"
"cnp01497648";"data.place:8.part:0.name";"Jena"
"cnp01497648";"data.place:8.tmp";"(GND)4028557-1"
"cnp01497648";"data.place:8.typeOfPlace";"actv"
"cnp01497648";"data.place:9.id";"cnl00010282"
"cnp01497648";"data.place:9.note:0.lang";"ger"
"cnp01497648";"data.place:9.note:0.text";"Geburtsort"
"cnp01497648";"data.place:9.part:0.name";"Jena"
"cnp01497648";"data.place:9.tmp";"(GND)4028557-1"
"cnp01497648";"data.place:9.typeOfPlace";"brth"
"cnp01497648";"data.previousId:0";"cnp01912532"
"cnp01497648";"data.previousId:1";"cnp00043415"
"cnp01497648";"data.previousId:2";"cnp00079140"
"cnp01497648";"data.previousId:3";"cnp00376853"
"cnp01497648";"data.previousId:4";"cnp01227787"
"cnp01497648";"data.related:0.id";"cnp00156879"
"cnp01497648";"data.related:0.note:0.lang";"ger"
"cnp01497648";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01497648";"data.related:0.note:1.lang";"ger"
"cnp01497648";"data.related:0.note:1.text";"Bruder"
"cnp01497648";"data.related:0.part:0.entry";"Walch"
"cnp01497648";"data.related:0.part:1.firstname";"Johann Ernst Immanuel"
"cnp01497648";"data.related:0.part:2.addition";"1725-1778"
"cnp01497648";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01497648";"data.related:0.typeOfEntity";"cnp"
"cnp01497648";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01497648";"data.related:1.id";"cnp01504579"
"cnp01497648";"data.related:1.note:0.lang";"ger"
"cnp01497648";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01497648";"data.related:1.note:1.lang";"ger"
"cnp01497648";"data.related:1.note:1.text";"Vater"
"cnp01497648";"data.related:1.part:0.entry";"Walch"
"cnp01497648";"data.related:1.part:1.firstname";"Johann Georg"
"cnp01497648";"data.related:1.part:2.addition";"1693-1775"
"cnp01497648";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01497648";"data.related:1.typeOfEntity";"cnp"
"cnp01497648";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01497648";"data.related:2.id";"cnp00388686"
"cnp01497648";"data.related:2.note:0.lang";"ger"
"cnp01497648";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01497648";"data.related:2.note:1.lang";"ger"
"cnp01497648";"data.related:2.note:1.text";"Bruder"
"cnp01497648";"data.related:2.part:0.entry";"Walch"
"cnp01497648";"data.related:2.part:1.firstname";"Carl Friedrich"
"cnp01497648";"data.related:2.part:2.addition";"1734-1799"
"cnp01497648";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01497648";"data.related:2.typeOfEntity";"cnp"
"cnp01497648";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01497648";"data.related:3.id";"cnp00388686"
"cnp01497648";"data.related:3.note:0.lang";"ger"
"cnp01497648";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01497648";"data.related:3.note:1.lang";"ger"
"cnp01497648";"data.related:3.note:1.text";"Bruder"
"cnp01497648";"data.related:3.part:0.entry";"Walch"
"cnp01497648";"data.related:3.part:1.firstname";"Carl Friedrich"
"cnp01497648";"data.related:3.part:2.addition";"1734-1799"
"cnp01497648";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01497648";"data.related:3.typeOfEntity";"cnp"
"cnp01497648";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01497648";"data.typeOfEntry";"0"
"cnp01497648";"meta.flag:0";"PND:diverted"
"cnp01497648";"meta.flag:1";"stcn"
"cnp01497648";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01497648";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp01497648";"meta.history:10.timestamp";"2020-09-01T12:00:00Z"
"cnp01497648";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp01497648";"meta.history:12.timestamp";"2021-01-28T12:00:00Z"
"cnp01497648";"meta.history:13.timestamp";"2024-01-12T12:00:00Z"
"cnp01497648";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp01497648";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01497648";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01497648";"meta.history:4.timestamp";"2019-02-13T12:00:00Z"
"cnp01497648";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01497648";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01497648";"meta.history:7.timestamp";"2019-12-11T12:00:00Z"
"cnp01497648";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01497648";"meta.history:9.timestamp";"2020-08-27T12:00:00Z"
"cnp01497648";"meta.remark:0";"D. et Prof. theol. et philos. Societatis Regiae Scient. sodalis. Ehemaliger Konsistorial-Rath und Erster Professor der Theologie zu Göttingen, Doktor"
"cnp01497648";"meta.remark:1";"PND record id of diverted record: 141830867"
"cnp01497648";"meta.remark:2";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01497648";"meta.status";"n"
"cnp01402983";"_id";"cnp01402983"
"cnp01402983";"data.actNote:0.intro";"lang"
"cnp01402983";"data.actNote:0.lang";"eng"
"cnp01402983";"data.actNote:0.text";"Latin"
"cnp01402983";"data.actNote:1.intro";"irsp"
"cnp01402983";"data.actNote:1.lang";"fre"
"cnp01402983";"data.actNote:1.text";"Auteur"
"cnp01402983";"data.actNote:10.authority";"gnd"
"cnp01402983";"data.actNote:10.intro";"acti"
"cnp01402983";"data.actNote:10.lang";"ger"
"cnp01402983";"data.actNote:10.text";"Theologe"
"cnp01402983";"data.actNote:10.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01402983";"data.actNote:11.intro";"acti"
"cnp01402983";"data.actNote:11.lang";"ger"
"cnp01402983";"data.actNote:11.text";"Professor; Philologe; Philosoph; Naturwissenschaftler; Theologe"
"cnp01402983";"data.actNote:12.intro";"acad"
"cnp01402983";"data.actNote:12.lang";"ger"
"cnp01402983";"data.actNote:12.text";"Prof."
"cnp01402983";"data.actNote:2.authority";"sswd"
"cnp01402983";"data.actNote:2.intro";"acti"
"cnp01402983";"data.actNote:2.lang";"ger"
"cnp01402983";"data.actNote:2.text";"Personen zu Sprache (11.2p)"
"cnp01402983";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp01402983";"data.actNote:3.authority";"sswd"
"cnp01402983";"data.actNote:3.intro";"acti"
"cnp01402983";"data.actNote:3.lang";"ger"
"cnp01402983";"data.actNote:3.text";"Personen zu Natur, Naturwissenschaften allgemein (18p)"
"cnp01402983";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#18p"
"cnp01402983";"data.actNote:4.authority";"sswd"
"cnp01402983";"data.actNote:4.intro";"acti"
"cnp01402983";"data.actNote:4.lang";"ger"
"cnp01402983";"data.actNote:4.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01402983";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01402983";"data.actNote:5.authority";"gnd"
"cnp01402983";"data.actNote:5.intro";"acti"
"cnp01402983";"data.actNote:5.lang";"ger"
"cnp01402983";"data.actNote:5.text";"Hochschullehrer"
"cnp01402983";"data.actNote:5.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01402983";"data.actNote:6.authority";"gnd"
"cnp01402983";"data.actNote:6.intro";"acti"
"cnp01402983";"data.actNote:6.lang";"ger"
"cnp01402983";"data.actNote:6.text";"Kirchenhistoriker"
"cnp01402983";"data.actNote:6.uri";"http://d-nb.info/gnd/4398113-6"
"cnp01402983";"data.actNote:7.authority";"gnd"
"cnp01402983";"data.actNote:7.intro";"acti"
"cnp01402983";"data.actNote:7.lang";"ger"
"cnp01402983";"data.actNote:7.text";"Naturwissenschaftler"
"cnp01402983";"data.actNote:7.uri";"http://d-nb.info/gnd/4041423-1"
"cnp01402983";"data.actNote:8.authority";"gnd"
