"cnp00651783";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00651783";"data.related:2.typeOfEntity";"cnp"
"cnp00651783";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00651783";"data.related:3.id";"cnp00654764"
"cnp00651783";"data.related:3.note:0.lang";"ger"
"cnp00651783";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00651783";"data.related:3.note:1.lang";"ger"
"cnp00651783";"data.related:3.note:1.text";"Ehemann"
"cnp00651783";"data.related:3.part:0.entry";"Brockhaus"
"cnp00651783";"data.related:3.part:1.firstname";"Friedrich"
"cnp00651783";"data.related:3.part:2.addition";"1800-1865"
"cnp00651783";"data.related:3.start";"ab 1"
"cnp00651783";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00651783";"data.related:3.typeOfEntity";"cnp"
"cnp00651783";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00651783";"data.typeOfEntry";"0"
"cnp00651783";"meta.history:0.timestamp";"2005-08-01T12:00:00Z"
"cnp00651783";"meta.history:1.timestamp";"2006-01-09T12:00:00Z"
"cnp00651783";"meta.history:2.timestamp";"2006-07-17T12:00:00Z"
"cnp00651783";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00651783";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00651783";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00651783";"meta.history:6.timestamp";"2020-05-13T12:00:00Z"
"cnp00651783";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00651783";"meta.status";"n"
"cnp01389384";"_id";"cnp01389384"
"cnp01389384";"data.actNote:0.intro";"lang"
"cnp01389384";"data.actNote:0.lang";"eng"
"cnp01389384";"data.actNote:0.text";"German"
"cnp01389384";"data.actNote:1.authority";"sswd"
"cnp01389384";"data.actNote:1.intro";"acti"
"cnp01389384";"data.actNote:1.lang";"ger"
"cnp01389384";"data.actNote:1.text";"Personen zu Theater, Tanz (15.1p)"
"cnp01389384";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp01389384";"data.actNote:2.authority";"gnd"
"cnp01389384";"data.actNote:2.intro";"acti"
"cnp01389384";"data.actNote:2.lang";"ger"
"cnp01389384";"data.actNote:2.text";"Schauspielerin"
"cnp01389384";"data.actNote:2.uri";"http://d-nb.info/gnd/4153179-6"
"cnp01389384";"data.actNote:3.intro";"irsp"
"cnp01389384";"data.actNote:3.lang";"fre"
"cnp01389384";"data.actNote:3.text";"Auteur"
"cnp01389384";"data.bioDates:0.end";"1866"
"cnp01389384";"data.bioDates:0.lang";"fre"
"cnp01389384";"data.bioDates:0.start";"1809"
"cnp01389384";"data.bioDates:0.text";"05.09.1809-25.01.1866"
"cnp01389384";"data.bioDates:1.end";"1866"
"cnp01389384";"data.bioDates:1.lang";"ger"
"cnp01389384";"data.bioDates:1.start";"1809"
"cnp01389384";"data.bioDates:1.text";"05.09.1809-26.01.1866"
"cnp01389384";"data.extDataset:0.code";"WDAT"
"cnp01389384";"data.extDataset:0.note:0.lang";"eng"
"cnp01389384";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01389384";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q78230"
"cnp01389384";"data.extDataset:0.typeOfResource";"same"
"cnp01389384";"data.extDataset:1.code";"PARB"
"cnp01389384";"data.extDataset:1.note:0.lang";"eng"
"cnp01389384";"data.extDataset:1.note:0.text";"Authority record"
"cnp01389384";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb15060038s"
"cnp01389384";"data.extDataset:1.typeOfResource";"orig"
"cnp01389384";"data.extDataset:10.code";"LINK"
"cnp01389384";"data.extDataset:10.note:0.lang";"und"
"cnp01389384";"data.extDataset:10.note:0.text";"<div class=""description"">Portrait of Wilhelmina (Minna) Planer (1809-1866), first wife of <a href=""//commons.wikimedia.org/wiki/Richard_Wagner"" title=""Richard Wagner"">Richard Wagner</a></div>"
"cnp01389384";"data.extDataset:10.rights";"<div class=""fn value"">Alexander von Otterstedt (artist)</div> / Original in Richard-Wagner-Stiftung, Bayreuth -- Public domain -- http://commons.wikimedia.org/wiki/File:Minna.jpg"
"cnp01389384";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Minna.jpg"
"cnp01389384";"data.extDataset:10.typeOfResource";"dpct"
"cnp01389384";"data.extDataset:2.code";"VIAF"
"cnp01389384";"data.extDataset:2.note:0.lang";"eng"
"cnp01389384";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01389384";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/8156771"
"cnp01389384";"data.extDataset:2.typeOfResource";"same"
"cnp01389384";"data.extDataset:3.code";"DBPD"
"cnp01389384";"data.extDataset:3.note:0.lang";"eng"
"cnp01389384";"data.extDataset:3.note:0.text";"Authority record"
"cnp01389384";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Minna_Planer"
"cnp01389384";"data.extDataset:3.typeOfResource";"same"
"cnp01389384";"data.extDataset:4.code";"SUDO"
"cnp01389384";"data.extDataset:4.note:0.lang";"eng"
"cnp01389384";"data.extDataset:4.note:0.text";"Authority record"
"cnp01389384";"data.extDataset:4.searchTerm";"http://www.idref.fr/076500764/id"
"cnp01389384";"data.extDataset:4.typeOfResource";"same"
"cnp01389384";"data.extDataset:5.code";"DNBI"
"cnp01389384";"data.extDataset:5.note:0.lang";"eng"
"cnp01389384";"data.extDataset:5.note:0.text";"Authority record"
"cnp01389384";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/117103454"
"cnp01389384";"data.extDataset:5.typeOfResource";"same"
"cnp01389384";"data.extDataset:6.code";"NLSW"
"cnp01389384";"data.extDataset:6.note:0.lang";"eng"
"cnp01389384";"data.extDataset:6.note:0.text";"Authority record"
"cnp01389384";"data.extDataset:6.searchTerm";"http://libris.kb.se/resource/auth/207830"
"cnp01389384";"data.extDataset:6.typeOfResource";"same"
"cnp01389384";"data.extDataset:7.code";"WIKI"
"cnp01389384";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Minna_Planer"
"cnp01389384";"data.extDataset:7.typeOfResource";"info"
"cnp01389384";"data.extDataset:8.code";"KAPE"
"cnp01389384";"data.extDataset:8.note:0.lang";"eng"
"cnp01389384";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01389384";"data.extDataset:8.searchTerm";"117103454"
"cnp01389384";"data.extDataset:8.typeOfResource";"bibl"
"cnp01389384";"data.extDataset:9.code";"BNFR"
"cnp01389384";"data.extDataset:9.note:0.lang";"eng"
"cnp01389384";"data.extDataset:9.note:0.text";"Authority record"
"cnp01389384";"data.extDataset:9.searchTerm";"http://data.bnf.fr/ark:/12148/cb15060038s"
"cnp01389384";"data.extDataset:9.typeOfResource";"same"
"cnp01389384";"data.external:0.auth";"BNF"
"cnp01389384";"data.external:0.country";"FR"
"cnp01389384";"data.external:0.date";"20220818"
"cnp01389384";"data.external:0.id";"FRBNF15060038X"
"cnp01389384";"data.external:1.auth";"GND"
"cnp01389384";"data.external:1.catRules";"rda"
"cnp01389384";"data.external:1.country";"DE"
"cnp01389384";"data.external:1.date";"20230527"
"cnp01389384";"data.external:1.id";"117103454"
"cnp01389384";"data.foundIn:0";"Wikipedia: Stand: 17.10.2019: https://de.wikipedia.org/wiki/Minna_Wagner"
"cnp01389384";"data.foundIn:1";"Minna und Richard Wagner : Stationen einer Liebe / Eva Rieger, 2003"
"cnp01389384";"data.foundIn:2";"Wilhelmine Wagner (Wagner's first wife), Rosalie Wagner (Wagner's favorite sister) [Image fixe], [ca 1900]"
"cnp01389384";"data.foundIn:3";"DBA"
"cnp01389384";"data.foundIn:4";"Famille Wagner - http://fr.wikipedia.org/wiki/Famille_Wagner (2009-08-06)"
"cnp01389384";"data.foundIn:5";"BN Cat. gén. : Wagner, Minna (Christine Wilhelmine dite Minna Planer, Mme Richard)"
"cnp01389384";"data.gender";"a"
"cnp01389384";"data.generalNote:0.lang";"fre"
"cnp01389384";"data.generalNote:0.text";"Première épouse, en 1836, du compositeur Richard Wagner (1813-1883)"
"cnp01389384";"data.generalNote:1.lang";"ger"
"cnp01389384";"data.generalNote:1.text";"Schauspielerin, erste Frau von Richard Wagner; ihre Korrespondenz mit Cäcilie Avenarius befindet sich in der SLUB Dresden."
"cnp01389384";"data.geoNote:0.authority";"iso3166"
"cnp01389384";"data.geoNote:0.intro";"geon"
"cnp01389384";"data.geoNote:0.lang";"und"
"cnp01389384";"data.geoNote:0.text";"DE"
"cnp01389384";"data.geoNote:1.intro";"ctry"
"cnp01389384";"data.geoNote:1.lang";"ger"
"cnp01389384";"data.geoNote:1.text";"Deutschland"
"cnp01389384";"data.heading:0.part:0.entry";"Wagner"
"cnp01389384";"data.heading:0.part:1.firstname";"Minna"
"cnp01389384";"data.heading:0.usedBy:0";"BNF"
"cnp01389384";"data.heading:1.part:0.entry";"Wagner"
"cnp01389384";"data.heading:1.part:1.firstname";"Minna"
"cnp01389384";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01389384";"data.name:0.part:0.entry";"Planer"
"cnp01389384";"data.name:0.part:1.firstname";"Christine Wilhelmine"
"cnp01389384";"data.name:0.typeOfName";"varn"
"cnp01389384";"data.name:1.part:0.entry";"Planer"
"cnp01389384";"data.name:1.part:1.firstname";"Minna"
"cnp01389384";"data.name:1.typeOfName";"varn"
"cnp01389384";"data.name:2.note:0.lang";"ger"
"cnp01389384";"data.name:2.note:0.text";"Frueherer Name"
"cnp01389384";"data.name:2.part:0.entry";"Planer"
"cnp01389384";"data.name:2.part:1.firstname";"Wilhelmine"
"cnp01389384";"data.name:2.typeOfName";"form"
"cnp01389384";"data.name:3.note:0.lang";"ger"
"cnp01389384";"data.name:3.note:0.text";"Wirklicher Name"
"cnp01389384";"data.name:3.part:0.entry";"Wagner"
"cnp01389384";"data.name:3.part:1.firstname";"Wilhelmine"
"cnp01389384";"data.name:3.typeOfName";"real"
"cnp01389384";"data.name:4.note:0.lang";"fre"
"cnp01389384";"data.name:4.note:0.text";"Nom de femme mariée"
"cnp01389384";"data.name:4.part:0.entry";"Wagner"
"cnp01389384";"data.name:4.part:1.firstname";"Wilhelmine"
"cnp01389384";"data.name:4.typeOfName";"varn"
"cnp01389384";"data.name:5.part:0.entry";"Planer"
"cnp01389384";"data.name:5.part:1.firstname";"Minna"
"cnp01389384";"data.name:5.typeOfName";"varn"
"cnp01389384";"data.place:0.id";"cnl00025000"
"cnp01389384";"data.place:0.note:0.lang";"fre"
"cnp01389384";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01389384";"data.place:0.part:0.name";"Oederan (Allemagne)"
"cnp01389384";"data.place:0.start";"1809"
"cnp01389384";"data.place:0.typeOfPlace";"brth"
"cnp01389384";"data.place:1.id";"cnl00025000"
"cnp01389384";"data.place:1.note:0.lang";"ger"
"cnp01389384";"data.place:1.note:0.text";"Geburtsort"
"cnp01389384";"data.place:1.part:0.name";"Oederan"
"cnp01389384";"data.place:1.tmp";"(GND)4372380-9"
"cnp01389384";"data.place:1.typeOfPlace";"brth"
"cnp01389384";"data.place:2.id";"cnl00006089"
"cnp01389384";"data.place:2.note:0.lang";"ger"
"cnp01389384";"data.place:2.note:0.text";"Sterbeort"
"cnp01389384";"data.place:2.part:0.name";"Dresden"
"cnp01389384";"data.place:2.tmp";"(GND)4012995-0"
"cnp01389384";"data.place:2.typeOfPlace";"deat"
"cnp01389384";"data.place:3.note:0.lang";"fre"
"cnp01389384";"data.place:3.note:0.text";"Lieu de mort"
"cnp01389384";"data.place:3.part:0.name";"Dresde (Allemagne)"
"cnp01389384";"data.place:3.start";"1866"
"cnp01389384";"data.place:3.typeOfPlace";"deat"
"cnp01389384";"data.previousId:0";"cnp00587061"
"cnp01389384";"data.related:0.part:0.entry";"Wagner"
"cnp01389384";"data.related:0.part:1.addition";"famille"
"cnp01389384";"data.related:0.tmp";"13334073"
"cnp01389384";"data.related:0.typeOfEntity";"cnp"
"cnp01389384";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01389384";"data.related:1.id";"cnp01439117"
"cnp01389384";"data.related:1.note:0.lang";"ger"
"cnp01389384";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01389384";"data.related:1.note:1.lang";"ger"
"cnp01389384";"data.related:1.note:1.text";"Ehemann 1836-1866"
"cnp01389384";"data.related:1.part:0.entry";"Wagner"
"cnp01389384";"data.related:1.part:1.firstname";"Richard"
"cnp01389384";"data.related:1.part:2.addition";"1813-1883"
"cnp01389384";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01389384";"data.related:1.typeOfEntity";"cnp"
"cnp01389384";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01389384";"data.related:2.note:0.lang";"ger"
"cnp01389384";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01389384";"data.related:2.note:1.lang";"ger"
"cnp01389384";"data.related:2.note:1.text";"Vater"
"cnp01389384";"data.related:2.part:0.entry";"Planer"
"cnp01389384";"data.related:2.part:1.firstname";"Gotthilf"
"cnp01389384";"data.related:2.part:2.addition";"1783-"
"cnp01389384";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01389384";"data.related:2.typeOfEntity";"cnp"
"cnp01389384";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01389384";"data.related:3.id";"cnp02337061"
"cnp01389384";"data.related:3.note:0.lang";"ger"
"cnp01389384";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01389384";"data.related:3.note:1.lang";"ger"
"cnp01389384";"data.related:3.note:1.text";"Vater"
"cnp01389384";"data.related:3.part:0.entry";"Planer"
"cnp01389384";"data.related:3.part:1.firstname";"Gotthilf"
"cnp01389384";"data.related:3.part:2.addition";"1770-1856"
"cnp01389384";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01389384";"data.related:3.typeOfEntity";"cnp"
"cnp01389384";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01389384";"data.related:4.id";"cnp02344542"
"cnp01389384";"data.related:4.note:0.lang";"ger"
"cnp01389384";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01389384";"data.related:4.note:1.lang";"ger"
"cnp01389384";"data.related:4.note:1.text";"Schwägerin"
"cnp01389384";"data.related:4.part:0.entry";"Avenarius"
"cnp01389384";"data.related:4.part:1.firstname";"Cäcilie"
"cnp01389384";"data.related:4.part:2.addition";"1815-1893"
"cnp01389384";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01389384";"data.related:4.typeOfEntity";"cnp"
"cnp01389384";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01389384";"data.typeOfEntry";"0"
"cnp01389384";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01389384";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01389384";"meta.history:10.timestamp";"2023-07-25T12:00:00Z"
"cnp01389384";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01389384";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01389384";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01389384";"meta.history:4.timestamp";"2021-06-13T08:37:31Z"
"cnp01389384";"meta.history:5.timestamp";"2021-09-09T12:00:00Z"
"cnp01389384";"meta.history:6.timestamp";"2021-06-17T12:00:00Z"
"cnp01389384";"meta.history:7.timestamp";"2022-03-03T12:00:00Z"
"cnp01389384";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp01389384";"meta.history:9.timestamp";"2022-11-14T12:00:00Z"
"cnp01389384";"meta.status";"n"
"cnp02033657";"_id";"cnp02033657"
"cnp02033657";"data.actNote:0.authority";"sswd"
"cnp02033657";"data.actNote:0.intro";"acti"
"cnp02033657";"data.actNote:0.lang";"ger"
"cnp02033657";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp02033657";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02033657";"data.actNote:1.authority";"sswd"
"cnp02033657";"data.actNote:1.intro";"acti"
"cnp02033657";"data.actNote:1.lang";"ger"
"cnp02033657";"data.actNote:1.text";"Personen zu Theater, Tanz (15.1p)"
"cnp02033657";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp02033657";"data.actNote:2.authority";"gnd"
"cnp02033657";"data.actNote:2.intro";"acti"
"cnp02033657";"data.actNote:2.lang";"ger"
"cnp02033657";"data.actNote:2.text";"Dirigent"
"cnp02033657";"data.actNote:2.uri";"http://d-nb.info/gnd/4012434-4"
"cnp02033657";"data.actNote:3.authority";"gnd"
"cnp02033657";"data.actNote:3.intro";"acti"
"cnp02033657";"data.actNote:3.lang";"ger"
"cnp02033657";"data.actNote:3.text";"Komponist"
"cnp02033657";"data.actNote:3.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02033657";"data.actNote:4.authority";"gnd"
"cnp02033657";"data.actNote:4.intro";"acti"
"cnp02033657";"data.actNote:4.lang";"ger"
"cnp02033657";"data.actNote:4.text";"Musiker"
"cnp02033657";"data.actNote:4.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02033657";"data.actNote:5.authority";"gnd"
"cnp02033657";"data.actNote:5.intro";"acti"
"cnp02033657";"data.actNote:5.lang";"ger"
"cnp02033657";"data.actNote:5.text";"Regisseur"
"cnp02033657";"data.actNote:5.uri";"http://d-nb.info/gnd/4049050-6"
"cnp02033657";"data.actNote:6.authority";"gnd"
"cnp02033657";"data.actNote:6.intro";"acti"
"cnp02033657";"data.actNote:6.lang";"ger"
"cnp02033657";"data.actNote:6.text";"Arrangeur"
"cnp02033657";"data.actNote:6.uri";"http://d-nb.info/gnd/4604119-9"
"cnp02033657";"data.bioDates:0.end";"1930"
"cnp02033657";"data.bioDates:0.lang";"ger"
"cnp02033657";"data.bioDates:0.start";"1869"
"cnp02033657";"data.bioDates:0.text";"06.06.1869-04.08.1930"
"cnp02033657";"data.extDataset:0.code";"DNBI"
"cnp02033657";"data.extDataset:0.note:0.lang";"eng"
"cnp02033657";"data.extDataset:0.note:0.text";"Authority record"
"cnp02033657";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/118628429"
"cnp02033657";"data.extDataset:0.typeOfResource";"same"
"cnp02033657";"data.extDataset:1.code";"WDAT"
"cnp02033657";"data.extDataset:1.note:0.lang";"eng"
"cnp02033657";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02033657";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q143867"
"cnp02033657";"data.extDataset:1.typeOfResource";"same"
"cnp02033657";"data.extDataset:2.code";"KAPE"
"cnp02033657";"data.extDataset:2.note:0.lang";"eng"
"cnp02033657";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02033657";"data.extDataset:2.searchTerm";"118628429"
"cnp02033657";"data.extDataset:2.typeOfResource";"bibl"
"cnp02033657";"data.extDataset:3.code";"LINK"
"cnp02033657";"data.extDataset:3.note:0.lang";"und"
"cnp02033657";"data.extDataset:3.note:0.text";"German composer Siegfried Wagner (1869-1930)."
"cnp02033657";"data.extDataset:3.rights";"Studio Duhrkoop, Berlin &amp; Hamburg / Bibliothèque nationale de France -- Public domain -- http://commons.wikimedia.org/wiki/File:Siegfried Wagner (composer).jpg"
"cnp02033657";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Siegfried Wagner (composer).jpg"
"cnp02033657";"data.extDataset:3.typeOfResource";"dpct"
"cnp02033657";"data.external:0.auth";"GND"
"cnp02033657";"data.external:0.country";"DE"
"cnp02033657";"data.external:0.date";"20211217"
"cnp02033657";"data.external:0.id";"118628429"
"cnp02033657";"data.external:1.auth";"GND"
"cnp02033657";"data.external:1.catRules";"rda"
"cnp02033657";"data.external:1.country";"DE"
"cnp02033657";"data.external:1.date";"20240110"
"cnp02033657";"data.external:1.id";"118628429"
"cnp02033657";"data.foundIn:0";"LCAuth"
"cnp02033657";"data.foundIn:1";"M"
"cnp02033657";"data.foundIn:2";"BSB-Musik"
"cnp02033657";"data.foundIn:3";"WBIS"
"cnp02033657";"data.foundIn:4";"Wikipedia: Stand: 10.01.2024: https://de.wikipedia.org/w/index.php?title=Siegfried_Wagner&oldid=235743419"
"cnp02033657";"data.foundIn:5";"Siegfried-Wagner-Gesellschaft: Stand: 10.01.2024: https://www.siegfried-wagner.org/html/person.html"
"cnp02033657";"data.gender";"b"
"cnp02033657";"data.generalNote:0.lang";"ger"
"cnp02033657";"data.generalNote:0.text";"Dt. Komponist, Musiker, Dirigent, Schriftsteller u. Regisseur.  (Sohn von Cosima von Bülow und Richard Wagner)"
"cnp02033657";"data.geoNote:0.intro";"ctry"
"cnp02033657";"data.geoNote:0.lang";"ger"
"cnp02033657";"data.geoNote:0.text";"Deutschland"
"cnp02033657";"data.geoNote:1.intro";"ctry"
"cnp02033657";"data.geoNote:1.lang";"ger"
"cnp02033657";"data.geoNote:1.text";"Schweiz"
"cnp02033657";"data.geoNote:2.authority";"iso3166"
"cnp02033657";"data.geoNote:2.intro";"geon"
"cnp02033657";"data.geoNote:2.lang";"und"
"cnp02033657";"data.geoNote:2.text";"CH"
"cnp02033657";"data.geoNote:3.authority";"iso3166"
"cnp02033657";"data.geoNote:3.intro";"geon"
"cnp02033657";"data.geoNote:3.lang";"und"
"cnp02033657";"data.geoNote:3.text";"DE"
"cnp02033657";"data.heading:0.part:0.entry";"Wagner"
"cnp02033657";"data.heading:0.part:1.firstname";"Siegfried"
"cnp02033657";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02033657";"data.imprintSource:0.title";"Sonnenflammen. - 1913"
"cnp02033657";"data.imprintSource:1.title";"Sturmgebot. - 1907"
"cnp02033657";"data.imprintSource:2.title";"An allem ist Hütchen schuld. - 1915"
"cnp02033657";"data.imprintSource:3.title";"Banadietrich. - 1909"
"cnp02033657";"data.imprintSource:4.title";"Bruder Lustig. - 1905"
"cnp02033657";"data.imprintSource:5.title";"Der Bärenhäuter. - 1899"
"cnp02033657";"data.imprintSource:6.title";"Der Fahnenschwur. - 1914"
"cnp02033657";"data.imprintSource:7.title";"Der Friedensengel. - 1915"
"cnp02033657";"data.imprintSource:8.title";"Erinnerungen. - 1923"
"cnp02033657";"data.name:0.part:0.entry";"Wagner"
"cnp02033657";"data.name:0.part:1.firstname";"S."
"cnp02033657";"data.name:0.typeOfName";"varn"
"cnp02033657";"data.name:1.note:0.lang";"ger"
"cnp02033657";"data.name:1.note:0.text";"Vollstaendiger Name"
"cnp02033657";"data.name:1.part:0.entry";"Wagner"
"cnp02033657";"data.name:1.part:1.firstname";"Siegfried Helferich Richard"
"cnp02033657";"data.name:1.typeOfName";"comp"
"cnp02033657";"data.place:0.id";"cnl00007124"
"cnp02033657";"data.place:0.note:0.lang";"ger"
"cnp02033657";"data.place:0.note:0.text";"Sterbeort"
"cnp02033657";"data.place:0.part:0.name";"Bayreuth"
"cnp02033657";"data.place:0.tmp";"(GND)4005056-7"
"cnp02033657";"data.place:0.typeOfPlace";"deat"
"cnp02033657";"data.place:1.id";"cnl00043654"
"cnp02033657";"data.place:1.note:0.lang";"ger"
"cnp02033657";"data.place:1.note:0.text";"Geburtsort"
"cnp02033657";"data.place:1.part:0.name";"Tribschen"
"cnp02033657";"data.place:1.tmp";"(GND)4518184-6"
"cnp02033657";"data.place:1.typeOfPlace";"brth"
"cnp02033657";"data.related:0.id";"cnp01439117"
"cnp02033657";"data.related:0.note:0.lang";"ger"
"cnp02033657";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02033657";"data.related:0.note:1.lang";"ger"
"cnp02033657";"data.related:0.note:1.text";"Vater"
"cnp02033657";"data.related:0.part:0.entry";"Wagner"
"cnp02033657";"data.related:0.part:1.firstname";"Richard"
"cnp02033657";"data.related:0.part:2.addition";"1813-1883"
"cnp02033657";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02033657";"data.related:0.typeOfEntity";"cnp"
"cnp02033657";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02033657";"data.related:1.note:0.lang";"ger"
"cnp02033657";"data.related:1.note:0.text";"Affiliation"
"cnp02033657";"data.related:1.part:0.entry";"Bayreuther Bühnenfestspiele"
"cnp02033657";"data.related:1.tmp";"GND-cnc:17896-2"
"cnp02033657";"data.related:1.typeOfEntity";"cnc"
"cnp02033657";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02033657";"data.related:10.note:0.lang";"ger"
"cnp02033657";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp02033657";"data.related:10.note:1.lang";"ger"
"cnp02033657";"data.related:10.note:1.text";"Ehefrau"
"cnp02033657";"data.related:10.part:0.entry";"Wagner"
"cnp02033657";"data.related:10.part:1.firstname";"Winifred"
"cnp02033657";"data.related:10.part:2.addition";"1897-1980"
"cnp02033657";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp02033657";"data.related:10.typeOfEntity";"cnp"
"cnp02033657";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp02033657";"data.related:2.note:0.lang";"ger"
"cnp02033657";"data.related:2.note:0.text";"Affiliation"
"cnp02033657";"data.related:2.part:0.entry";"Internationale Siegfried-Wagner-Gesellschaft"
"cnp02033657";"data.related:2.tmp";"GND-cnc:1044597-3"
"cnp02033657";"data.related:2.typeOfEntity";"cnc"
"cnp02033657";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02033657";"data.related:3.note:0.lang";"ger"
"cnp02033657";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02033657";"data.related:3.note:1.lang";"ger"
"cnp02033657";"data.related:3.note:1.text";"Tochter"
"cnp02033657";"data.related:3.part:0.entry";"Lafferentz"
"cnp02033657";"data.related:3.part:1.firstname";"Verena"
"cnp02033657";"data.related:3.part:2.addition";"1920-2019"
"cnp02033657";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02033657";"data.related:3.typeOfEntity";"cnp"
"cnp02033657";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp02033657";"data.related:4.note:0.lang";"ger"
"cnp02033657";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02033657";"data.related:4.note:1.lang";"ger"
"cnp02033657";"data.related:4.note:1.text";"Tochter"
"cnp02033657";"data.related:4.part:0.entry";"Wagner"
"cnp02033657";"data.related:4.part:1.firstname";"Friedelind"
"cnp02033657";"data.related:4.part:2.addition";"1918-1991"
"cnp02033657";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02033657";"data.related:4.typeOfEntity";"cnp"
"cnp02033657";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02033657";"data.related:5.note:0.lang";"ger"
"cnp02033657";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02033657";"data.related:5.note:1.lang";"ger"
"cnp02033657";"data.related:5.note:1.text";"Sohn"
"cnp02033657";"data.related:5.part:0.entry";"Wagner"
"cnp02033657";"data.related:5.part:1.firstname";"Wieland"
"cnp02033657";"data.related:5.part:2.addition";"1917-1966"
"cnp02033657";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02033657";"data.related:5.typeOfEntity";"cnp"
"cnp02033657";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp02033657";"data.related:6.note:0.lang";"ger"
"cnp02033657";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02033657";"data.related:6.note:1.lang";"ger"
"cnp02033657";"data.related:6.note:1.text";"Sohn"
"cnp02033657";"data.related:6.part:0.entry";"Wagner"
"cnp02033657";"data.related:6.part:1.firstname";"Wolfgang"
"cnp02033657";"data.related:6.part:2.addition";"1919-2010"
