"cnp01466896";"data.related:30.note:1.lang";"ger"
"cnp01466896";"data.related:30.note:1.text";"Ehefrau"
"cnp01466896";"data.related:30.part:0.entry";"Anna"
"cnp01466896";"data.related:30.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01466896";"data.related:30.part:2.addition";"1503-1547"
"cnp01466896";"data.related:30.tmp";"GNDrelationship-code: bezf"
"cnp01466896";"data.related:30.typeOfEntity";"cnp"
"cnp01466896";"data.related:30.typeOfRelationship";"ex:hasSpouse"
"cnp01466896";"data.related:4.id";"cnp01103805"
"cnp01466896";"data.related:4.note:0.lang";"ger"
"cnp01466896";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:4.note:1.lang";"ger"
"cnp01466896";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:4.part:0.entry";"Kotkiewicz"
"cnp01466896";"data.related:4.part:1.firstname";"Johannes"
"cnp01466896";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:4.typeOfEntity";"cnp"
"cnp01466896";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:5.id";"cnp01878523"
"cnp01466896";"data.related:5.note:0.lang";"ger"
"cnp01466896";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:5.note:1.lang";"ger"
"cnp01466896";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:5.part:0.entry";"Leisentritt"
"cnp01466896";"data.related:5.part:1.firstname";"Johann"
"cnp01466896";"data.related:5.part:2.addition";"1527-1586"
"cnp01466896";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:5.typeOfEntity";"cnp"
"cnp01466896";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:6.id";"cnp01318774"
"cnp01466896";"data.related:6.note:0.lang";"ger"
"cnp01466896";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:6.note:1.lang";"ger"
"cnp01466896";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:6.part:0.entry";"Osório"
"cnp01466896";"data.related:6.part:1.firstname";"Jerónimo"
"cnp01466896";"data.related:6.part:2.addition";"1506-1580"
"cnp01466896";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:6.typeOfEntity";"cnp"
"cnp01466896";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:7.id";"cnp01093157"
"cnp01466896";"data.related:7.note:0.lang";"ger"
"cnp01466896";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:7.note:1.lang";"ger"
"cnp01466896";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:7.part:0.entry";"Sittard"
"cnp01466896";"data.related:7.part:1.firstname";"Matthias"
"cnp01466896";"data.related:7.part:2.addition";"1522-1566"
"cnp01466896";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:7.typeOfEntity";"cnp"
"cnp01466896";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:8.id";"cnp01116480"
"cnp01466896";"data.related:8.note:0.lang";"ger"
"cnp01466896";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:8.note:1.lang";"ger"
"cnp01466896";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:8.part:0.entry";"Zborowosky"
"cnp01466896";"data.related:8.part:1.firstname";"Martin"
"cnp01466896";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:8.typeOfEntity";"cnp"
"cnp01466896";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:9.id";"cnp01467212"
"cnp01466896";"data.related:9.note:0.lang";"ger"
"cnp01466896";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01466896";"data.related:9.note:1.lang";"ger"
"cnp01466896";"data.related:9.note:1.text";"Sohn"
"cnp01466896";"data.related:9.part:0.entry";"Maximilian"
"cnp01466896";"data.related:9.part:1.addition";"II."
"cnp01466896";"data.related:9.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466896";"data.related:9.part:3.addition";"1527-1576"
"cnp01466896";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01466896";"data.related:9.typeOfEntity";"cnp"
"cnp01466896";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01466896";"data.typeOfEntry";"0"
"cnp01466896";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466896";"meta.history:1.timestamp";"2004-10-27T12:00:00Z"
"cnp01466896";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp01466896";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01466896";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01466896";"meta.history:13.timestamp";"2020-03-09T12:00:00Z"
"cnp01466896";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01466896";"meta.history:15.timestamp";"2022-09-06T12:00:00Z"
"cnp01466896";"meta.history:16.timestamp";"2022-11-02T12:00:00Z"
"cnp01466896";"meta.history:17.timestamp";"2023-02-09T12:00:00Z"
"cnp01466896";"meta.history:18.timestamp";"2023-04-27T12:00:00Z"
"cnp01466896";"meta.history:19.timestamp";"2024-02-08T12:00:00Z"
"cnp01466896";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp01466896";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp01466896";"meta.history:4.timestamp";"2007-09-11T12:00:00Z"
"cnp01466896";"meta.history:5.timestamp";"2009-06-09T12:00:00Z"
"cnp01466896";"meta.history:6.timestamp";"2009-06-10T12:00:00Z"
"cnp01466896";"meta.history:7.timestamp";"2010-08-27T12:00:00Z"
"cnp01466896";"meta.history:8.timestamp";"2010-10-27T12:00:00Z"
"cnp01466896";"meta.history:9.timestamp";"2012-03-02T12:00:00Z"
"cnp01466896";"meta.remark:0";"Provenienz"
"cnp01466896";"meta.status";"n"
"cnp02252348";"_id";"cnp02252348"
"cnp02252348";"data.actNote:0.authority";"gnd"
"cnp02252348";"data.actNote:0.intro";"acti"
"cnp02252348";"data.actNote:0.lang";"ger"
"cnp02252348";"data.actNote:0.text";"Adel"
"cnp02252348";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02252348";"data.actNote:1.authority";"sswd"
"cnp02252348";"data.actNote:1.intro";"acti"
"cnp02252348";"data.actNote:1.lang";"ger"
"cnp02252348";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02252348";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02252348";"data.actNote:2.authority";"gnd"
"cnp02252348";"data.actNote:2.intro";"tono"
"cnp02252348";"data.actNote:2.lang";"ger"
"cnp02252348";"data.actNote:2.text";"Prinz"
"cnp02252348";"data.actNote:2.uri";"http://d-nb.info/gnd/4201101-2"
"cnp02252348";"data.bioDates:0.end";"1554"
"cnp02252348";"data.bioDates:0.lang";"ger"
"cnp02252348";"data.bioDates:0.start";"1553"
"cnp02252348";"data.bioDates:0.text";"26.07.1553-18.04.1554"
"cnp02252348";"data.extDataset:0.code";"DNBI"
"cnp02252348";"data.extDataset:0.note:0.lang";"eng"
"cnp02252348";"data.extDataset:0.note:0.text";"Authority record"
"cnp02252348";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1187265829"
"cnp02252348";"data.extDataset:0.typeOfResource";"same"
"cnp02252348";"data.external:0.auth";"GND"
"cnp02252348";"data.external:0.catRules";"rda"
"cnp02252348";"data.external:0.country";"DE"
"cnp02252348";"data.external:0.date";"20230201"
"cnp02252348";"data.external:0.id";"1187265829"
"cnp02252348";"data.foundIn:0";"Wikipedia: Stand: 23.05.2019: https://de.wikipedia.org/w/index.php?title=Albrecht_V._(Bayern)&oldid=228032059"
"cnp02252348";"data.generalNote:0.lang";"ger"
"cnp02252348";"data.generalNote:0.text";"Bayern, Wirkungsort"
"cnp02252348";"data.geoNote:0.intro";"ctry"
"cnp02252348";"data.geoNote:0.lang";"ger"
"cnp02252348";"data.geoNote:0.text";"Deutschland"
"cnp02252348";"data.geoNote:1.authority";"gnd"
"cnp02252348";"data.geoNote:1.intro";"geon"
"cnp02252348";"data.geoNote:1.lang";"ger"
"cnp02252348";"data.geoNote:1.text";"Bayern"
"cnp02252348";"data.geoNote:1.uri";"http://d-nb.info/gnd/4005044-0"
"cnp02252348";"data.geoNote:2.authority";"iso3166"
"cnp02252348";"data.geoNote:2.intro";"geon"
"cnp02252348";"data.geoNote:2.lang";"und"
"cnp02252348";"data.geoNote:2.text";"DE"
"cnp02252348";"data.heading:0.part:0.entry";"Friedrich"
"cnp02252348";"data.heading:0.part:1.addition";"Bayern, Prinz"
"cnp02252348";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02252348";"data.name:0.part:0.entry";"Friedrich"
"cnp02252348";"data.name:0.part:1.addition";"von Bayern"
"cnp02252348";"data.name:0.typeOfName";"varn"
"cnp02252348";"data.place:0.id";"cnl00030740"
"cnp02252348";"data.place:0.note:0.lang";"ger"
"cnp02252348";"data.place:0.note:0.text";"Geburtsort"
"cnp02252348";"data.place:0.part:0.name";"München"
"cnp02252348";"data.place:0.tmp";"(GND)4127793-4"
"cnp02252348";"data.place:0.typeOfPlace";"brth"
"cnp02252348";"data.related:0.id";"cnp00397313"
"cnp02252348";"data.related:0.note:0.lang";"ger"
"cnp02252348";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02252348";"data.related:0.note:1.lang";"ger"
"cnp02252348";"data.related:0.note:1.text";"Vater"
"cnp02252348";"data.related:0.part:0.entry";"Albrecht"
"cnp02252348";"data.related:0.part:1.addition";"V."
"cnp02252348";"data.related:0.part:2.addition";"Bayern, Herzog"
"cnp02252348";"data.related:0.part:3.addition";"1528-1579"
"cnp02252348";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02252348";"data.related:0.typeOfEntity";"cnp"
"cnp02252348";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02252348";"data.related:1.id";"cnp01466583"
"cnp02252348";"data.related:1.note:0.lang";"ger"
"cnp02252348";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02252348";"data.related:1.note:1.lang";"ger"
"cnp02252348";"data.related:1.note:1.text";"Mutter"
"cnp02252348";"data.related:1.part:0.entry";"Anna"
"cnp02252348";"data.related:1.part:1.addition";"Bayern, Herzogin, 1528-1590"
"cnp02252348";"data.related:1.part:2.addition";"1528-1590"
"cnp02252348";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02252348";"data.related:1.typeOfEntity";"cnp"
"cnp02252348";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02252348";"data.related:2.id";"cnp00140885"
"cnp02252348";"data.related:2.note:0.lang";"ger"
"cnp02252348";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02252348";"data.related:2.note:1.lang";"ger"
"cnp02252348";"data.related:2.note:1.text";"Bruder"
"cnp02252348";"data.related:2.part:0.entry";"Ferdinand"
"cnp02252348";"data.related:2.part:1.addition";"Bayern, Herzog"
"cnp02252348";"data.related:2.part:2.addition";"1550-1608"
"cnp02252348";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02252348";"data.related:2.typeOfEntity";"cnp"
"cnp02252348";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02252348";"data.related:3.id";"cnp02252635"
"cnp02252348";"data.related:3.note:0.lang";"ger"
"cnp02252348";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02252348";"data.related:3.note:1.lang";"ger"
"cnp02252348";"data.related:3.note:1.text";"Bruder"
"cnp02252348";"data.related:3.part:0.entry";"Karl"
"cnp02252348";"data.related:3.part:1.addition";"Bayern, Prinz"
"cnp02252348";"data.related:3.part:2.addition";"1547-1547"
"cnp02252348";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02252348";"data.related:3.typeOfEntity";"cnp"
"cnp02252348";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02252348";"data.typeOfEntry";"0"
"cnp02252348";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02252348";"meta.history:1.timestamp";"2020-04-09T12:00:00Z"
"cnp02252348";"meta.history:2.timestamp";"2023-04-27T12:00:00Z"
"cnp02252348";"meta.status";"n"
"cnp00432447";"_id";"cnp00432447"
"cnp00432447";"data.actNote:0.authority";"sswd"
"cnp00432447";"data.actNote:0.intro";"acti"
"cnp00432447";"data.actNote:0.lang";"ger"
"cnp00432447";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00432447";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00432447";"data.actNote:1.authority";"gnd"
"cnp00432447";"data.actNote:1.intro";"acti"
"cnp00432447";"data.actNote:1.lang";"ger"
"cnp00432447";"data.actNote:1.text";"Adel"
"cnp00432447";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00432447";"data.actNote:2.authority";"gnd"
"cnp00432447";"data.actNote:2.intro";"tono"
"cnp00432447";"data.actNote:2.lang";"ger"
"cnp00432447";"data.actNote:2.text";"Herzogin"
"cnp00432447";"data.actNote:2.uri";"http://d-nb.info/gnd/4369193-6"
"cnp00432447";"data.actNote:3.authority";"gnd"
"cnp00432447";"data.actNote:3.intro";"tono"
"cnp00432447";"data.actNote:3.lang";"ger"
"cnp00432447";"data.actNote:3.text";"Markgräfin"
"cnp00432447";"data.actNote:3.uri";"http://d-nb.info/gnd/4730071-1"
"cnp00432447";"data.bioDates:0.end";"1580"
"cnp00432447";"data.bioDates:0.lang";"ger"
"cnp00432447";"data.bioDates:0.start";"1507"
"cnp00432447";"data.bioDates:0.text";"25.06.1507-16.11.1580"
"cnp00432447";"data.extDataset:0.code";"DBIO"
"cnp00432447";"data.extDataset:0.note:0.lang";"eng"
"cnp00432447";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00432447";"data.extDataset:0.searchTerm";"121349217"
"cnp00432447";"data.extDataset:0.typeOfResource";"info"
"cnp00432447";"data.extDataset:1.code";"VIAF"
"cnp00432447";"data.extDataset:1.note:0.lang";"eng"
"cnp00432447";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00432447";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/20535444"
"cnp00432447";"data.extDataset:1.typeOfResource";"same"
"cnp00432447";"data.extDataset:2.code";"DNBI"
"cnp00432447";"data.extDataset:2.note:0.lang";"eng"
"cnp00432447";"data.extDataset:2.note:0.text";"Authority record"
"cnp00432447";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/121349217"
"cnp00432447";"data.extDataset:2.typeOfResource";"same"
"cnp00432447";"data.extDataset:3.code";"WDAT"
"cnp00432447";"data.extDataset:3.note:0.lang";"eng"
"cnp00432447";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00432447";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q68658"
"cnp00432447";"data.extDataset:3.typeOfResource";"same"
"cnp00432447";"data.extDataset:4.code";"KAPE"
"cnp00432447";"data.extDataset:4.note:0.lang";"eng"
"cnp00432447";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00432447";"data.extDataset:4.searchTerm";"121349217"
"cnp00432447";"data.extDataset:4.typeOfResource";"bibl"
"cnp00432447";"data.extDataset:5.code";"LINK"
"cnp00432447";"data.extDataset:5.note:0.lang";"und"
"cnp00432447";"data.extDataset:5.note:0.text";"Maria Jacobäa von Baden, wife of Duke Wilhelm IV of Bavaria <ul><li>replica by Schöpfer after a lost original</li><li>pendant to Schöpfers portrait of Duke Wilhelm, which sold at Neumeister Auktion, Munich, 1 July 1992, lot 334</li></ul>"
"cnp00432447";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Hans_Sch%C3%B6pfer_the_Elder"" class=""extiw"" title=""w:en:Hans Schöpfer the Elder""><span title=""German painter (c.1505-1569)"">Hans Schöpfer (I)</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.christies.com/LotFinder/lot_details.aspx?intObjectId=5529720"">Christie&apos;s</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Maria Jacobäa von Baden, wife of Duke Wilhelm IV of Bavaria by Hans Schöpfer I (circa 1505-1569 Munich).jpg"
"cnp00432447";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Maria Jacobäa von Baden, wife of Duke Wilhelm IV of Bavaria by Hans Schöpfer I (circa 1505-1569 Munich).jpg"
"cnp00432447";"data.extDataset:5.typeOfResource";"dpct"
"cnp00432447";"data.external:0.auth";"GND"
"cnp00432447";"data.external:0.country";"DE"
"cnp00432447";"data.external:0.date";"20230324"
"cnp00432447";"data.external:0.id";"121349217"
"cnp00432447";"data.foundIn:0";"Bosl"
"cnp00432447";"data.foundIn:1";"Europ. Stammtafeln N.F. I.2, Tafel 268"
"cnp00432447";"data.foundIn:2";"Wikipedia: Stand: 13.06.2021: https://de.wikipedia.org/w/index.php?title=Maria_Jakob%C3%A4a_von_Baden&oldid=206784971"
"cnp00432447";"data.gender";"a"
"cnp00432447";"data.generalNote:0.lang";"ger"
"cnp00432447";"data.generalNote:0.text";"Gemahlin von Herzog Wilhelm IV. von Bayern, Mutter Herzog Albrechts V. von Bayern"
"cnp00432447";"data.geoNote:0.authority";"iso3166"
"cnp00432447";"data.geoNote:0.intro";"geon"
"cnp00432447";"data.geoNote:0.lang";"und"
"cnp00432447";"data.geoNote:0.text";"DE"
"cnp00432447";"data.geoNote:1.intro";"ctry"
"cnp00432447";"data.geoNote:1.lang";"ger"
"cnp00432447";"data.geoNote:1.text";"Deutschland"
"cnp00432447";"data.heading:0.part:0.entry";"Jakobäa"
"cnp00432447";"data.heading:0.part:1.addition";"Bayern, Herzogin"
"cnp00432447";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00432447";"data.name:0.part:0.entry";"Jacobea"
"cnp00432447";"data.name:0.part:1.addition";"Bayern, Herzogin"
"cnp00432447";"data.name:0.typeOfName";"varn"
"cnp00432447";"data.name:1.part:0.entry";"Jakobe"
"cnp00432447";"data.name:1.part:1.addition";"Baden, Markgräfin"
"cnp00432447";"data.name:1.typeOfName";"varn"
"cnp00432447";"data.name:10.part:0.entry";"Maria Jakobäa"
"cnp00432447";"data.name:10.part:1.addition";"von Baden"
"cnp00432447";"data.name:10.typeOfName";"varn"
"cnp00432447";"data.name:11.part:0.entry";"Maria-Jakobäa"
"cnp00432447";"data.name:11.part:1.addition";"Baden, Markgräfin"
"cnp00432447";"data.name:11.typeOfName";"varn"
"cnp00432447";"data.name:12.part:0.entry";"Maria-Jakobäa"
"cnp00432447";"data.name:12.part:1.addition";"Bayern, Herzogin"
"cnp00432447";"data.name:12.typeOfName";"varn"
"cnp00432447";"data.name:13.part:0.entry";"Maria-Jakobäa"
"cnp00432447";"data.name:13.part:1.addition";"von Baden"
"cnp00432447";"data.name:13.typeOfName";"varn"
"cnp00432447";"data.name:14.part:0.entry";"Maria-Jakobäa"
"cnp00432447";"data.name:14.part:1.addition";"von Bayern"
"cnp00432447";"data.name:14.typeOfName";"varn"
"cnp00432447";"data.name:15.part:0.entry";"Marie Jacobea"
"cnp00432447";"data.name:15.part:1.addition";"von Baden"
"cnp00432447";"data.name:15.typeOfName";"varn"
"cnp00432447";"data.name:2.part:0.entry";"Jakobe"
"cnp00432447";"data.name:2.part:1.addition";"Bayern, Herzogin"
"cnp00432447";"data.name:2.typeOfName";"varn"
"cnp00432447";"data.name:3.part:0.entry";"Jacobe"
"cnp00432447";"data.name:3.part:1.addition";"Baden, Markgräfin"
"cnp00432447";"data.name:3.typeOfName";"varn"
"cnp00432447";"data.name:4.part:0.entry";"Jacobe"
"cnp00432447";"data.name:4.part:1.addition";"Rhein, Pfalzgräfin"
"cnp00432447";"data.name:4.typeOfName";"varn"
"cnp00432447";"data.name:5.part:0.entry";"Jakobe"
"cnp00432447";"data.name:5.part:1.addition";"Rhein, Pfalzgräfin"
"cnp00432447";"data.name:5.typeOfName";"varn"
"cnp00432447";"data.name:6.part:0.entry";"Jakobe"
"cnp00432447";"data.name:6.part:1.addition";"von Baden"
"cnp00432447";"data.name:6.typeOfName";"varn"
"cnp00432447";"data.name:7.part:0.entry";"Maria Jacobaea"
"cnp00432447";"data.name:7.part:1.addition";"von Baden"
"cnp00432447";"data.name:7.typeOfName";"varn"
"cnp00432447";"data.name:8.note:0.lang";"ger"
"cnp00432447";"data.name:8.note:0.text";"Frueherer Name"
"cnp00432447";"data.name:8.part:0.entry";"Maria Jakobäa"
"cnp00432447";"data.name:8.part:1.addition";"Baden, Markgräfin"
"cnp00432447";"data.name:8.typeOfName";"form"
"cnp00432447";"data.name:9.part:0.entry";"Maria Jakobäa"
"cnp00432447";"data.name:9.part:1.addition";"Bayern, Herzogin"
"cnp00432447";"data.name:9.typeOfName";"varn"
"cnp00432447";"data.place:0.id";"cnl00030740"
"cnp00432447";"data.place:0.note:0.lang";"ger"
"cnp00432447";"data.place:0.note:0.text";"Sterbeort"
"cnp00432447";"data.place:0.part:0.name";"München"
"cnp00432447";"data.place:0.tmp";"(GND)4127793-4"
"cnp00432447";"data.place:0.typeOfPlace";"deat"
"cnp00432447";"data.related:0.id";"cnp00397313"
"cnp00432447";"data.related:0.note:0.lang";"ger"
"cnp00432447";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00432447";"data.related:0.note:1.lang";"ger"
"cnp00432447";"data.related:0.note:1.text";"Sohn"
"cnp00432447";"data.related:0.part:0.entry";"Albrecht"
"cnp00432447";"data.related:0.part:1.addition";"V."
"cnp00432447";"data.related:0.part:2.addition";"Bayern, Herzog"
"cnp00432447";"data.related:0.part:3.addition";"1528-1579"
"cnp00432447";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00432447";"data.related:0.typeOfEntity";"cnp"
"cnp00432447";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00432447";"data.related:1.id";"cnp02258213"
"cnp00432447";"data.related:1.note:0.lang";"ger"
"cnp00432447";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00432447";"data.related:1.note:1.lang";"ger"
"cnp00432447";"data.related:1.note:1.text";"Tochter"
"cnp00432447";"data.related:1.part:0.entry";"Mechthild"
"cnp00432447";"data.related:1.part:1.addition";"Baden-Baden, Markgräfin"
"cnp00432447";"data.related:1.part:2.addition";"1532-1565"
"cnp00432447";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00432447";"data.related:1.typeOfEntity";"cnp"
"cnp00432447";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00432447";"data.related:2.id";"cnp01203808"
"cnp00432447";"data.related:2.note:0.lang";"ger"
"cnp00432447";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00432447";"data.related:2.note:1.lang";"ger"
"cnp00432447";"data.related:2.note:1.text";"Mutter"
"cnp00432447";"data.related:2.part:0.entry";"Elisabeth"
"cnp00432447";"data.related:2.part:1.addition";"Baden, Markgräfin"
"cnp00432447";"data.related:2.part:2.addition";"1483-1522"
"cnp00432447";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00432447";"data.related:2.typeOfEntity";"cnp"
"cnp00432447";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00432447";"data.related:3.id";"cnp01015510"
"cnp00432447";"data.related:3.note:0.lang";"ger"
"cnp00432447";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00432447";"data.related:3.note:1.lang";"ger"
"cnp00432447";"data.related:3.note:1.text";"Vater"
"cnp00432447";"data.related:3.part:0.entry";"Philipp"
"cnp00432447";"data.related:3.part:1.addition";"I."
"cnp00432447";"data.related:3.part:2.addition";"Baden, Markgraf"
"cnp00432447";"data.related:3.part:3.addition";"1479-1533"
"cnp00432447";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00432447";"data.related:3.typeOfEntity";"cnp"
"cnp00432447";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00432447";"data.related:4.id";"cnp00396892"
"cnp00432447";"data.related:4.note:0.lang";"ger"
"cnp00432447";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00432447";"data.related:4.note:1.lang";"ger"
"cnp00432447";"data.related:4.note:1.text";"Ehemann"
"cnp00432447";"data.related:4.part:0.entry";"Wilhelm"
"cnp00432447";"data.related:4.part:1.addition";"IV."
"cnp00432447";"data.related:4.part:2.addition";"Bayern, Herzog"
"cnp00432447";"data.related:4.part:3.addition";"1493-1550"
"cnp00432447";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00432447";"data.related:4.typeOfEntity";"cnp"
"cnp00432447";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00432447";"data.typeOfEntry";"0"
"cnp00432447";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00432447";"meta.history:1.timestamp";"2006-01-09T12:00:00Z"
"cnp00432447";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00432447";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp00432447";"meta.history:4.timestamp";"2021-09-09T12:00:00Z"
"cnp00432447";"meta.history:5.timestamp";"2023-04-27T12:00:00Z"
"cnp00432447";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00432447";"meta.status";"n"
"cnp02252635";"_id";"cnp02252635"
"cnp02252635";"data.actNote:0.authority";"gnd"
"cnp02252635";"data.actNote:0.intro";"acti"
"cnp02252635";"data.actNote:0.lang";"ger"
"cnp02252635";"data.actNote:0.text";"Adel"
"cnp02252635";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02252635";"data.actNote:1.authority";"sswd"
"cnp02252635";"data.actNote:1.intro";"acti"
"cnp02252635";"data.actNote:1.lang";"ger"
"cnp02252635";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02252635";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02252635";"data.actNote:2.authority";"gnd"
"cnp02252635";"data.actNote:2.intro";"tono"
"cnp02252635";"data.actNote:2.lang";"ger"
"cnp02252635";"data.actNote:2.text";"Prinz"
"cnp02252635";"data.actNote:2.uri";"http://d-nb.info/gnd/4201101-2"
"cnp02252635";"data.bioDates:0.end";"1547"
"cnp02252635";"data.bioDates:0.lang";"ger"
"cnp02252635";"data.bioDates:0.start";"1547"
"cnp02252635";"data.bioDates:0.text";"07.09.1547-07.12.1547"
"cnp02252635";"data.extDataset:0.code";"DNBI"
"cnp02252635";"data.extDataset:0.note:0.lang";"eng"
"cnp02252635";"data.extDataset:0.note:0.text";"Authority record"
"cnp02252635";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1187784451"
"cnp02252635";"data.extDataset:0.typeOfResource";"same"
"cnp02252635";"data.external:0.auth";"GND"
"cnp02252635";"data.external:0.catRules";"rda"
"cnp02252635";"data.external:0.country";"DE"
"cnp02252635";"data.external:0.date";"20200317"
"cnp02252635";"data.external:0.id";"1187784451"
"cnp02252635";"data.foundIn:0";"Wikipedia: Stand: 11.04.2019: https://de.wikipedia.org/wiki/Albrecht_V._(Bayern)"
"cnp02252635";"data.gender";"b"
"cnp02252635";"data.generalNote:0.lang";"ger"
"cnp02252635";"data.generalNote:0.text";"Bayern, Wirkungsort"
"cnp02252635";"data.geoNote:0.intro";"ctry"
"cnp02252635";"data.geoNote:0.lang";"ger"
