"cnp01945698";"data.actNote:0.text";"Maler"
"cnp01945698";"data.actNote:0.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01945698";"data.bioDates:0.end";"1853"
"cnp01945698";"data.bioDates:0.lang";"ger"
"cnp01945698";"data.bioDates:0.start";"1798"
"cnp01945698";"data.bioDates:0.text";"1798-1853"
"cnp01945698";"data.extDataset:0.code";"DNBI"
"cnp01945698";"data.extDataset:0.note:0.lang";"eng"
"cnp01945698";"data.extDataset:0.note:0.text";"Authority record"
"cnp01945698";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1035126168"
"cnp01945698";"data.extDataset:0.typeOfResource";"same"
"cnp01945698";"data.external:0.auth";"GND"
"cnp01945698";"data.external:0.country";"DE"
"cnp01945698";"data.external:0.date";"20230728"
"cnp01945698";"data.external:0.id";"1035126168"
"cnp01945698";"data.foundIn:0";"Rothert 2 (1914), S. 571"
"cnp01945698";"data.gender";"b"
"cnp01945698";"data.geoNote:0.intro";"ctry"
"cnp01945698";"data.geoNote:0.lang";"ger"
"cnp01945698";"data.geoNote:0.text";"Deutschland"
"cnp01945698";"data.geoNote:1.authority";"iso3166"
"cnp01945698";"data.geoNote:1.intro";"geon"
"cnp01945698";"data.geoNote:1.lang";"und"
"cnp01945698";"data.geoNote:1.text";"DE"
"cnp01945698";"data.heading:0.part:0.entry";"Reichmann"
"cnp01945698";"data.heading:0.part:1.firstname";"Georg Ferdinand"
"cnp01945698";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01945698";"data.place:0.id";"cnl00029714"
"cnp01945698";"data.place:0.note:0.lang";"ger"
"cnp01945698";"data.place:0.note:0.text";"Geburtsort"
"cnp01945698";"data.place:0.part:0.name";"Hann. Münden"
"cnp01945698";"data.place:0.typeOfPlace";"brth"
"cnp01945698";"data.place:1.id";"cnl00027245"
"cnp01945698";"data.place:1.note:0.lang";"ger"
"cnp01945698";"data.place:1.note:0.text";"Wirkungsort"
"cnp01945698";"data.place:1.part:0.name";"Hannover"
"cnp01945698";"data.place:1.typeOfPlace";"actv"
"cnp01945698";"data.place:2.id";"cnl00030740"
"cnp01945698";"data.place:2.note:0.lang";"ger"
"cnp01945698";"data.place:2.note:0.text";"Wirkungsort"
"cnp01945698";"data.place:2.part:0.name";"München"
"cnp01945698";"data.place:2.typeOfPlace";"actv"
"cnp01945698";"data.place:3.id";"cnl00027245"
"cnp01945698";"data.place:3.note:0.lang";"ger"
"cnp01945698";"data.place:3.note:0.text";"Sterbeort"
"cnp01945698";"data.place:3.part:0.name";"Hannover"
"cnp01945698";"data.place:3.typeOfPlace";"deat"
"cnp01945698";"data.typeOfEntry";"0"
"cnp01945698";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01945698";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01945698";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01945698";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp01945698";"meta.status";"n"
"cnp01945557";"_id";"cnp01945557"
"cnp01945557";"data.actNote:0.authority";"gnd"
"cnp01945557";"data.actNote:0.intro";"acti"
"cnp01945557";"data.actNote:0.lang";"ger"
"cnp01945557";"data.actNote:0.text";"Amtmann"
"cnp01945557";"data.actNote:0.uri";"http://d-nb.info/gnd/4142294-6"
"cnp01945557";"data.bioDates:0.end";"1569"
"cnp01945557";"data.bioDates:0.lang";"ger"
"cnp01945557";"data.bioDates:0.start";"1527"
"cnp01945557";"data.bioDates:0.text";"1527-1569. Todesjahr ca."
"cnp01945557";"data.extDataset:0.code";"DNBI"
"cnp01945557";"data.extDataset:0.note:0.lang";"eng"
"cnp01945557";"data.extDataset:0.note:0.text";"Authority record"
"cnp01945557";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1035120720"
"cnp01945557";"data.extDataset:0.typeOfResource";"same"
"cnp01945557";"data.external:0.auth";"GND"
"cnp01945557";"data.external:0.country";"DE"
"cnp01945557";"data.external:0.date";"20170118"
"cnp01945557";"data.external:0.id";"1035120720"
"cnp01945557";"data.gender";"b"
"cnp01945557";"data.generalNote:0.lang";"ger"
"cnp01945557";"data.generalNote:0.text";"1557 Amtmann in Reinhausen; Sekretär und Amtmann auf Schloß Münden; ab 1565 Amtmann auf Schloß Nienover; Sohn des Reformators Urbanus Rhegius"
"cnp01945557";"data.geoNote:0.intro";"ctry"
"cnp01945557";"data.geoNote:0.lang";"ger"
"cnp01945557";"data.geoNote:0.text";"Deutschland"
"cnp01945557";"data.geoNote:1.authority";"iso3166"
"cnp01945557";"data.geoNote:1.intro";"geon"
"cnp01945557";"data.geoNote:1.lang";"und"
"cnp01945557";"data.geoNote:1.text";"DE"
"cnp01945557";"data.heading:0.part:0.entry";"Rhegius"
"cnp01945557";"data.heading:0.part:1.firstname";"Urbanus"
"cnp01945557";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01945557";"data.name:0.part:0.entry";"Rhegius"
"cnp01945557";"data.name:0.part:1.firstname";"Urban"
"cnp01945557";"data.name:0.typeOfName";"varn"
"cnp01945557";"data.name:1.part:0.entry";"Rieger"
"cnp01945557";"data.name:1.part:1.firstname";"Urban"
"cnp01945557";"data.name:1.typeOfName";"varn"
"cnp01945557";"data.place:0.id";"cnl00029714"
"cnp01945557";"data.place:0.note:0.lang";"ger"
"cnp01945557";"data.place:0.note:0.text";"Wirkungsort"
"cnp01945557";"data.place:0.part:0.name";"Hann. Münden"
"cnp01945557";"data.place:0.tmp";"(GND)4040595-3"
"cnp01945557";"data.place:0.typeOfPlace";"actv"
"cnp01945557";"data.place:1.note:0.lang";"ger"
"cnp01945557";"data.place:1.note:0.text";"Wirkungsort"
"cnp01945557";"data.place:1.part:0.name";"Nienover"
"cnp01945557";"data.place:1.tmp";"(GND)4217424-7"
"cnp01945557";"data.place:1.typeOfPlace";"actv"
"cnp01945557";"data.place:2.id";"cnl00008136"
"cnp01945557";"data.place:2.note:0.lang";"ger"
"cnp01945557";"data.place:2.note:0.text";"Geburtsort"
"cnp01945557";"data.place:2.part:0.name";"Celle"
"cnp01945557";"data.place:2.tmp";"(GND)4009657-9"
"cnp01945557";"data.place:2.typeOfPlace";"brth"
"cnp01945557";"data.related:0.id";"cnp02124839"
"cnp01945557";"data.related:0.note:0.lang";"ger"
"cnp01945557";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01945557";"data.related:0.note:1.lang";"ger"
"cnp01945557";"data.related:0.note:1.text";"Vater"
"cnp01945557";"data.related:0.part:0.entry";"Rhegius"
"cnp01945557";"data.related:0.part:1.firstname";"Urbanus"
"cnp01945557";"data.related:0.part:2.addition";"1489-1541"
"cnp01945557";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01945557";"data.related:0.typeOfEntity";"cnp"
"cnp01945557";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01945557";"data.typeOfEntry";"0"
"cnp01945557";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01945557";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01945557";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01945557";"meta.possibleMatch:0.id";"cnp01110062"
"cnp01945557";"meta.possibleMatch:0.similarity";"1"
"cnp01945557";"meta.status";"n"
"cnp01945673";"_id";"cnp01945673"
"cnp01945673";"data.actNote:0.authority";"gnd"
"cnp01945673";"data.actNote:0.intro";"acti"
"cnp01945673";"data.actNote:0.lang";"ger"
"cnp01945673";"data.actNote:0.text";"Evangelischer Theologe"
"cnp01945673";"data.actNote:0.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01945673";"data.actNote:1.authority";"gnd"
"cnp01945673";"data.actNote:1.intro";"acti"
"cnp01945673";"data.actNote:1.lang";"ger"
"cnp01945673";"data.actNote:1.text";"Jurist"
"cnp01945673";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01945673";"data.actNote:2.authority";"gnd"
"cnp01945673";"data.actNote:2.intro";"acti"
"cnp01945673";"data.actNote:2.lang";"ger"
"cnp01945673";"data.actNote:2.text";"Reformator"
"cnp01945673";"data.actNote:2.uri";"http://d-nb.info/gnd/4177347-0"
"cnp01945673";"data.bioDates:0.end";"1558"
"cnp01945673";"data.bioDates:0.lang";"ger"
"cnp01945673";"data.bioDates:0.start";"1503"
"cnp01945673";"data.bioDates:0.text";"1503-1558"
"cnp01945673";"data.extDataset:0.code";"DNBI"
"cnp01945673";"data.extDataset:0.note:0.lang";"eng"
"cnp01945673";"data.extDataset:0.note:0.text";"Authority record"
"cnp01945673";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1035125455"
"cnp01945673";"data.extDataset:0.typeOfResource";"same"
"cnp01945673";"data.external:0.auth";"GND"
"cnp01945673";"data.external:0.country";"DE"
"cnp01945673";"data.external:0.date";"20140612"
"cnp01945673";"data.external:0.id";"1035125455"
"cnp01945673";"data.gender";"b"
"cnp01945673";"data.heading:0.part:0.entry";"Rittershausen"
"cnp01945673";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01945673";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01945673";"data.place:0.id";"cnl00029714"
"cnp01945673";"data.place:0.note:0.lang";"ger"
"cnp01945673";"data.place:0.note:0.text";"Geburtsort"
"cnp01945673";"data.place:0.part:0.name";"Hann. Münden"
"cnp01945673";"data.place:0.part:1.addition";"?"
"cnp01945673";"data.place:0.typeOfPlace";"brth"
"cnp01945673";"data.place:1.id";"cnl00008136"
"cnp01945673";"data.place:1.note:0.lang";"ger"
"cnp01945673";"data.place:1.note:0.text";"Wirkungsort"
"cnp01945673";"data.place:1.part:0.name";"Celle"
"cnp01945673";"data.place:1.tmp";"(GND)4009657-9"
"cnp01945673";"data.place:1.typeOfPlace";"actv"
"cnp01945673";"data.place:2.note:0.lang";"ger"
"cnp01945673";"data.place:2.note:0.text";"Wirkungsort"
"cnp01945673";"data.place:2.part:0.name";"Leiferde"
"cnp01945673";"data.place:2.tmp";"(GND)4111247-7"
"cnp01945673";"data.place:2.typeOfPlace";"actv"
"cnp01945673";"data.place:3.id";"cnl00008136"
"cnp01945673";"data.place:3.note:0.lang";"ger"
"cnp01945673";"data.place:3.note:0.text";"Sterbeort"
"cnp01945673";"data.place:3.part:0.name";"Celle"
"cnp01945673";"data.place:3.tmp";"(GND)4009657-9"
"cnp01945673";"data.place:3.typeOfPlace";"deat"
"cnp01945673";"data.typeOfEntry";"0"
"cnp01945673";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01945673";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01945673";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01945673";"meta.status";"n"
"cnp01153356";"_id";"cnp01153356"
"cnp01153356";"data.actDates:0.end";"1761"
"cnp01153356";"data.actDates:0.lang";"ger"
"cnp01153356";"data.actDates:0.start";"1753"
"cnp01153356";"data.actDates:0.text";"1753-1761"
"cnp01153356";"data.actDates:1.lang";"ger"
"cnp01153356";"data.actDates:1.start";"1758"
"cnp01153356";"data.actDates:1.text";"1758"
"cnp01153356";"data.actNote:0.authority";"gnd"
"cnp01153356";"data.actNote:0.intro";"acti"
"cnp01153356";"data.actNote:0.lang";"ger"
"cnp01153356";"data.actNote:0.text";"Arzt"
"cnp01153356";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01153356";"data.actNote:1.intro";"acti"
"cnp01153356";"data.actNote:1.lang";"ger"
"cnp01153356";"data.actNote:1.text";"Respondent an der Univ. Jena"
"cnp01153356";"data.bioDates:0.lang";"ger"
"cnp01153356";"data.bioDates:0.start";"1691"
"cnp01153356";"data.bioDates:0.text";"1691-"
"cnp01153356";"data.extDataset:0.code";"VIAF"
"cnp01153356";"data.extDataset:0.note:0.lang";"eng"
"cnp01153356";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01153356";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/69751500"
"cnp01153356";"data.extDataset:0.typeOfResource";"same"
"cnp01153356";"data.extDataset:1.code";"DNBI"
"cnp01153356";"data.extDataset:1.note:0.lang";"eng"
"cnp01153356";"data.extDataset:1.note:0.text";"Authority record"
"cnp01153356";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/120102609"
"cnp01153356";"data.extDataset:1.typeOfResource";"same"
"cnp01153356";"data.extDataset:2.code";"DNBI"
"cnp01153356";"data.extDataset:2.note:0.lang";"eng"
"cnp01153356";"data.extDataset:2.note:0.text";"Authority record"
"cnp01153356";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136321925"
"cnp01153356";"data.extDataset:2.typeOfResource";"same"
"cnp01153356";"data.external:0.auth";"GND"
"cnp01153356";"data.external:0.country";"DE"
"cnp01153356";"data.external:0.date";"20130122"
"cnp01153356";"data.external:0.id";"136321925"
"cnp01153356";"data.external:1.auth";"GyGoGBV"
"cnp01153356";"data.external:1.country";"DE"
"cnp01153356";"data.external:1.date";"20030128"
"cnp01153356";"data.external:1.id";"080448070"
"cnp01153356";"data.external:2.auth";"GND"
"cnp01153356";"data.external:2.country";"DE"
"cnp01153356";"data.external:2.date";"20220503"
"cnp01153356";"data.external:2.id";"120102609"
"cnp01153356";"data.foundIn:0";"Matr Göttingen"
"cnp01153356";"data.foundIn:1";"BLC"
"cnp01153356";"data.gender";"b"
"cnp01153356";"data.generalNote:0.lang";"ger"
"cnp01153356";"data.generalNote:0.text";"Dt. Mediziner; 1758 Respondent in Göttingen; 8.5.1753 in Göttingen imm., stud. med."
"cnp01153356";"data.generalNote:1.lang";"ger"
"cnp01153356";"data.generalNote:1.text";"aus Hannoversch-Münden"
"cnp01153356";"data.generalNote:2.lang";"ger"
"cnp01153356";"data.generalNote:2.text";"1714 Respondent in Jena"
"cnp01153356";"data.geoNote:0.intro";"ctry"
"cnp01153356";"data.geoNote:0.lang";"ger"
"cnp01153356";"data.geoNote:0.text";"Deutschland"
"cnp01153356";"data.geoNote:1.authority";"iso3166"
"cnp01153356";"data.geoNote:1.intro";"geon"
"cnp01153356";"data.geoNote:1.lang";"und"
"cnp01153356";"data.geoNote:1.text";"DE"
"cnp01153356";"data.heading:0.part:0.entry";"Rosenbach"
"cnp01153356";"data.heading:0.part:1.firstname";"Daniel Philipp"
"cnp01153356";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01153356";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01153356";"data.imprintSource:0.title";"Slevogt, Johann H.: Disputatio Inauguralis Medica Exhibens Aegrum Febri Continua Quoti Diana Laborantem. - 1714"
"cnp01153356";"data.name:0.part:0.entry";"Rosenbach"
"cnp01153356";"data.name:0.part:1.firstname";"Daniel Philippus"
"cnp01153356";"data.name:0.typeOfName";"varn"
"cnp01153356";"data.name:1.part:0.entry";"Rosenbachius"
"cnp01153356";"data.name:1.part:1.firstname";"Daniel Philippus"
"cnp01153356";"data.name:1.typeOfName";"varn"
"cnp01153356";"data.name:2.part:0.entry";"Rosenbachus"
"cnp01153356";"data.name:2.part:1.firstname";"Daniel Philippus"
"cnp01153356";"data.name:2.typeOfName";"varn"
"cnp01153356";"data.place:0.id";"cnl00029714"
"cnp01153356";"data.place:0.note:0.lang";"ger"
"cnp01153356";"data.place:0.note:0.text";"Geburtsort"
"cnp01153356";"data.place:0.part:0.name";"Hann. Münden"
"cnp01153356";"data.place:0.tmp";"(GND)4040595-3"
"cnp01153356";"data.place:0.typeOfPlace";"brth"
"cnp01153356";"data.place:1.id";"cnl00010282"
"cnp01153356";"data.place:1.note:0.lang";"ger"
"cnp01153356";"data.place:1.note:0.text";"Wirkungsort"
"cnp01153356";"data.place:1.part:0.name";"Jena"
"cnp01153356";"data.place:1.tmp";"(GND)4028557-1"
"cnp01153356";"data.place:1.typeOfPlace";"actv"
"cnp01153356";"data.place:2.id";"cnl00009875"
"cnp01153356";"data.place:2.note:0.lang";"ger"
"cnp01153356";"data.place:2.note:0.text";"Geburtsort"
"cnp01153356";"data.place:2.part:0.name";"Hann. Münden"
"cnp01153356";"data.place:2.tmp";"(GND)4040595-3"
"cnp01153356";"data.place:2.typeOfPlace";"brth"
"cnp01153356";"data.previousId:0";"cnp00408534"
"cnp01153356";"data.typeOfEntry";"0"
"cnp01153356";"meta.distinctFrom:0";"cnp00941427"
"cnp01153356";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01153356";"meta.history:1.timestamp";"2008-12-03T10:10:43Z"
"cnp01153356";"meta.history:2.timestamp";"2008-12-03T10:20:33Z"
"cnp01153356";"meta.history:3.timestamp";"2009-01-18T14:11:44Z"
"cnp01153356";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01153356";"meta.history:5.timestamp";"2018-12-16T12:00:00Z"
"cnp01153356";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01153356";"meta.history:7.timestamp";"2019-09-26T12:00:00Z"
"cnp01153356";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp01153356";"meta.status";"n"
"cnp02075954";"_id";"cnp02075954"
"cnp02075954";"data.actNote:0.authority";"sswd"
"cnp02075954";"data.actNote:0.intro";"acti"
"cnp02075954";"data.actNote:0.lang";"ger"
"cnp02075954";"data.actNote:0.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp02075954";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp02075954";"data.actNote:1.authority";"gnd"
"cnp02075954";"data.actNote:1.intro";"acti"
"cnp02075954";"data.actNote:1.lang";"ger"
"cnp02075954";"data.actNote:1.text";"Architekt"
"cnp02075954";"data.actNote:1.uri";"http://d-nb.info/gnd/4002844-6"
"cnp02075954";"data.actNote:2.authority";"gnd"
"cnp02075954";"data.actNote:2.intro";"acti"
"cnp02075954";"data.actNote:2.lang";"ger"
"cnp02075954";"data.actNote:2.text";"Ingenieur"
"cnp02075954";"data.actNote:2.uri";"http://d-nb.info/gnd/4026955-3"
"cnp02075954";"data.bioDates:0.lang";"ger"
"cnp02075954";"data.bioDates:0.text";"-XX.04.1707"
"cnp02075954";"data.extDataset:0.code";"DNBI"
"cnp02075954";"data.extDataset:0.note:0.lang";"eng"
"cnp02075954";"data.extDataset:0.note:0.text";"Authority record"
"cnp02075954";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1035155710"
"cnp02075954";"data.extDataset:0.typeOfResource";"same"
"cnp02075954";"data.extDataset:1.code";"WDAT"
"cnp02075954";"data.extDataset:1.note:0.lang";"eng"
"cnp02075954";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02075954";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1527062"
"cnp02075954";"data.extDataset:1.typeOfResource";"same"
"cnp02075954";"data.external:0.auth";"GND"
"cnp02075954";"data.external:0.country";"DE"
"cnp02075954";"data.external:0.date";"20150401"
"cnp02075954";"data.external:0.id";"1035155710"
"cnp02075954";"data.foundIn:0";"HBL (2002), S. 307-308"
"cnp02075954";"data.foundIn:1";"Rothert 3 (1916), S. 514"
"cnp02075954";"data.foundIn:2";"Wikipedia (engl.)"
"cnp02075954";"data.gender";"b"
"cnp02075954";"data.generalNote:0.lang";"ger"
"cnp02075954";"data.generalNote:0.text";"In Hannover 1667-1685 als Bauverwalter leitender Architekt für die Herzöge Johann Friedrich und Ernst August (Ausbau des Leineschlosses; Hof- und Stadtkirche in der Calenberger Neustadt, Parnassbrunnen auf dem Neustädter Markt, Gartenentwürfe für Herrenhausen, dort Arbeiten am Schloss und den Wasserkünsten); war am Bau mehrerer dt. Opernhäuser beteiligt (z.B. Oper am Gänsemarkt in Hamburg und Leipziger Barockoper)"
"cnp02075954";"data.geoNote:0.intro";"ctry"
"cnp02075954";"data.geoNote:0.lang";"ger"
"cnp02075954";"data.geoNote:0.text";"Italien"
"cnp02075954";"data.geoNote:1.authority";"iso3166"
"cnp02075954";"data.geoNote:1.intro";"geon"
"cnp02075954";"data.geoNote:1.lang";"und"
"cnp02075954";"data.geoNote:1.text";"IT"
"cnp02075954";"data.heading:0.part:0.entry";"Sartorio"
"cnp02075954";"data.heading:0.part:1.firstname";"Girolamo"
"cnp02075954";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02075954";"data.imprintSource:0.title";"Liebe. Macht. Leidenschaft: die Leipziger Barockoper. - 2013"
"cnp02075954";"data.name:0.part:0.entry";"Sartorio"
"cnp02075954";"data.name:0.part:1.firstname";"Geronimo"
"cnp02075954";"data.name:0.typeOfName";"varn"
"cnp02075954";"data.name:1.part:0.entry";"Sartorio"
"cnp02075954";"data.name:1.part:1.firstname";"Hieronimo"
"cnp02075954";"data.name:1.typeOfName";"varn"
"cnp02075954";"data.place:0.id";"cnl00008996"
"cnp02075954";"data.place:0.note:0.lang";"ger"
"cnp02075954";"data.place:0.note:0.text";"Wirkungsort"
"cnp02075954";"data.place:0.part:0.name";"Erfurt"
"cnp02075954";"data.place:0.tmp";"(GND)4015240-6"
"cnp02075954";"data.place:0.typeOfPlace";"actv"
"cnp02075954";"data.place:1.id";"cnl00029714"
"cnp02075954";"data.place:1.note:0.lang";"ger"
"cnp02075954";"data.place:1.note:0.text";"Wirkungsort"
"cnp02075954";"data.place:1.part:0.name";"Hann. Münden"
"cnp02075954";"data.place:1.tmp";"(GND)4040595-3"
"cnp02075954";"data.place:1.typeOfPlace";"actv"
"cnp02075954";"data.place:2.id";"cnl00027245"
"cnp02075954";"data.place:2.note:0.lang";"ger"
"cnp02075954";"data.place:2.note:0.text";"Wirkungsort"
"cnp02075954";"data.place:2.part:0.name";"Hannover"
"cnp02075954";"data.place:2.tmp";"(GND)4023349-2"
"cnp02075954";"data.place:2.typeOfPlace";"actv"
"cnp02075954";"data.place:3.id";"cnl00016122"
"cnp02075954";"data.place:3.note:0.lang";"ger"
"cnp02075954";"data.place:3.note:0.text";"Wirkungsort"
"cnp02075954";"data.place:3.part:0.name";"Leipzig"
"cnp02075954";"data.place:3.tmp";"(GND)4035206-7"
"cnp02075954";"data.place:3.typeOfPlace";"actv"
"cnp02075954";"data.place:4.id";"cnl00006586"
"cnp02075954";"data.place:4.note:0.lang";"ger"
"cnp02075954";"data.place:4.note:0.text";"Geburtsort"
"cnp02075954";"data.place:4.part:0.name";"Venedig"
"cnp02075954";"data.place:4.tmp";"(GND)4062501-1"
"cnp02075954";"data.place:4.typeOfPlace";"brth"
"cnp02075954";"data.place:5.id";"cnl00006586"
"cnp02075954";"data.place:5.note:0.lang";"ger"
"cnp02075954";"data.place:5.note:0.text";"Sterbeort"
"cnp02075954";"data.place:5.part:0.name";"Venedig"
"cnp02075954";"data.place:5.tmp";"(GND)4062501-1"
"cnp02075954";"data.place:5.typeOfPlace";"deat"
"cnp02075954";"data.related:0.id";"cnp00477891"
"cnp02075954";"data.related:0.note:0.lang";"ger"
"cnp02075954";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02075954";"data.related:0.note:1.lang";"ger"
"cnp02075954";"data.related:0.note:1.text";"Bruder"
"cnp02075954";"data.related:0.part:0.entry";"Sartorio"
"cnp02075954";"data.related:0.part:1.firstname";"Antonio"
"cnp02075954";"data.related:0.part:2.addition";"1630-1680"
"cnp02075954";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02075954";"data.related:0.typeOfEntity";"cnp"
"cnp02075954";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02075954";"data.typeOfEntry";"0"
"cnp02075954";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02075954";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02075954";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02075954";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp02075954";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp02075954";"meta.status";"n"
"cnp01945932";"_id";"cnp01945932"
"cnp01945932";"data.actNote:0.intro";"acti"
"cnp01945932";"data.actNote:0.lang";"ger"
"cnp01945932";"data.actNote:0.text";"Amtshauptmann"
"cnp01945932";"data.actNote:1.intro";"acti"
"cnp01945932";"data.actNote:1.lang";"ger"
"cnp01945932";"data.actNote:1.text";"Regierungsrat"
"cnp01945932";"data.actNote:2.authority";"gnd"
"cnp01945932";"data.actNote:2.intro";"acti"
"cnp01945932";"data.actNote:2.lang";"ger"
"cnp01945932";"data.actNote:2.text";"Jurist"
"cnp01945932";"data.actNote:2.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01945932";"data.bioDates:0.end";"1881"
"cnp01945932";"data.bioDates:0.lang";"ger"
"cnp01945932";"data.bioDates:0.start";"1811"
"cnp01945932";"data.bioDates:0.text";"06.03.1811-10.03.1881"
"cnp01945932";"data.extDataset:0.code";"DNBI"
"cnp01945932";"data.extDataset:0.note:0.lang";"eng"
"cnp01945932";"data.extDataset:0.note:0.text";"Authority record"
"cnp01945932";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1035138700"
"cnp01945932";"data.extDataset:0.typeOfResource";"same"
"cnp01945932";"data.extDataset:1.code";"WDAT"
"cnp01945932";"data.extDataset:1.note:0.lang";"eng"
"cnp01945932";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp01945932";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1354442"
"cnp01945932";"data.extDataset:1.typeOfResource";"same"
"cnp01945932";"data.extDataset:2.code";"LINK"
"cnp01945932";"data.extDataset:2.note:0.lang";"und"
"cnp01945932";"data.extDataset:2.note:0.text";"Porträt Gustav Scharlach (1811-1881), Geheimer Regierungsrat und Amtshauptmann in Münden."
"cnp01945932";"data.extDataset:2.rights";"unknown artist, scan by uploader / Beigabe zwischen Seiten 80/81 in: <i>Vom jungen Bismarck - Briefwechsel Otto von Bismarcks mit Gustav Scharlach</i>, Alexander Duncker Verlag, Weimar 1912, im Archiv des Corps Hannovera Göttingen -- Public domain -- http://commons.wikimedia.org/wiki/File:Gustav Scharlach.jpg"
"cnp01945932";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Gustav Scharlach.jpg"
"cnp01945932";"data.extDataset:2.typeOfResource";"dpct"
"cnp01945932";"data.external:0.auth";"GND"
"cnp01945932";"data.external:0.country";"DE"
"cnp01945932";"data.external:0.date";"20230723"
"cnp01945932";"data.external:0.id";"1035138700"
"cnp01945932";"data.foundIn:0";"NB 72, 6583"
"cnp01945932";"data.gender";"b"
"cnp01945932";"data.generalNote:0.lang";"ger"
"cnp01945932";"data.generalNote:0.text";"Jurastudium in Göttingen; Mitglied des Corps Frisia, ab 15. April 1832 des Corps Hannovera; hier Beginn der Freundschaft zu Otto von Bismarck (Briefwechsel: ""Vom jungen Bismarck. Briefwechsel Otto von Bismarcks mit Gustav Scharlach"". Weimar 1912); 1833 Amtsauditor in Reinhausen; 1844 als Amtsassessor Inspektor des Staatsgefängnisses in Hildesheim; ab 1853 Regierungsrat an der Landdrostei Aurich; ab 1865 Geheimer Regierungsrat und Amtshauptmann des Amtes Münden (später Teil des Landkreises [Hannoversch] Münden); Schwiegersohn seines Amtsvorgängers Carl Julius Blumenhagen (1789-1870)"
"cnp01945932";"data.geoNote:0.intro";"ctry"
"cnp01945932";"data.geoNote:0.lang";"ger"
"cnp01945932";"data.geoNote:0.text";"Deutschland"
"cnp01945932";"data.geoNote:1.authority";"iso3166"
"cnp01945932";"data.geoNote:1.intro";"geon"
"cnp01945932";"data.geoNote:1.lang";"und"
"cnp01945932";"data.geoNote:1.text";"DE"
"cnp01945932";"data.heading:0.part:0.entry";"Scharlach"
"cnp01945932";"data.heading:0.part:1.firstname";"Gustav"
"cnp01945932";"data.heading:0.usedBy:0";"GyFmDB"
