"cnp01466698";"data.related:6.note:0.text";"Kanoniker"
"cnp01466698";"data.related:6.part:0.entry";"Kollegiatstift St. Peter Fritzlar"
"cnp01466698";"data.related:6.start";"1279"
"cnp01466698";"data.related:6.typeOfEntity";"cnc"
"cnp01466698";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466698";"data.typeOfEntry";"0"
"cnp01466698";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466698";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01466698";"meta.history:2.timestamp";"2020-03-09T12:00:00Z"
"cnp01466698";"meta.status";"n"
"cnp02288452";"_id";"cnp02288452"
"cnp02288452";"data.actDates:0.lang";"ger"
"cnp02288452";"data.actDates:0.text";"1353 - 1363"
"cnp02288452";"data.actNote:0.end";"1363"
"cnp02288452";"data.actNote:0.intro";"acti"
"cnp02288452";"data.actNote:0.lang";"ger"
"cnp02288452";"data.actNote:0.start";"1353"
"cnp02288452";"data.actNote:0.text";"Bischof"
"cnp02288452";"data.bioDates:0.end";"1363"
"cnp02288452";"data.bioDates:0.lang";"ger"
"cnp02288452";"data.bioDates:0.text";"gest. 1363"
"cnp02288452";"data.extDataset:0.code";"GGSO"
"cnp02288452";"data.extDataset:0.note:0.lang";"eng"
"cnp02288452";"data.extDataset:0.note:0.text";"Authority record"
"cnp02288452";"data.extDataset:0.searchTerm";"007-02351-001"
"cnp02288452";"data.extDataset:0.typeOfResource";"info"
"cnp02288452";"data.extDataset:1.code";"GGSP"
"cnp02288452";"data.extDataset:1.note:0.lang";"eng"
"cnp02288452";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02288452";"data.extDataset:1.searchTerm";"292060"
"cnp02288452";"data.extDataset:1.typeOfResource";"info"
"cnp02288452";"data.extDataset:2.code";"DNBI"
"cnp02288452";"data.extDataset:2.note:0.lang";"eng"
"cnp02288452";"data.extDataset:2.note:0.text";"Authority record"
"cnp02288452";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118575341"
"cnp02288452";"data.extDataset:2.typeOfResource";"same"
"cnp02288452";"data.external:0.auth";"GScrO"
"cnp02288452";"data.external:0.country";"DE"
"cnp02288452";"data.external:0.date";"20131128"
"cnp02288452";"data.external:0.id";"007-02351-001"
"cnp02288452";"data.geoNote:0.end";"1363"
"cnp02288452";"data.geoNote:0.intro";"dioc"
"cnp02288452";"data.geoNote:0.lang";"ger"
"cnp02288452";"data.geoNote:0.start";"1353"
"cnp02288452";"data.geoNote:0.text";"Bamberg"
"cnp02288452";"data.geoNote:1.intro";"dioc"
"cnp02288452";"data.geoNote:1.lang";"ger"
"cnp02288452";"data.geoNote:1.start";"1353"
"cnp02288452";"data.geoNote:1.text";"Würzburg"
"cnp02288452";"data.heading:0.part:0.entry";"Bebenburg"
"cnp02288452";"data.heading:0.part:1.firstname";"Lupold"
"cnp02288452";"data.heading:0.part:2.nonsort";"von"
"cnp02288452";"data.heading:0.part:3.addition";"III."
"cnp02288452";"data.heading:0.usedBy:0";"GScrO"
"cnp02288452";"data.place:0.id";"cnl00016264"
"cnp02288452";"data.place:0.part:0.name";"Würzburg"
"cnp02288452";"data.place:0.start";"1353"
"cnp02288452";"data.place:0.typeOfPlace";"actv"
"cnp02288452";"data.related:0.id";"cnc00034340"
"cnp02288452";"data.related:0.note:0.lang";"ger"
"cnp02288452";"data.related:0.note:0.text";"Domherr"
"cnp02288452";"data.related:0.part:0.entry";"Domkapitel Würzburg"
"cnp02288452";"data.related:0.start";"1353"
"cnp02288452";"data.related:0.typeOfEntity";"cnc"
"cnp02288452";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02288452";"data.typeOfEntry";"0"
"cnp02288452";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02288452";"meta.possibleMatch:0.id";"cnp01382881"
"cnp02288452";"meta.status";"n"
"cnp01466991";"_id";"cnp01466991"
"cnp01466991";"data.actDates:0.lang";"ger"
"cnp01466991";"data.actDates:0.text";"1400 - 1411"
"cnp01466991";"data.actNote:0.authority";"sswd"
"cnp01466991";"data.actNote:0.intro";"acti"
"cnp01466991";"data.actNote:0.lang";"ger"
"cnp01466991";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01466991";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01466991";"data.actNote:1.authority";"gnd"
"cnp01466991";"data.actNote:1.intro";"acti"
"cnp01466991";"data.actNote:1.lang";"ger"
"cnp01466991";"data.actNote:1.text";"Bischof"
"cnp01466991";"data.actNote:1.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01466991";"data.actNote:2.end";"1411"
"cnp01466991";"data.actNote:2.intro";"acti"
"cnp01466991";"data.actNote:2.lang";"ger"
"cnp01466991";"data.actNote:2.start";"1400"
"cnp01466991";"data.actNote:2.text";"Bischof"
"cnp01466991";"data.actNote:3.authority";"gnd"
"cnp01466991";"data.actNote:3.intro";"acti"
"cnp01466991";"data.actNote:3.lang";"ger"
"cnp01466991";"data.actNote:3.text";"Adel"
"cnp01466991";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01466991";"data.bioDates:0.lang";"ger"
"cnp01466991";"data.bioDates:0.text";"-22.11.1411"
"cnp01466991";"data.bioDates:1.end";"1411"
"cnp01466991";"data.bioDates:1.lang";"ger"
"cnp01466991";"data.bioDates:1.text";"gest. 1411"
"cnp01466991";"data.extDataset:0.code";"DBIO"
"cnp01466991";"data.extDataset:0.note:0.lang";"eng"
"cnp01466991";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466991";"data.extDataset:0.searchTerm";"118971271"
"cnp01466991";"data.extDataset:0.typeOfResource";"info"
"cnp01466991";"data.extDataset:1.code";"GGSO"
"cnp01466991";"data.extDataset:1.note:0.lang";"eng"
"cnp01466991";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466991";"data.extDataset:1.searchTerm";"059-00935-001"
"cnp01466991";"data.extDataset:1.typeOfResource";"info"
"cnp01466991";"data.extDataset:2.code";"GGSP"
"cnp01466991";"data.extDataset:2.note:0.lang";"eng"
"cnp01466991";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466991";"data.extDataset:2.searchTerm";"282648"
"cnp01466991";"data.extDataset:2.typeOfResource";"info"
"cnp01466991";"data.extDataset:3.code";"DNBI"
"cnp01466991";"data.extDataset:3.note:0.lang";"eng"
"cnp01466991";"data.extDataset:3.note:0.text";"Authority record"
"cnp01466991";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118971271"
"cnp01466991";"data.extDataset:3.typeOfResource";"same"
"cnp01466991";"data.extDataset:4.code";"VIAF"
"cnp01466991";"data.extDataset:4.note:0.lang";"eng"
"cnp01466991";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01466991";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/15569751"
"cnp01466991";"data.extDataset:4.typeOfResource";"same"
"cnp01466991";"data.extDataset:5.code";"WDAT"
"cnp01466991";"data.extDataset:5.note:0.lang";"eng"
"cnp01466991";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01466991";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1666235"
"cnp01466991";"data.extDataset:5.typeOfResource";"same"
"cnp01466991";"data.external:0.auth";"GScrO"
"cnp01466991";"data.external:0.country";"DE"
"cnp01466991";"data.external:0.date";"20131128"
"cnp01466991";"data.external:0.id";"059-00935-001"
"cnp01466991";"data.external:1.auth";"GND"
"cnp01466991";"data.external:1.catRules";"rda"
"cnp01466991";"data.external:1.country";"DE"
"cnp01466991";"data.external:1.date";"20220907"
"cnp01466991";"data.external:1.id";"118971271"
"cnp01466991";"data.foundIn:0";"Wikipedia: Stand: 21.06.2021: https://de.wikipedia.org/w/index.php?title=Johann_I._von_Egloffstein&oldid=213128230"
"cnp01466991";"data.gender";"b"
"cnp01466991";"data.generalNote:0.lang";"ger"
"cnp01466991";"data.generalNote:0.text";"1400-1411 Fürstbischof von Würzburg; 1402 Gründer der Universität Würzburg"
"cnp01466991";"data.geoNote:0.authority";"iso3166"
"cnp01466991";"data.geoNote:0.intro";"geon"
"cnp01466991";"data.geoNote:0.lang";"und"
"cnp01466991";"data.geoNote:0.text";"DE"
"cnp01466991";"data.geoNote:1.intro";"ctry"
"cnp01466991";"data.geoNote:1.lang";"ger"
"cnp01466991";"data.geoNote:1.text";"Deutschland"
"cnp01466991";"data.geoNote:2.end";"1409"
"cnp01466991";"data.geoNote:2.intro";"dioc"
"cnp01466991";"data.geoNote:2.lang";"ger"
"cnp01466991";"data.geoNote:2.start";"1400"
"cnp01466991";"data.geoNote:2.text";"Würzburg"
"cnp01466991";"data.geoNote:3.end";"1411"
"cnp01466991";"data.geoNote:3.intro";"dioc"
"cnp01466991";"data.geoNote:3.lang";"ger"
"cnp01466991";"data.geoNote:3.start";"1400"
"cnp01466991";"data.geoNote:3.text";"Würzburg"
"cnp01466991";"data.heading:0.part:0.entry";"Egloffstein"
"cnp01466991";"data.heading:0.part:1.firstname";"Johann"
"cnp01466991";"data.heading:0.part:2.nonsort";"von"
"cnp01466991";"data.heading:0.part:3.addition";"I."
"cnp01466991";"data.heading:0.usedBy:0";"GScrO"
"cnp01466991";"data.heading:1.part:0.entry";"Johann"
"cnp01466991";"data.heading:1.part:1.addition";"I."
"cnp01466991";"data.heading:1.part:2.addition";"Würzburg, Bischof"
"cnp01466991";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01466991";"data.name:0.part:0.entry";"Egloffstein"
"cnp01466991";"data.name:0.part:1.firstname";"Johann"
"cnp01466991";"data.name:0.part:2.nonsort";"von"
"cnp01466991";"data.name:0.typeOfName";"varn"
"cnp01466991";"data.name:1.part:0.entry";"Egloffstein"
"cnp01466991";"data.name:1.part:1.firstname";"Johann"
"cnp01466991";"data.name:1.part:2.addition";"I."
"cnp01466991";"data.name:1.typeOfName";"varn"
"cnp01466991";"data.name:2.part:0.entry";"Egloffstein"
"cnp01466991";"data.name:2.part:1.firstname";"Johannes"
"cnp01466991";"data.name:2.part:2.addition";"I."
"cnp01466991";"data.name:2.typeOfName";"varn"
"cnp01466991";"data.name:3.part:0.entry";"Johann"
"cnp01466991";"data.name:3.part:1.addition";"I."
"cnp01466991";"data.name:3.part:2.addition";"Würzburg, Bischof"
"cnp01466991";"data.name:3.typeOfName";"varn"
"cnp01466991";"data.name:4.part:0.entry";"Johann"
"cnp01466991";"data.name:4.part:1.addition";"I."
"cnp01466991";"data.name:4.part:2.addition";"von Egloffstein, Würzburg, Bischof"
"cnp01466991";"data.name:4.typeOfName";"varn"
"cnp01466991";"data.name:5.part:0.entry";"Johann"
"cnp01466991";"data.name:5.part:1.addition";"von Egloffstein"
"cnp01466991";"data.name:5.typeOfName";"varn"
"cnp01466991";"data.name:6.part:0.entry";"Johann"
"cnp01466991";"data.name:6.part:1.addition";"von Egloffstein, Würzburg, Bischof"
"cnp01466991";"data.name:6.typeOfName";"varn"
"cnp01466991";"data.place:0.end";"1409"
"cnp01466991";"data.place:0.id";"cnl00016264"
"cnp01466991";"data.place:0.part:0.name";"Würzburg"
"cnp01466991";"data.place:0.start";"1400"
"cnp01466991";"data.place:0.typeOfPlace";"actv"
"cnp01466991";"data.place:1.id";"cnl00030696"
"cnp01466991";"data.place:1.note:0.lang";"ger"
"cnp01466991";"data.place:1.note:0.text";"Sterbeort"
"cnp01466991";"data.place:1.part:0.name";"Forchheim"
"cnp01466991";"data.place:1.part:1.addition";"Oberfr."
"cnp01466991";"data.place:1.typeOfPlace";"deat"
"cnp01466991";"data.place:2.id";"cnl00016264"
"cnp01466991";"data.place:2.note:0.lang";"ger"
"cnp01466991";"data.place:2.note:0.text";"Wirkungsort"
"cnp01466991";"data.place:2.part:0.name";"Würzburg"
"cnp01466991";"data.place:2.tmp";"(GND)4067037-5"
"cnp01466991";"data.place:2.typeOfPlace";"actv"
"cnp01466991";"data.place:3.id";"cnl00009189"
"cnp01466991";"data.place:3.note:0.lang";"ger"
"cnp01466991";"data.place:3.note:0.text";"Sterbeort"
"cnp01466991";"data.place:3.part:0.name";"Forchheim"
"cnp01466991";"data.place:3.part:1.addition";"Oberfr."
"cnp01466991";"data.place:3.tmp";"(GND)4017819-5"
"cnp01466991";"data.place:3.typeOfPlace";"deat"
"cnp01466991";"data.previousId:0";"cnp00543772"
"cnp01466991";"data.related:0.end";"1409"
"cnp01466991";"data.related:0.id";"cnc00034340"
"cnp01466991";"data.related:0.note:0.lang";"ger"
"cnp01466991";"data.related:0.note:0.text";"Dompropst"
"cnp01466991";"data.related:0.part:0.entry";"Domkapitel Würzburg"
"cnp01466991";"data.related:0.start";"1400"
"cnp01466991";"data.related:0.typeOfEntity";"cnc"
"cnp01466991";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466991";"data.related:1.id";"cnp00635005"
"cnp01466991";"data.related:1.note:0.lang";"ger"
"cnp01466991";"data.related:1.note:0.text";"Mitglied"
"cnp01466991";"data.related:1.part:0.entry";"Egloffstein"
"cnp01466991";"data.related:1.part:1.addition";"Familie"
"cnp01466991";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp01466991";"data.related:1.typeOfEntity";"cnp"
"cnp01466991";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466991";"data.typeOfEntry";"0"
"cnp01466991";"meta.distinctFrom:0";"cnp00091368"
"cnp01466991";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466991";"meta.history:1.timestamp";"2005-05-05T09:21:27Z"
"cnp01466991";"meta.history:2.timestamp";"2006-09-07T12:00:00Z"
"cnp01466991";"meta.history:3.timestamp";"2007-12-04T12:00:00Z"
"cnp01466991";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01466991";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01466991";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01466991";"meta.history:7.timestamp";"2020-03-09T12:00:00Z"
"cnp01466991";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp01466991";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp01466991";"meta.status";"n"
"cnp02290132";"_id";"cnp02290132"
"cnp02290132";"data.actDates:0.lang";"ger"
"cnp02290132";"data.actDates:0.text";"vor 1424"
"cnp02290132";"data.bioDates:0.end";"1424"
"cnp02290132";"data.bioDates:0.lang";"ger"
"cnp02290132";"data.bioDates:0.text";"gest. 1424"
"cnp02290132";"data.extDataset:0.code";"GGSO"
"cnp02290132";"data.extDataset:0.note:0.lang";"eng"
"cnp02290132";"data.extDataset:0.note:0.text";"Authority record"
"cnp02290132";"data.extDataset:0.searchTerm";"012-01110-001"
"cnp02290132";"data.extDataset:0.typeOfResource";"info"
"cnp02290132";"data.extDataset:1.code";"GGSP"
"cnp02290132";"data.extDataset:1.note:0.lang";"eng"
"cnp02290132";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02290132";"data.extDataset:1.searchTerm";"302150"
"cnp02290132";"data.extDataset:1.typeOfResource";"info"
"cnp02290132";"data.external:0.auth";"GScrO"
"cnp02290132";"data.external:0.country";"DE"
"cnp02290132";"data.external:0.date";"20131128"
"cnp02290132";"data.external:0.id";"012-01110-001"
"cnp02290132";"data.geoNote:0.intro";"dioc"
"cnp02290132";"data.geoNote:0.lang";"ger"
"cnp02290132";"data.geoNote:0.start";"1411"
"cnp02290132";"data.geoNote:0.text";"Naumburg"
"cnp02290132";"data.geoNote:1.intro";"dioc"
"cnp02290132";"data.geoNote:1.lang";"ger"
"cnp02290132";"data.geoNote:1.start";"1411"
"cnp02290132";"data.geoNote:1.text";"Trier"
"cnp02290132";"data.geoNote:2.intro";"dioc"
"cnp02290132";"data.geoNote:2.lang";"ger"
"cnp02290132";"data.geoNote:2.start";"1424"
"cnp02290132";"data.geoNote:2.text";"Würzburg"
"cnp02290132";"data.heading:0.part:0.entry";"Milz"
"cnp02290132";"data.heading:0.part:1.firstname";"Otto"
"cnp02290132";"data.heading:0.part:2.nonsort";"von"
"cnp02290132";"data.heading:0.usedBy:0";"GScrO"
"cnp02290132";"data.name:0.part:0.entry";"Milcz"
"cnp02290132";"data.name:0.part:1.firstname";"Otto"
"cnp02290132";"data.name:0.typeOfName";"varn"
"cnp02290132";"data.name:1.part:0.entry";"Milz"
"cnp02290132";"data.name:1.part:1.firstname";"Otto"
"cnp02290132";"data.name:1.typeOfName";"varn"
"cnp02290132";"data.place:0.id";"cnl00012075"
"cnp02290132";"data.place:0.part:0.name";"Naumburg"
"cnp02290132";"data.place:0.start";"1411"
"cnp02290132";"data.place:0.typeOfPlace";"actv"
"cnp02290132";"data.place:1.id";"cnl00015438"
"cnp02290132";"data.place:1.part:0.name";"Wetzlar"
"cnp02290132";"data.place:1.start";"1411"
"cnp02290132";"data.place:1.typeOfPlace";"actv"
"cnp02290132";"data.place:2.id";"cnl00016264"
"cnp02290132";"data.place:2.part:0.name";"Würzburg"
"cnp02290132";"data.place:2.start";"1424"
"cnp02290132";"data.place:2.typeOfPlace";"actv"
"cnp02290132";"data.place:3.id";"cnl00015727"
"cnp02290132";"data.place:3.part:0.name";"Zeitz"
"cnp02290132";"data.place:3.start";"1411"
"cnp02290132";"data.place:3.typeOfPlace";"actv"
"cnp02290132";"data.related:0.id";"cnc00034453"
"cnp02290132";"data.related:0.note:0.lang";"ger"
"cnp02290132";"data.related:0.note:0.text";"Dompropst"
"cnp02290132";"data.related:0.part:0.entry";"Domkapitel Naumburg"
"cnp02290132";"data.related:0.start";"1411"
"cnp02290132";"data.related:0.typeOfEntity";"cnc"
"cnp02290132";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290132";"data.related:1.id";"cnc00034340"
"cnp02290132";"data.related:1.note:0.lang";"ger"
"cnp02290132";"data.related:1.note:0.text";"Dompropst"
"cnp02290132";"data.related:1.part:0.entry";"Domkapitel Würzburg"
"cnp02290132";"data.related:1.start";"1424"
"cnp02290132";"data.related:1.typeOfEntity";"cnc"
"cnp02290132";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290132";"data.related:2.id";"cnc00034532"
"cnp02290132";"data.related:2.note:0.lang";"ger"
"cnp02290132";"data.related:2.note:0.text";"Dekan"
"cnp02290132";"data.related:2.part:0.entry";"Kollegiatstift St. Maria, Wetzlar"
"cnp02290132";"data.related:2.start";"1411"
"cnp02290132";"data.related:2.typeOfEntity";"cnc"
"cnp02290132";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290132";"data.related:3.id";"cnc00034491"
"cnp02290132";"data.related:3.note:0.lang";"ger"
"cnp02290132";"data.related:3.note:0.text";"Vikar"
"cnp02290132";"data.related:3.part:0.entry";"Kollegiatstift St. Peter und Paul, Zeitz"
"cnp02290132";"data.related:3.start";"1411"
"cnp02290132";"data.related:3.typeOfEntity";"cnc"
"cnp02290132";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290132";"data.typeOfEntry";"0"
"cnp02290132";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02290132";"meta.possibleMatch:0.id";"cnp00524233"
"cnp02290132";"meta.status";"n"
"cnp02287145";"_id";"cnp02287145"
"cnp02287145";"data.actDates:0.lang";"ger"
"cnp02287145";"data.actDates:0.text";"1420 - 1466"
"cnp02287145";"data.actNote:0.intro";"acti"
"cnp02287145";"data.actNote:0.lang";"ger"
"cnp02287145";"data.actNote:0.text";"Stiftspfleger des Hochstifts Würzburg 1433–1436"
"cnp02287145";"data.bioDates:0.end";"1466"
"cnp02287145";"data.bioDates:0.lang";"ger"
"cnp02287145";"data.bioDates:0.text";"gest. 1466"
"cnp02287145";"data.extDataset:0.code";"GGSO"
"cnp02287145";"data.extDataset:0.note:0.lang";"eng"
"cnp02287145";"data.extDataset:0.note:0.text";"Authority record"
"cnp02287145";"data.extDataset:0.searchTerm";"036-00068-001"
"cnp02287145";"data.extDataset:0.typeOfResource";"info"
"cnp02287145";"data.extDataset:1.code";"GGSP"
"cnp02287145";"data.extDataset:1.note:0.lang";"eng"
"cnp02287145";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02287145";"data.extDataset:1.searchTerm";"286837"
"cnp02287145";"data.extDataset:1.typeOfResource";"info"
"cnp02287145";"data.external:0.auth";"GScrO"
"cnp02287145";"data.external:0.country";"DE"
"cnp02287145";"data.external:0.date";"20131128"
"cnp02287145";"data.external:0.id";"036-00068-001"
"cnp02287145";"data.geoNote:0.intro";"dioc"
"cnp02287145";"data.geoNote:0.lang";"ger"
"cnp02287145";"data.geoNote:0.start";"1420"
"cnp02287145";"data.geoNote:0.text";"Bamberg"
"cnp02287145";"data.geoNote:1.end";"1466"
"cnp02287145";"data.geoNote:1.intro";"dioc"
"cnp02287145";"data.geoNote:1.lang";"ger"
"cnp02287145";"data.geoNote:1.start";"1459"
"cnp02287145";"data.geoNote:1.text";"Bamberg"
"cnp02287145";"data.geoNote:2.intro";"dioc"
"cnp02287145";"data.geoNote:2.lang";"ger"
"cnp02287145";"data.geoNote:2.start";"1420"
"cnp02287145";"data.geoNote:2.text";"Würzburg"
"cnp02287145";"data.geoNote:3.end";"1466"
"cnp02287145";"data.geoNote:3.intro";"dioc"
"cnp02287145";"data.geoNote:3.lang";"ger"
"cnp02287145";"data.geoNote:3.start";"1426"
"cnp02287145";"data.geoNote:3.text";"Würzburg"
"cnp02287145";"data.heading:0.part:0.entry";"Wertheim"
"cnp02287145";"data.heading:0.part:1.firstname";"Albrecht"
"cnp02287145";"data.heading:0.part:2.nonsort";"von"
"cnp02287145";"data.heading:0.usedBy:0";"GScrO"
"cnp02287145";"data.place:0.id";"cnl00015997"
"cnp02287145";"data.place:0.part:0.name";"Bamberg"
"cnp02287145";"data.place:0.start";"1420"
"cnp02287145";"data.place:0.typeOfPlace";"actv"
"cnp02287145";"data.place:1.end";"1466"
"cnp02287145";"data.place:1.id";"cnl00015997"
"cnp02287145";"data.place:1.part:0.name";"Bamberg"
"cnp02287145";"data.place:1.start";"1459"
"cnp02287145";"data.place:1.typeOfPlace";"actv"
"cnp02287145";"data.place:2.id";"cnl00016264"
"cnp02287145";"data.place:2.part:0.name";"Würzburg"
"cnp02287145";"data.place:2.start";"1420"
"cnp02287145";"data.place:2.typeOfPlace";"actv"
"cnp02287145";"data.place:3.end";"1466"
"cnp02287145";"data.place:3.id";"cnl00016264"
"cnp02287145";"data.place:3.part:0.name";"Würzburg"
"cnp02287145";"data.place:3.start";"1426"
"cnp02287145";"data.place:3.typeOfPlace";"actv"
"cnp02287145";"data.related:0.id";"cnc00034339"
"cnp02287145";"data.related:0.note:0.lang";"ger"
"cnp02287145";"data.related:0.note:0.text";"Domherr"
"cnp02287145";"data.related:0.part:0.entry";"Domkapitel Bamberg"
"cnp02287145";"data.related:0.start";"1420"
"cnp02287145";"data.related:0.typeOfEntity";"cnc"
"cnp02287145";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02287145";"data.related:1.end";"1466"
"cnp02287145";"data.related:1.id";"cnc00034339"
"cnp02287145";"data.related:1.note:0.lang";"ger"
"cnp02287145";"data.related:1.note:0.text";"Dompropst"
"cnp02287145";"data.related:1.part:0.entry";"Domkapitel Bamberg"
"cnp02287145";"data.related:1.start";"1459"
"cnp02287145";"data.related:1.typeOfEntity";"cnc"
"cnp02287145";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02287145";"data.related:2.id";"cnc00034340"
"cnp02287145";"data.related:2.note:0.lang";"ger"
"cnp02287145";"data.related:2.note:0.text";"Domherr"
"cnp02287145";"data.related:2.part:0.entry";"Domkapitel Würzburg"
"cnp02287145";"data.related:2.start";"1420"
"cnp02287145";"data.related:2.typeOfEntity";"cnc"
"cnp02287145";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02287145";"data.related:3.end";"1466"
"cnp02287145";"data.related:3.id";"cnc00021075"
"cnp02287145";"data.related:3.note:0.lang";"ger"
"cnp02287145";"data.related:3.note:0.text";"Propst"
"cnp02287145";"data.related:3.part:0.entry";"Stift Neumünster"
"cnp02287145";"data.related:3.start";"1426"
"cnp02287145";"data.related:3.typeOfEntity";"cnc"
"cnp02287145";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02287145";"data.typeOfEntry";"0"
"cnp02287145";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02287145";"meta.possibleMatch:0.id";"cnp01466799"
"cnp02287145";"meta.possibleMatch:1.id";"cnp02173445"
"cnp02287145";"meta.status";"n"
"cnp01466993";"_id";"cnp01466993"
"cnp01466993";"data.actDates:0.lang";"ger"
"cnp01466993";"data.actDates:0.text";"1455 - 1466"
"cnp01466993";"data.actNote:0.authority";"sswd"
"cnp01466993";"data.actNote:0.intro";"acti"
"cnp01466993";"data.actNote:0.lang";"ger"
"cnp01466993";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01466993";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01466993";"data.actNote:1.authority";"gnd"
"cnp01466993";"data.actNote:1.intro";"acti"
"cnp01466993";"data.actNote:1.lang";"ger"
"cnp01466993";"data.actNote:1.text";"Bischof"
"cnp01466993";"data.actNote:1.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01466993";"data.actNote:2.end";"1466"
"cnp01466993";"data.actNote:2.intro";"acti"
"cnp01466993";"data.actNote:2.lang";"ger"
"cnp01466993";"data.actNote:2.start";"1455"
"cnp01466993";"data.actNote:2.text";"Bischof"
"cnp01466993";"data.actNote:3.authority";"gnd"
"cnp01466993";"data.actNote:3.intro";"acti"
"cnp01466993";"data.actNote:3.lang";"ger"
"cnp01466993";"data.actNote:3.text";"Adel"
"cnp01466993";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01466993";"data.bioDates:0.lang";"ger"
"cnp01466993";"data.bioDates:0.text";"-11.04.1466"
"cnp01466993";"data.bioDates:1.end";"1466"
"cnp01466993";"data.bioDates:1.lang";"ger"
"cnp01466993";"data.bioDates:1.text";"gest. 1466"
"cnp01466993";"data.extDataset:0.code";"DBIO"
"cnp01466993";"data.extDataset:0.note:0.lang";"eng"
"cnp01466993";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466993";"data.extDataset:0.searchTerm";"118861875"
"cnp01466993";"data.extDataset:0.typeOfResource";"info"
"cnp01466993";"data.extDataset:1.code";"GGSO"
"cnp01466993";"data.extDataset:1.note:0.lang";"eng"
"cnp01466993";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466993";"data.extDataset:1.searchTerm";"059-00937-001"
"cnp01466993";"data.extDataset:1.typeOfResource";"info"
"cnp01466993";"data.extDataset:2.code";"GGSP"
"cnp01466993";"data.extDataset:2.note:0.lang";"eng"
"cnp01466993";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466993";"data.extDataset:2.searchTerm";"282650"
"cnp01466993";"data.extDataset:2.typeOfResource";"info"
"cnp01466993";"data.extDataset:3.code";"DNBI"
"cnp01466993";"data.extDataset:3.note:0.lang";"eng"
"cnp01466993";"data.extDataset:3.note:0.text";"Authority record"
"cnp01466993";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118861875"
"cnp01466993";"data.extDataset:3.typeOfResource";"same"
"cnp01466993";"data.extDataset:4.code";"VIAF"
