"cnp02022589";"data.place:0.note:0.lang";"ger"
"cnp02022589";"data.place:0.note:0.text";"auch Oberdettingen genannt"
"cnp02022589";"data.place:0.note:1.lang";"ger"
"cnp02022589";"data.place:0.note:1.text";"Sterbeort"
"cnp02022589";"data.place:0.part:0.name";"Starnberg"
"cnp02022589";"data.place:0.tmp";"(GND)4056968-8"
"cnp02022589";"data.place:0.typeOfPlace";"actv"
"cnp02022589";"data.place:1.id";"cnl00050263"
"cnp02022589";"data.place:1.note:0.lang";"ger"
"cnp02022589";"data.place:1.note:0.text";"Geburtsort"
"cnp02022589";"data.place:1.part:0.name";"Oberdettingen"
"cnp02022589";"data.place:1.tmp";"(GND)7829114-8"
"cnp02022589";"data.place:1.typeOfPlace";"brth"
"cnp02022589";"data.related:0.end";"1925"
"cnp02022589";"data.related:0.note:0.lang";"ger"
"cnp02022589";"data.related:0.note:0.text";"Affiliation"
"cnp02022589";"data.related:0.note:1.lang";"ger"
"cnp02022589";"data.related:0.note:1.text";"Professor für scholastische Philosophie"
"cnp02022589";"data.related:0.part:0.entry";"Eberhard Karls Universität Tübingen"
"cnp02022589";"data.related:0.part:1.firstname";"Katholisch-Theologische Fakultät"
"cnp02022589";"data.related:0.start";"1904"
"cnp02022589";"data.related:0.tmp";"GND-cnc:2024647-X"
"cnp02022589";"data.related:0.typeOfEntity";"cnc"
"cnp02022589";"data.related:1.end";"1936"
"cnp02022589";"data.related:1.note:0.lang";"ger"
"cnp02022589";"data.related:1.note:0.text";"Affiliation"
"cnp02022589";"data.related:1.note:1.lang";"ger"
"cnp02022589";"data.related:1.note:1.text";"Professor der Philosophie"
"cnp02022589";"data.related:1.part:0.entry";"Universität Breslau"
"cnp02022589";"data.related:1.part:1.firstname";"Katholisch-Theologische Fakultät"
"cnp02022589";"data.related:1.start";"1925"
"cnp02022589";"data.related:1.tmp";"GND-cnc:1700451-2"
"cnp02022589";"data.related:1.typeOfEntity";"cnc"
"cnp02022589";"data.related:2.note:0.lang";"ger"
"cnp02022589";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02022589";"data.related:2.note:1.lang";"ger"
"cnp02022589";"data.related:2.note:1.text";"Vater"
"cnp02022589";"data.related:2.part:0.entry";"Baur"
"cnp02022589";"data.related:2.part:1.firstname";"Karl Ludwig"
"cnp02022589";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02022589";"data.related:2.typeOfEntity";"cnp"
"cnp02022589";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02022589";"data.related:3.note:0.lang";"ger"
"cnp02022589";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02022589";"data.related:3.note:1.lang";"ger"
"cnp02022589";"data.related:3.note:1.text";"Mutter"
"cnp02022589";"data.related:3.part:0.entry";"Gessler"
"cnp02022589";"data.related:3.part:1.firstname";"Adelheid"
"cnp02022589";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02022589";"data.related:3.typeOfEntity";"cnp"
"cnp02022589";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp02022589";"data.related:4.end";"1925"
"cnp02022589";"data.related:4.note:0.lang";"ger"
"cnp02022589";"data.related:4.note:0.text";"Affiliation"
"cnp02022589";"data.related:4.note:1.lang";"ger"
"cnp02022589";"data.related:4.note:1.text";"Professor für scholastische Philosophie"
"cnp02022589";"data.related:4.part:0.entry";"Eberhard Karls Universität Tübingen"
"cnp02022589";"data.related:4.part:1.firstname";"Katholisch-Theologische Fakultät"
"cnp02022589";"data.related:4.start";"1904"
"cnp02022589";"data.related:4.tmp";"GND-cnc:2024647-X"
"cnp02022589";"data.related:4.typeOfEntity";"cnc"
"cnp02022589";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02022589";"data.related:5.end";"1936"
"cnp02022589";"data.related:5.note:0.lang";"ger"
"cnp02022589";"data.related:5.note:0.text";"Affiliation"
"cnp02022589";"data.related:5.note:1.lang";"ger"
"cnp02022589";"data.related:5.note:1.text";"Professor der Philosophie"
"cnp02022589";"data.related:5.part:0.entry";"Universität Breslau"
"cnp02022589";"data.related:5.part:1.firstname";"Katholisch-Theologische Fakultät"
"cnp02022589";"data.related:5.start";"1925"
"cnp02022589";"data.related:5.tmp";"GND-cnc:1700451-2"
"cnp02022589";"data.related:5.typeOfEntity";"cnc"
"cnp02022589";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02022589";"data.typeOfEntry";"0"
"cnp02022589";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02022589";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02022589";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02022589";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp02022589";"meta.history:4.timestamp";"2020-05-13T12:00:00Z"
"cnp02022589";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp02022589";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp02022589";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp02022589";"meta.remark:0";"Provenienz"
"cnp02022589";"meta.remark:1";"Provenienz"
"cnp02022589";"meta.status";"n"
"cnp02374199";"_id";"cnp02374199"
"cnp02374199";"data.actNote:0.authority";"gnd"
"cnp02374199";"data.actNote:0.intro";"acti"
"cnp02374199";"data.actNote:0.lang";"ger"
"cnp02374199";"data.actNote:0.text";"Bankier"
"cnp02374199";"data.actNote:0.uri";"http://d-nb.info/gnd/4140768-4"
"cnp02374199";"data.actNote:1.authority";"gnd"
"cnp02374199";"data.actNote:1.intro";"acti"
"cnp02374199";"data.actNote:1.lang";"ger"
"cnp02374199";"data.actNote:1.text";"Dramatiker"
"cnp02374199";"data.actNote:1.uri";"http://d-nb.info/gnd/4140241-8"
"cnp02374199";"data.actNote:2.authority";"sswd"
"cnp02374199";"data.actNote:2.intro";"acti"
"cnp02374199";"data.actNote:2.lang";"ger"
"cnp02374199";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02374199";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02374199";"data.actNote:3.authority";"sswd"
"cnp02374199";"data.actNote:3.intro";"acti"
"cnp02374199";"data.actNote:3.lang";"ger"
"cnp02374199";"data.actNote:3.text";"Personen zu Presse (2.3p)"
"cnp02374199";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.3p"
"cnp02374199";"data.actNote:4.authority";"gnd"
"cnp02374199";"data.actNote:4.intro";"acti"
"cnp02374199";"data.actNote:4.lang";"ger"
"cnp02374199";"data.actNote:4.text";"Politiker"
"cnp02374199";"data.actNote:4.uri";"http://d-nb.info/gnd/4046517-2"
"cnp02374199";"data.actNote:5.authority";"gnd"
"cnp02374199";"data.actNote:5.intro";"acti"
"cnp02374199";"data.actNote:5.lang";"ger"
"cnp02374199";"data.actNote:5.text";"Publizist"
"cnp02374199";"data.actNote:5.uri";"http://d-nb.info/gnd/4176310-5"
"cnp02374199";"data.actNote:6.authority";"gnd"
"cnp02374199";"data.actNote:6.intro";"acti"
"cnp02374199";"data.actNote:6.lang";"ger"
"cnp02374199";"data.actNote:6.text";"Schriftsteller"
"cnp02374199";"data.actNote:6.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02374199";"data.actNote:7.authority";"gnd"
"cnp02374199";"data.actNote:7.intro";"acti"
"cnp02374199";"data.actNote:7.lang";"ger"
"cnp02374199";"data.actNote:7.text";"Übersetzer"
"cnp02374199";"data.actNote:7.uri";"http://d-nb.info/gnd/4061414-1"
"cnp02374199";"data.actNote:8.intro";"lang"
"cnp02374199";"data.actNote:8.lang";"ger"
"cnp02374199";"data.actNote:8.text";"Deutsch"
"cnp02374199";"data.bioDates:0.end";"1950"
"cnp02374199";"data.bioDates:0.lang";"ger"
"cnp02374199";"data.bioDates:0.start";"1874"
"cnp02374199";"data.bioDates:0.text";"31.05.1874-XX.XX.1950"
"cnp02374199";"data.extDataset:0.code";"DNBI"
"cnp02374199";"data.extDataset:0.note:0.lang";"eng"
"cnp02374199";"data.extDataset:0.note:0.text";"Authority record"
"cnp02374199";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/107024640"
"cnp02374199";"data.extDataset:0.typeOfResource";"same"
"cnp02374199";"data.extDataset:1.code";"KAPE"
"cnp02374199";"data.extDataset:1.note:0.lang";"eng"
"cnp02374199";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02374199";"data.extDataset:1.searchTerm";"107024640"
"cnp02374199";"data.extDataset:1.typeOfResource";"bibl"
"cnp02374199";"data.external:0.auth";"GND"
"cnp02374199";"data.external:0.country";"DE"
"cnp02374199";"data.external:0.date";"20220412"
"cnp02374199";"data.external:0.id";"107024640"
"cnp02374199";"data.foundIn:0";"LCAuth"
"cnp02374199";"data.foundIn:1";"Wikipedia: http://de.wikipedia.org/w/index.php?title=Robert_Friedlaender-Prechtl&oldid[..]"
"cnp02374199";"data.foundIn:2";"WBIS"
"cnp02374199";"data.foundIn:3";"Kosch Lit., DbA, N.F."
"cnp02374199";"data.gender";"b"
"cnp02374199";"data.generalNote:0.lang";"ger"
"cnp02374199";"data.generalNote:0.text";"Hrsg. der Zeitschrift DER SPIEGEL. Beiträge zur sittl. u. künstler. Kultur (Berlin 1919)"
"cnp02374199";"data.geoNote:0.intro";"ctry"
"cnp02374199";"data.geoNote:0.lang";"ger"
"cnp02374199";"data.geoNote:0.text";"Deutschland"
"cnp02374199";"data.geoNote:1.intro";"ctry"
"cnp02374199";"data.geoNote:1.lang";"ger"
"cnp02374199";"data.geoNote:1.text";"Österreich"
"cnp02374199";"data.geoNote:2.authority";"iso3166"
"cnp02374199";"data.geoNote:2.intro";"geon"
"cnp02374199";"data.geoNote:2.lang";"und"
"cnp02374199";"data.geoNote:2.text";"AT"
"cnp02374199";"data.geoNote:3.authority";"iso3166"
"cnp02374199";"data.geoNote:3.intro";"geon"
"cnp02374199";"data.geoNote:3.lang";"und"
"cnp02374199";"data.geoNote:3.text";"DE"
"cnp02374199";"data.heading:0.part:0.entry";"Prechtl"
"cnp02374199";"data.heading:0.part:1.firstname";"Robert"
"cnp02374199";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02374199";"data.imprintSource:0.title";"Prechtl, Robert [Pseud.]: Die Nacht der Jenny Lind. - 1918"
"cnp02374199";"data.name:0.part:0.entry";"Friedlaender"
"cnp02374199";"data.name:0.part:1.firstname";"Robert"
"cnp02374199";"data.name:0.typeOfName";"varn"
"cnp02374199";"data.name:1.part:0.entry";"Friedlaender"
"cnp02374199";"data.name:1.part:1.firstname";"Robert Rudolf Joseph Maria"
"cnp02374199";"data.name:1.typeOfName";"varn"
"cnp02374199";"data.name:2.part:0.entry";"Friedlaender-Prechtl"
"cnp02374199";"data.name:2.part:1.firstname";"Robert"
"cnp02374199";"data.name:2.typeOfName";"varn"
"cnp02374199";"data.name:3.note:0.lang";"ger"
"cnp02374199";"data.name:3.note:0.text";"Wirklicher Name"
"cnp02374199";"data.name:3.part:0.entry";"Friedländer"
"cnp02374199";"data.name:3.part:1.firstname";"Robert"
"cnp02374199";"data.name:3.typeOfName";"real"
"cnp02374199";"data.name:4.part:0.entry";"Friedländer-Prechtl"
"cnp02374199";"data.name:4.part:1.firstname";"Robert"
"cnp02374199";"data.name:4.typeOfName";"varn"
"cnp02374199";"data.name:5.part:0.entry";"Prechtl"
"cnp02374199";"data.name:5.part:1.firstname";"Robert Friedländer-"
"cnp02374199";"data.name:5.typeOfName";"varn"
"cnp02374199";"data.name:6.part:0.entry";"Prechtl Friedländer"
"cnp02374199";"data.name:6.part:1.firstname";"Robert"
"cnp02374199";"data.name:6.typeOfName";"varn"
"cnp02374199";"data.name:7.note:0.lang";"ger"
"cnp02374199";"data.name:7.note:0.text";"Pseudonym"
"cnp02374199";"data.name:7.part:0.entry";"Pfauenblau"
"cnp02374199";"data.name:7.part:1.firstname";"Pankratius"
"cnp02374199";"data.name:7.typeOfName";"pseu"
"cnp02374199";"data.place:0.id";"cnl00033463"
"cnp02374199";"data.place:0.note:0.lang";"ger"
"cnp02374199";"data.place:0.note:0.text";"Wirkungsort"
"cnp02374199";"data.place:0.part:0.name";"Berlin"
"cnp02374199";"data.place:0.tmp";"(GND)4005728-8"
"cnp02374199";"data.place:0.typeOfPlace";"actv"
"cnp02374199";"data.place:1.id";"cnl00032283"
"cnp02374199";"data.place:1.note:0.lang";"ger"
"cnp02374199";"data.place:1.note:0.text";"Wirkungsort"
"cnp02374199";"data.place:1.part:0.name";"Berlin-Schöneberg"
"cnp02374199";"data.place:1.tmp";"(GND)4087340-7"
"cnp02374199";"data.place:1.typeOfPlace";"actv"
"cnp02374199";"data.place:2.id";"cnl00029319"
"cnp02374199";"data.place:2.note:0.lang";"ger"
"cnp02374199";"data.place:2.note:0.text";"Wirkungsort"
"cnp02374199";"data.place:2.part:0.name";"Garmisch"
"cnp02374199";"data.place:2.tmp";"(GND)4092668-0"
"cnp02374199";"data.place:2.typeOfPlace";"actv"
"cnp02374199";"data.place:3.id";"cnl00034362"
"cnp02374199";"data.place:3.note:0.lang";"ger"
"cnp02374199";"data.place:3.note:0.text";"Wirkungsort"
"cnp02374199";"data.place:3.part:0.name";"Kempfenhausen"
"cnp02374199";"data.place:3.tmp";"(GND)1081309-3"
"cnp02374199";"data.place:3.typeOfPlace";"actv"
"cnp02374199";"data.place:4.id";"cnl00016260"
"cnp02374199";"data.place:4.note:0.lang";"ger"
"cnp02374199";"data.place:4.note:0.text";"Geburtsort"
"cnp02374199";"data.place:4.part:0.name";"Wien"
"cnp02374199";"data.place:4.tmp";"(GND)4066009-6"
"cnp02374199";"data.place:4.typeOfPlace";"brth"
"cnp02374199";"data.place:5.id";"cnl00031149"
"cnp02374199";"data.place:5.note:0.lang";"ger"
"cnp02374199";"data.place:5.note:0.text";"Sterbeort"
"cnp02374199";"data.place:5.part:0.name";"Starnberg"
"cnp02374199";"data.place:5.tmp";"(GND)4056968-8"
"cnp02374199";"data.place:5.typeOfPlace";"deat"
"cnp02374199";"data.typeOfEntry";"0"
"cnp02374199";"meta.history:0.timestamp";"2022-04-21T12:00:00Z"
"cnp02374199";"meta.remark:0";"Provenienz"
"cnp02374199";"meta.status";"n"
"cnp02027283";"_id";"cnp02027283"
"cnp02027283";"data.actNote:0.authority";"gnd"
"cnp02027283";"data.actNote:0.intro";"acti"
"cnp02027283";"data.actNote:0.lang";"ger"
"cnp02027283";"data.actNote:0.text";"Schriftsteller"
"cnp02027283";"data.actNote:0.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02027283";"data.actNote:1.intro";"acti"
"cnp02027283";"data.actNote:1.lang";"ger"
"cnp02027283";"data.actNote:1.text";"Schriftsteller"
"cnp02027283";"data.bioDates:0.end";"1972"
"cnp02027283";"data.bioDates:0.lang";"ger"
"cnp02027283";"data.bioDates:0.start";"1891"
"cnp02027283";"data.bioDates:0.text";"19.09.1891-24.06.1972"
"cnp02027283";"data.extDataset:0.code";"DNBI"
"cnp02027283";"data.extDataset:0.note:0.lang";"eng"
"cnp02027283";"data.extDataset:0.note:0.text";"Authority record"
"cnp02027283";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116786205"
"cnp02027283";"data.extDataset:0.typeOfResource";"same"
"cnp02027283";"data.extDataset:1.code";"WDAT"
"cnp02027283";"data.extDataset:1.note:0.lang";"eng"
"cnp02027283";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02027283";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q110558"
"cnp02027283";"data.extDataset:1.typeOfResource";"same"
"cnp02027283";"data.extDataset:2.code";"KAPE"
"cnp02027283";"data.extDataset:2.note:0.lang";"eng"
"cnp02027283";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02027283";"data.extDataset:2.searchTerm";"116786205"
"cnp02027283";"data.extDataset:2.typeOfResource";"bibl"
"cnp02027283";"data.external:0.auth";"GND"
"cnp02027283";"data.external:0.country";"DE"
"cnp02027283";"data.external:0.date";"20211022"
"cnp02027283";"data.external:0.id";"116786205"
"cnp02027283";"data.foundIn:0";"Kürschners Literatur-Kalender, 1973"
"cnp02027283";"data.foundIn:1";"1978"
"cnp02027283";"data.gender";"b"
"cnp02027283";"data.geoNote:0.intro";"ctry"
"cnp02027283";"data.geoNote:0.lang";"ger"
"cnp02027283";"data.geoNote:0.text";"Deutschland"
"cnp02027283";"data.geoNote:1.authority";"iso3166"
"cnp02027283";"data.geoNote:1.intro";"geon"
"cnp02027283";"data.geoNote:1.lang";"und"
"cnp02027283";"data.geoNote:1.text";"DE"
"cnp02027283";"data.heading:0.part:0.entry";"Heyck"
"cnp02027283";"data.heading:0.part:1.firstname";"Hans"
"cnp02027283";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02027283";"data.imprintSource:0.title";"Heyck, Hans: Der Glückliche. - 1931"
"cnp02027283";"data.imprintSource:1.title";"Heyck, Hans: Der Zeitgenosse. - 1925"
"cnp02027283";"data.imprintSource:2.title";"Stephani, Hermann: Sieg-Heil. - ca. 1933"
"cnp02027283";"data.name:0.note:0.lang";"ger"
"cnp02027283";"data.name:0.note:0.text";"Pseudonym"
"cnp02027283";"data.name:0.part:0.entry";"Loothmann"
"cnp02027283";"data.name:0.part:1.firstname";"Harro"
"cnp02027283";"data.name:0.typeOfName";"pseu"
"cnp02027283";"data.place:0.id";"cnl00031149"
"cnp02027283";"data.place:0.note:0.lang";"ger"
"cnp02027283";"data.place:0.note:0.text";"Sterbeort"
"cnp02027283";"data.place:0.part:0.name";"Starnberg"
"cnp02027283";"data.place:0.tmp";"(GND)4056968-8"
"cnp02027283";"data.place:0.typeOfPlace";"deat"
"cnp02027283";"data.place:1.id";"cnl00033586"
"cnp02027283";"data.place:1.note:0.lang";"ger"
"cnp02027283";"data.place:1.note:0.text";"Geburtsort"
"cnp02027283";"data.place:1.part:0.name";"Freiburg im Breisgau"
"cnp02027283";"data.place:1.tmp";"(GND)4018272-1"
"cnp02027283";"data.place:1.typeOfPlace";"brth"
"cnp02027283";"data.typeOfEntry";"0"
"cnp02027283";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02027283";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02027283";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02027283";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp02027283";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp02027283";"meta.history:5.timestamp";"2021-01-06T12:00:00Z"
"cnp02027283";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp02027283";"meta.remark:0";"Provenienz"
"cnp02027283";"meta.remark:1";"Provenienz"
"cnp02027283";"meta.status";"n"
"cnp02033558";"_id";"cnp02033558"
"cnp02033558";"data.actNote:0.authority";"sswd"
"cnp02033558";"data.actNote:0.intro";"acti"
"cnp02033558";"data.actNote:0.lang";"ger"
"cnp02033558";"data.actNote:0.text";"Personen zu Philosophie (4.7p)"
"cnp02033558";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp02033558";"data.actNote:1.authority";"sswd"
"cnp02033558";"data.actNote:1.intro";"acti"
"cnp02033558";"data.actNote:1.lang";"ger"
"cnp02033558";"data.actNote:1.text";"Personen (Politologen, Staatstheoretiker) (8.1p)"
"cnp02033558";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.1p"
"cnp02033558";"data.actNote:2.authority";"sswd"
"cnp02033558";"data.actNote:2.intro";"acti"
"cnp02033558";"data.actNote:2.lang";"ger"
"cnp02033558";"data.actNote:2.text";"Personen zu Soziologie, Gesellschaft, Arbeit, Sozialgeschichte (9.5p)"
"cnp02033558";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#9.5p"
"cnp02033558";"data.actNote:3.authority";"gnd"
"cnp02033558";"data.actNote:3.intro";"acti"
"cnp02033558";"data.actNote:3.lang";"ger"
"cnp02033558";"data.actNote:3.text";"Philosoph"
"cnp02033558";"data.actNote:3.uri";"http://d-nb.info/gnd/4045790-4"
"cnp02033558";"data.actNote:4.authority";"gnd"
"cnp02033558";"data.actNote:4.intro";"acti"
"cnp02033558";"data.actNote:4.lang";"ger"
"cnp02033558";"data.actNote:4.text";"Politologe"
"cnp02033558";"data.actNote:4.uri";"http://d-nb.info/gnd/4175053-6"
"cnp02033558";"data.actNote:5.authority";"gnd"
"cnp02033558";"data.actNote:5.intro";"acti"
"cnp02033558";"data.actNote:5.lang";"ger"
"cnp02033558";"data.actNote:5.text";"Soziologe"
"cnp02033558";"data.actNote:5.uri";"http://d-nb.info/gnd/4055930-0"
"cnp02033558";"data.bioDates:0.end";"1979"
"cnp02033558";"data.bioDates:0.lang";"ger"
"cnp02033558";"data.bioDates:0.start";"1898"
"cnp02033558";"data.bioDates:0.text";"19.07.1898-29.07.1979"
"cnp02033558";"data.extDataset:0.code";"FRAH"
"cnp02033558";"data.extDataset:0.note:0.lang";"eng"
"cnp02033558";"data.extDataset:0.note:0.text";"Provenance information"
"cnp02033558";"data.extDataset:0.searchTerm";"118577638"
"cnp02033558";"data.extDataset:0.typeOfResource";"prov"
"cnp02033558";"data.extDataset:1.code";"DNBI"
"cnp02033558";"data.extDataset:1.note:0.lang";"eng"
"cnp02033558";"data.extDataset:1.note:0.text";"Authority record"
"cnp02033558";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118577638"
"cnp02033558";"data.extDataset:1.typeOfResource";"same"
"cnp02033558";"data.extDataset:2.code";"WDAT"
"cnp02033558";"data.extDataset:2.note:0.lang";"eng"
"cnp02033558";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp02033558";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q60030"
"cnp02033558";"data.extDataset:2.typeOfResource";"same"
"cnp02033558";"data.extDataset:3.code";"KAPE"
"cnp02033558";"data.extDataset:3.note:0.lang";"eng"
"cnp02033558";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp02033558";"data.extDataset:3.searchTerm";"118577638"
"cnp02033558";"data.extDataset:3.typeOfResource";"bibl"
"cnp02033558";"data.external:0.auth";"GND"
"cnp02033558";"data.external:0.catRules";"rda"
"cnp02033558";"data.external:0.country";"DE"
"cnp02033558";"data.external:0.date";"20221223"
"cnp02033558";"data.external:0.id";"118577638"
"cnp02033558";"data.foundIn:0";"M"
"cnp02033558";"data.foundIn:1";"Biogr. H Emigr."
"cnp02033558";"data.foundIn:2";"LCAuth"
"cnp02033558";"data.foundIn:3";"In ""Schultz, Helga: Europäischer Sozialismus immer anders"", S. 410-411 (Hier wird die Anstellung Marcuses bei Fraenkel beschrieben)"
"cnp02033558";"data.gender";"b"
"cnp02033558";"data.generalNote:0.lang";"ger"
"cnp02033558";"data.generalNote:0.text";"Amerikan. Sozialphilosoph dt. Herkunft; Mitglied des Instituts für Sozialforschung, Frankfurt a.M., emigrierte 1933 in die Schweiz, 1934 in die USA, 1964 auch Gastprofessor an der Universität Frankfurt"
"cnp02033558";"data.generalNote:1.lang";"ger"
"cnp02033558";"data.generalNote:1.text";"Hon.-Prof. an der Freien Universität Berlin;  Philosophische Fakultät; Fachgebiet(e): Sozialphilosophie"
"cnp02033558";"data.geoNote:0.intro";"ctry"
"cnp02033558";"data.geoNote:0.lang";"ger"
"cnp02033558";"data.geoNote:0.text";"Deutschland"
"cnp02033558";"data.geoNote:1.intro";"ctry"
"cnp02033558";"data.geoNote:1.lang";"ger"
"cnp02033558";"data.geoNote:1.text";"Schweiz"
"cnp02033558";"data.geoNote:2.authority";"iso3166"
"cnp02033558";"data.geoNote:2.intro";"geon"
"cnp02033558";"data.geoNote:2.lang";"und"
"cnp02033558";"data.geoNote:2.text";"CH"
"cnp02033558";"data.geoNote:3.authority";"iso3166"
"cnp02033558";"data.geoNote:3.intro";"geon"
"cnp02033558";"data.geoNote:3.lang";"und"
"cnp02033558";"data.geoNote:3.text";"DE"
"cnp02033558";"data.geoNote:4.authority";"iso3166"
"cnp02033558";"data.geoNote:4.intro";"geon"
"cnp02033558";"data.geoNote:4.lang";"und"
"cnp02033558";"data.geoNote:4.text";"US"
"cnp02033558";"data.geoNote:5.intro";"ctry"
"cnp02033558";"data.geoNote:5.lang";"ger"
"cnp02033558";"data.geoNote:5.text";"USA"
"cnp02033558";"data.heading:0.part:0.entry";"Marcuse"
"cnp02033558";"data.heading:0.part:1.firstname";"Herbert"
"cnp02033558";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02033558";"data.imprintSource:0.title";"Marcuse, Herbert: Hegels Ontologie und die Grundlegung einer Theorie der Geschichtlichkeit. - 1932"
"cnp02033558";"data.imprintSource:1.title";"Schiller-Bibliographie. - 1925"
"cnp02033558";"data.name:0.part:0.entry";"Marcuse"
"cnp02033558";"data.name:0.part:1.firstname";"H."
"cnp02033558";"data.name:0.typeOfName";"varn"
"cnp02033558";"data.name:1.part:0.entry";"Markuze"
"cnp02033558";"data.name:1.part:1.firstname";"Chermpert"
"cnp02033558";"data.name:1.typeOfName";"varn"
"cnp02033558";"data.name:2.part:0.entry";"Markuze"
"cnp02033558";"data.name:2.part:1.firstname";"Herbert"
"cnp02033558";"data.name:2.typeOfName";"varn"
"cnp02033558";"data.name:3.part:0.entry";"Markhusah"
"cnp02033558";"data.name:3.part:1.firstname";"Herberṭ"
"cnp02033558";"data.name:3.typeOfName";"varn"
"cnp02033558";"data.name:4.part:0.entry";"Markusah"
"cnp02033558";"data.name:4.part:1.firstname";"Herberṭ"
"cnp02033558";"data.name:4.typeOfName";"varn"
"cnp02033558";"data.name:5.part:0.entry";"Markuseh"
"cnp02033558";"data.name:5.part:1.firstname";"Herberṭ"
"cnp02033558";"data.name:5.typeOfName";"varn"
"cnp02033558";"data.name:6.part:0.entry";"Marḳuzah"
"cnp02033558";"data.name:6.part:1.firstname";"Herberṭ"
"cnp02033558";"data.name:6.typeOfName";"varn"
"cnp02033558";"data.name:7.note:0.lang";"eng"
"cnp02033558";"data.name:7.note:0.text";"[Hebrew]"
"cnp02033558";"data.name:7.part:0.entry";"מרקוזה"
"cnp02033558";"data.name:7.part:1.firstname";"הרברט"
"cnp02033558";"data.name:7.typeOfName";"varn"
"cnp02033558";"data.place:0.id";"cnl00032895"
"cnp02033558";"data.place:0.note:0.lang";"ger"
"cnp02033558";"data.place:0.note:0.text";"Wirkungsort"
"cnp02033558";"data.place:0.part:0.name";"Berlin"
"cnp02033558";"data.place:0.start";"1927"
"cnp02033558";"data.place:0.typeOfPlace";"actv"
"cnp02033558";"data.place:1.id";"cnl00032895"
"cnp02033558";"data.place:1.note:0.lang";"ger"
"cnp02033558";"data.place:1.note:0.text";"Wirkungsort"
"cnp02033558";"data.place:1.part:0.name";"Berlin"
"cnp02033558";"data.place:1.start";"1927"
"cnp02033558";"data.place:1.tmp";"(GND)4005728-8"
"cnp02033558";"data.place:1.typeOfPlace";"actv"
"cnp02033558";"data.place:2.id";"cnl00031149"
"cnp02033558";"data.place:2.note:0.lang";"ger"
"cnp02033558";"data.place:2.note:0.text";"Sterbeort"
"cnp02033558";"data.place:2.part:0.name";"Starnberg"
"cnp02033558";"data.place:2.tmp";"(GND)4056968-8"
"cnp02033558";"data.place:2.typeOfPlace";"deat"
"cnp02033558";"data.place:3.id";"cnl00033463"
"cnp02033558";"data.place:3.note:0.lang";"ger"
"cnp02033558";"data.place:3.note:0.text";"Wirkungsort"
"cnp02033558";"data.place:3.part:0.name";"Berlin"
"cnp02033558";"data.place:3.start";"1927"
"cnp02033558";"data.place:3.tmp";"(GND)4005728-8"
"cnp02033558";"data.place:3.typeOfPlace";"actv"
