"cni00096577";"data.actNote:0.text";"Drucker"
"cni00096577";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00096577";"data.extDataset:0.code";"DNBI"
"cni00096577";"data.extDataset:0.note:0.lang";"eng"
"cni00096577";"data.extDataset:0.note:0.text";"Authority record"
"cni00096577";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1037649761"
"cni00096577";"data.extDataset:0.typeOfResource";"same"
"cni00096577";"data.external:0.auth";"GND"
"cni00096577";"data.external:0.catRules";"rda"
"cni00096577";"data.external:0.country";"DE"
"cni00096577";"data.external:0.date";"20191122"
"cni00096577";"data.external:0.id";"1037649761"
"cni00096577";"data.gender";"b"
"cni00096577";"data.generalNote:0.lang";"ger"
"cni00096577";"data.generalNote:0.text";"Drucker in Lemberg"
"cni00096577";"data.geoNote:0.intro";"ctry"
"cni00096577";"data.geoNote:0.lang";"ger"
"cni00096577";"data.geoNote:0.text";"Ukraine"
"cni00096577";"data.geoNote:1.authority";"iso3166"
"cni00096577";"data.geoNote:1.intro";"geon"
"cni00096577";"data.geoNote:1.lang";"und"
"cni00096577";"data.geoNote:1.text";"UA"
"cni00096577";"data.heading:0.part:0.entry";"Schneider"
"cni00096577";"data.heading:0.part:1.firstname";"Joseph"
"cni00096577";"data.heading:0.usedBy:0";"GyFmDB"
"cni00096577";"data.name:0.part:0.entry";"Shnaider"
"cni00096577";"data.name:0.part:1.firstname";"Yosef"
"cni00096577";"data.name:0.typeOfName";"varn"
"cni00096577";"data.name:1.part:0.entry";"Shnaider"
"cni00096577";"data.name:1.part:1.firstname";"Yozef"
"cni00096577";"data.name:1.typeOfName";"varn"
"cni00096577";"data.name:2.part:0.entry";"Shneider"
"cni00096577";"data.name:2.part:1.firstname";"Yosef"
"cni00096577";"data.name:2.typeOfName";"varn"
"cni00096577";"data.name:3.part:0.entry";"Shneider"
"cni00096577";"data.name:3.part:1.firstname";"Yozef"
"cni00096577";"data.name:3.typeOfName";"varn"
"cni00096577";"data.name:4.part:0.entry";"Šnaider"
"cni00096577";"data.name:4.part:1.firstname";"Yosef"
"cni00096577";"data.name:4.typeOfName";"varn"
"cni00096577";"data.name:5.note:0.lang";"eng"
"cni00096577";"data.name:5.note:0.text";"[Hebrew]"
"cni00096577";"data.name:5.part:0.entry";"שניידר"
"cni00096577";"data.name:5.part:1.firstname";"יוסף"
"cni00096577";"data.name:5.typeOfName";"varn"
"cni00096577";"data.place:0.id";"cnl00016603"
"cni00096577";"data.place:0.note:0.lang";"ger"
"cni00096577";"data.place:0.note:0.text";"Wirkungsort"
"cni00096577";"data.place:0.part:0.name";"Lemberg"
"cni00096577";"data.place:0.tmp";"(GND)4035304-7"
"cni00096577";"data.place:0.typeOfPlace";"actv"
"cni00096577";"data.related:0.id";"cnp02240995"
"cni00096577";"data.related:0.note:0.lang";"eng"
"cni00096577";"data.related:0.note:0.text";"Personal name record"
"cni00096577";"data.related:0.part:0.entry";"Schneider"
"cni00096577";"data.related:0.part:1.firstname";"Joseph"
"cni00096577";"data.related:0.typeOfEntity";"cnp"
"cni00096577";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00096577";"data.typeOfEntry";"0"
"cni00096577";"meta.history:0.timestamp";"2019-11-05T12:00:00Z"
"cni00096577";"meta.history:1.timestamp";"2019-11-27T12:00:00Z"
"cni00096577";"meta.status";"n"
"cni00079834";"_id";"cni00079834"
"cni00079834";"data.actNote:0.authority";"gnd"
"cni00079834";"data.actNote:0.intro";"acti"
"cni00079834";"data.actNote:0.lang";"ger"
"cni00079834";"data.actNote:0.text";"Zeitungsverleger"
"cni00079834";"data.actNote:0.uri";"http://d-nb.info/gnd/4190650-0"
"cni00079834";"data.bioDates:0.end";"1883"
"cni00079834";"data.bioDates:0.lang";"ger"
"cni00079834";"data.bioDates:0.start";"1807"
"cni00079834";"data.bioDates:0.text";"1807-1883"
"cni00079834";"data.extDataset:0.code";"DNBI"
"cni00079834";"data.extDataset:0.note:0.lang";"eng"
"cni00079834";"data.extDataset:0.note:0.text";"Authority record"
"cni00079834";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1032432144"
"cni00079834";"data.extDataset:0.typeOfResource";"same"
"cni00079834";"data.extDataset:1.code";"WDAT"
"cni00079834";"data.extDataset:1.note:0.lang";"eng"
"cni00079834";"data.extDataset:1.note:0.text";"Wikidata description set"
"cni00079834";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q60821611"
"cni00079834";"data.extDataset:1.typeOfResource";"same"
"cni00079834";"data.external:0.auth";"GND"
"cni00079834";"data.external:0.country";"DE"
"cni00079834";"data.external:0.date";"20130315"
"cni00079834";"data.external:0.id";"1032432144"
"cni00079834";"data.foundIn:0";"Österr. biogr. Lex.: http://www.biographien.ac.at/oebl/oebl_S/Schorr_Naphtali-Mendel_1807_1883.xml"
"cni00079834";"data.gender";"b"
"cni00079834";"data.geoNote:0.intro";"ctry"
"cni00079834";"data.geoNote:0.lang";"ger"
"cni00079834";"data.geoNote:0.text";"Ukraine"
"cni00079834";"data.geoNote:1.authority";"iso3166"
"cni00079834";"data.geoNote:1.intro";"geon"
"cni00079834";"data.geoNote:1.lang";"und"
"cni00079834";"data.geoNote:1.text";"UA"
"cni00079834";"data.heading:0.part:0.entry";"Schorr"
"cni00079834";"data.heading:0.part:1.firstname";"Naphtali Mendel"
"cni00079834";"data.heading:0.usedBy:0";"GyFmDB"
"cni00079834";"data.place:0.id";"cnl00012878"
"cni00079834";"data.place:0.note:0.lang";"ger"
"cni00079834";"data.place:0.note:0.text";"Geburtsort"
"cni00079834";"data.place:0.part:0.name";"Brody"
"cni00079834";"data.place:0.tmp";"(GND)4368821-4"
"cni00079834";"data.place:0.typeOfPlace";"brth"
"cni00079834";"data.place:1.id";"cnl00016603"
"cni00079834";"data.place:1.note:0.lang";"ger"
"cni00079834";"data.place:1.note:0.text";"Sterbeort"
"cni00079834";"data.place:1.part:0.name";"Lemberg"
"cni00079834";"data.place:1.tmp";"(GND)4035304-7"
"cni00079834";"data.place:1.typeOfPlace";"deat"
"cni00079834";"data.related:0.id";"cnp02070673"
"cni00079834";"data.related:0.note:0.lang";"eng"
"cni00079834";"data.related:0.note:0.text";"Personal name record"
"cni00079834";"data.related:0.part:0.entry";"Schorr"
"cni00079834";"data.related:0.part:1.firstname";"Naphtali Mendel"
"cni00079834";"data.related:0.typeOfEntity";"cnp"
"cni00079834";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00079834";"data.typeOfEntry";"0"
"cni00079834";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00079834";"meta.history:1.timestamp";"2019-03-15T12:00:00Z"
"cni00079834";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cni00079834";"meta.history:3.timestamp";"2019-11-05T12:00:00Z"
"cni00079834";"meta.status";"n"
"cni00104080";"_id";"cni00104080"
"cni00104080";"data.actDates:0.end";"1899"
"cni00104080";"data.actDates:0.lang";"ger"
"cni00104080";"data.actDates:0.start";"1800"
"cni00104080";"data.actDates:0.text";"ca. 19. Jh."
"cni00104080";"data.actNote:0.authority";"gnd"
"cni00104080";"data.actNote:0.intro";"acti"
"cni00104080";"data.actNote:0.lang";"ger"
"cni00104080";"data.actNote:0.text";"Verleger"
"cni00104080";"data.actNote:0.uri";"http://d-nb.info/gnd/4138343-6"
"cni00104080";"data.extDataset:0.code";"DNBI"
"cni00104080";"data.extDataset:0.note:0.lang";"eng"
"cni00104080";"data.extDataset:0.note:0.text";"Authority record"
"cni00104080";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1224646738"
"cni00104080";"data.extDataset:0.typeOfResource";"same"
"cni00104080";"data.external:0.auth";"GND"
"cni00104080";"data.external:0.catRules";"rda"
"cni00104080";"data.external:0.country";"DE"
"cni00104080";"data.external:0.date";"20210107"
"cni00104080";"data.external:0.id";"1224646738"
"cni00104080";"data.gender";"b"
"cni00104080";"data.geoNote:0.intro";"ctry"
"cni00104080";"data.geoNote:0.lang";"ger"
"cni00104080";"data.geoNote:0.text";"Ukraine"
"cni00104080";"data.geoNote:1.authority";"iso3166"
"cni00104080";"data.geoNote:1.intro";"geon"
"cni00104080";"data.geoNote:1.lang";"und"
"cni00104080";"data.geoNote:1.text";"UA"
"cni00104080";"data.heading:0.part:0.entry";"Segel"
"cni00104080";"data.heading:0.part:1.firstname";"M."
"cni00104080";"data.heading:0.usedBy:0";"GyFmDB"
"cni00104080";"data.name:0.part:0.entry";"Zegel"
"cni00104080";"data.name:0.part:1.firstname";"Menaḥem Mendel"
"cni00104080";"data.name:0.typeOfName";"varn"
"cni00104080";"data.name:1.part:0.entry";"Zegil"
"cni00104080";"data.name:1.part:1.firstname";"Menaḥem Mendel"
"cni00104080";"data.name:1.typeOfName";"varn"
"cni00104080";"data.name:2.note:0.lang";"eng"
"cni00104080";"data.name:2.note:0.text";"[Hebrew]"
"cni00104080";"data.name:2.part:0.entry";"זעגיל"
"cni00104080";"data.name:2.part:1.firstname";"מנחם מענדיל"
"cni00104080";"data.name:2.typeOfName";"varn"
"cni00104080";"data.name:3.note:0.lang";"eng"
"cni00104080";"data.name:3.note:0.text";"[Hebrew]"
"cni00104080";"data.name:3.part:0.entry";"מנחם מנדל זגל"
"cni00104080";"data.name:3.typeOfName";"varn"
"cni00104080";"data.name:4.note:0.lang";"eng"
"cni00104080";"data.name:4.note:0.text";"[Hebrew]"
"cni00104080";"data.name:4.part:0.entry";"מנחם מענדיל זעגיל"
"cni00104080";"data.name:4.typeOfName";"varn"
"cni00104080";"data.place:0.id";"cnl00016603"
"cni00104080";"data.place:0.note:0.lang";"ger"
"cni00104080";"data.place:0.note:0.text";"Wirkungsort"
"cni00104080";"data.place:0.part:0.name";"Lemberg"
"cni00104080";"data.place:0.tmp";"(GND)4035304-7"
"cni00104080";"data.place:0.typeOfPlace";"actv"
"cni00104080";"data.related:0.id";"cnp02336204"
"cni00104080";"data.related:0.note:0.lang";"eng"
"cni00104080";"data.related:0.note:0.text";"Personal name record"
"cni00104080";"data.related:0.part:0.entry";"Segel"
"cni00104080";"data.related:0.part:1.firstname";"M."
"cni00104080";"data.related:0.typeOfEntity";"cnp"
"cni00104080";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00104080";"data.typeOfEntry";"0"
"cni00104080";"meta.history:0.timestamp";"2021-02-08T12:00:00Z"
"cni00104080";"meta.status";"n"
"cni00108774";"_id";"cni00108774"
"cni00108774";"data.actNote:0.authority";"gnd"
"cni00108774";"data.actNote:0.intro";"acti"
"cni00108774";"data.actNote:0.lang";"ger"
"cni00108774";"data.actNote:0.text";"Drucker"
"cni00108774";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00108774";"data.actNote:1.authority";"gnd"
"cni00108774";"data.actNote:1.intro";"acti"
"cni00108774";"data.actNote:1.lang";"ger"
"cni00108774";"data.actNote:1.text";"Rabbiner"
"cni00108774";"data.actNote:1.uri";"http://d-nb.info/gnd/4176751-2"
"cni00108774";"data.actNote:2.intro";"lang"
"cni00108774";"data.actNote:2.lang";"ger"
"cni00108774";"data.actNote:2.text";"Hebräisch"
"cni00108774";"data.bioDates:0.end";"1837"
"cni00108774";"data.bioDates:0.lang";"ger"
"cni00108774";"data.bioDates:0.start";"1762"
"cni00108774";"data.bioDates:0.text";"1762-1837"
"cni00108774";"data.extDataset:0.code";"DNBI"
"cni00108774";"data.extDataset:0.note:0.lang";"eng"
"cni00108774";"data.extDataset:0.note:0.text";"Authority record"
"cni00108774";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1275875246"
"cni00108774";"data.extDataset:0.typeOfResource";"same"
"cni00108774";"data.external:0.auth";"GND"
"cni00108774";"data.external:0.catRules";"rda"
"cni00108774";"data.external:0.country";"DE"
"cni00108774";"data.external:0.date";"20221218"
"cni00108774";"data.external:0.id";"1275875246"
"cni00108774";"data.foundIn:0";"NLIAuth"
"cni00108774";"data.gender";"b"
"cni00108774";"data.generalNote:0.lang";"ger"
"cni00108774";"data.generalNote:0.text";"Gründer der ersten und einzigen hebräischen Druckerei in Słavuta, wo er auch als Rabbiner und Vorsteher des Rabbinatgerichts (Av bet-din) wirkte"
"cni00108774";"data.geoNote:0.intro";"ctry"
"cni00108774";"data.geoNote:0.lang";"ger"
"cni00108774";"data.geoNote:0.text";"Ukraine"
"cni00108774";"data.geoNote:1.authority";"iso3166"
"cni00108774";"data.geoNote:1.intro";"geon"
"cni00108774";"data.geoNote:1.lang";"und"
"cni00108774";"data.geoNote:1.text";"UA"
"cni00108774";"data.heading:0.part:0.entry";"Shapira"
"cni00108774";"data.heading:0.part:1.firstname";"Mosheh"
"cni00108774";"data.heading:0.usedBy:0";"GyFmDB"
"cni00108774";"data.name:0.part:0.entry";"Shapira"
"cni00108774";"data.name:0.part:1.firstname";"Moses"
"cni00108774";"data.name:0.typeOfName";"varn"
"cni00108774";"data.name:1.part:0.entry";"Shapira"
"cni00108774";"data.name:1.part:1.firstname";"Mosheh ben Pinḥas"
"cni00108774";"data.name:1.typeOfName";"varn"
"cni00108774";"data.name:2.part:0.entry";"Shapiro"
"cni00108774";"data.name:2.part:1.firstname";"Moses"
"cni00108774";"data.name:2.typeOfName";"varn"
"cni00108774";"data.place:0.note:0.lang";"ger"
"cni00108774";"data.place:0.note:0.text";"Wirkungsort"
"cni00108774";"data.place:0.part:0.name";"Slavuta"
"cni00108774";"data.place:0.tmp";"(GND)4308721-8"
"cni00108774";"data.place:0.typeOfPlace";"actv"
"cni00108774";"data.related:0.id";"cnp02393954"
"cni00108774";"data.related:0.note:0.lang";"eng"
"cni00108774";"data.related:0.note:0.text";"Personal name record"
"cni00108774";"data.related:0.part:0.entry";"Shapira"
"cni00108774";"data.related:0.part:1.firstname";"Mosheh"
"cni00108774";"data.related:0.typeOfEntity";"cnp"
"cni00108774";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00108774";"data.typeOfEntry";"0"
"cni00108774";"meta.history:0.timestamp";"2023-02-13T12:00:00Z"
"cni00108774";"meta.status";"n"
"cni00093717";"_id";"cni00093717"
"cni00093717";"data.actNote:0.authority";"gnd"
"cni00093717";"data.actNote:0.intro";"acti"
"cni00093717";"data.actNote:0.lang";"ger"
"cni00093717";"data.actNote:0.text";"Drucker"
"cni00093717";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00093717";"data.bioDates:0.end";"1799"
"cni00093717";"data.bioDates:0.lang";"ger"
"cni00093717";"data.bioDates:0.start";"1700"
"cni00093717";"data.bioDates:0.text";"ca. 18. Jh."
"cni00093717";"data.extDataset:0.code";"DNBI"
"cni00093717";"data.extDataset:0.note:0.lang";"eng"
"cni00093717";"data.extDataset:0.note:0.text";"Authority record"
"cni00093717";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1152417088"
"cni00093717";"data.extDataset:0.typeOfResource";"same"
"cni00093717";"data.external:0.auth";"GND"
"cni00093717";"data.external:0.catRules";"rda"
"cni00093717";"data.external:0.country";"DE"
"cni00093717";"data.external:0.date";"20191129"
"cni00093717";"data.external:0.id";"1152417088"
"cni00093717";"data.gender";"b"
"cni00093717";"data.generalNote:0.lang";"ger"
"cni00093717";"data.generalNote:0.text";"Drucker"
"cni00093717";"data.geoNote:0.intro";"ctry"
"cni00093717";"data.geoNote:0.lang";"ger"
"cni00093717";"data.geoNote:0.text";"Ukraine"
"cni00093717";"data.geoNote:1.authority";"iso3166"
"cni00093717";"data.geoNote:1.intro";"geon"
"cni00093717";"data.geoNote:1.lang";"und"
"cni00093717";"data.geoNote:1.text";"UA"
"cni00093717";"data.heading:0.part:0.entry";"Shelomoh ben Meʾir"
"cni00093717";"data.heading:0.usedBy:0";"GyFmDB"
"cni00093717";"data.name:0.part:0.entry";"Shelomoh ben ha-kadosh Meʾir"
"cni00093717";"data.name:0.typeOfName";"varn"
"cni00093717";"data.name:1.part:0.entry";"Shelomoh ben haq-qaddoš Meʾir"
"cni00093717";"data.name:1.typeOfName";"varn"
"cni00093717";"data.name:2.part:0.entry";"Šelomo Ben-Meʾir"
"cni00093717";"data.name:2.typeOfName";"varn"
"cni00093717";"data.name:3.note:0.lang";"eng"
"cni00093717";"data.name:3.note:0.text";"[Hebrew]"
"cni00093717";"data.name:3.part:0.entry";"שלמה בן הקדוש מאיר"
"cni00093717";"data.name:3.typeOfName";"varn"
"cni00093717";"data.place:0.note:0.lang";"ger"
"cni00093717";"data.place:0.note:0.text";"Wirkungsort"
"cni00093717";"data.place:0.part:0.name";"Turka"
"cni00093717";"data.place:0.part:1.addition";"Ukraine"
"cni00093717";"data.place:0.tmp";"(GND)4378502-5"
"cni00093717";"data.place:0.typeOfPlace";"actv"
"cni00093717";"data.related:0.id";"cnp02207474"
"cni00093717";"data.related:0.note:0.lang";"eng"
"cni00093717";"data.related:0.note:0.text";"Personal name record"
"cni00093717";"data.related:0.part:0.entry";"Shelomoh ben Meʾir"
"cni00093717";"data.related:0.typeOfEntity";"cnp"
"cni00093717";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00093717";"data.typeOfEntry";"0"
"cni00093717";"meta.history:0.timestamp";"2019-03-15T12:00:00Z"
"cni00093717";"meta.history:1.timestamp";"2019-11-05T12:00:00Z"
"cni00093717";"meta.history:2.timestamp";"2019-12-17T12:00:00Z"
"cni00093717";"meta.status";"n"
"cni00039635";"_id";"cni00039635"
"cni00039635";"data.actNote:0.authority";"gnd"
"cni00039635";"data.actNote:0.intro";"acti"
"cni00039635";"data.actNote:0.lang";"ger"
"cni00039635";"data.actNote:0.text";"Drucker"
"cni00039635";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00039635";"data.actNote:1.authority";"gnd"
"cni00039635";"data.actNote:1.intro";"acti"
"cni00039635";"data.actNote:1.lang";"ger"
"cni00039635";"data.actNote:1.text";"Priester"
"cni00039635";"data.actNote:1.uri";"http://d-nb.info/gnd/4047233-4"
"cni00039635";"data.actNote:2.authority";"gnd"
"cni00039635";"data.actNote:2.intro";"acti"
"cni00039635";"data.actNote:2.lang";"ger"
"cni00039635";"data.actNote:2.text";"Schriftsteller"
"cni00039635";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cni00039635";"data.actNote:3.authority";"sswd"
"cni00039635";"data.actNote:3.intro";"acti"
"cni00039635";"data.actNote:3.lang";"ger"
"cni00039635";"data.actNote:3.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cni00039635";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cni00039635";"data.actNote:4.authority";"sswd"
"cni00039635";"data.actNote:4.intro";"acti"
"cni00039635";"data.actNote:4.lang";"ger"
"cni00039635";"data.actNote:4.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cni00039635";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cni00039635";"data.actNote:5.authority";"sswd"
"cni00039635";"data.actNote:5.intro";"acti"
"cni00039635";"data.actNote:5.lang";"ger"
"cni00039635";"data.actNote:5.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cni00039635";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cni00039635";"data.bioDates:0.end";"1646"
"cni00039635";"data.bioDates:0.lang";"ger"
"cni00039635";"data.bioDates:0.text";"XXXX-1646"
"cni00039635";"data.extDataset:0.code";"WDAT"
"cni00039635";"data.extDataset:0.note:0.lang";"eng"
"cni00039635";"data.extDataset:0.note:0.text";"Wikidata description set"
"cni00039635";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q3917646"
"cni00039635";"data.extDataset:0.typeOfResource";"same"
"cni00039635";"data.extDataset:1.code";"DNBI"
"cni00039635";"data.extDataset:1.note:0.lang";"eng"
"cni00039635";"data.extDataset:1.note:0.text";"Authority record"
"cni00039635";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100597416"
"cni00039635";"data.extDataset:1.typeOfResource";"same"
"cni00039635";"data.extDataset:2.code";"LINK"
"cni00039635";"data.extDataset:2.note:0.lang";"und"
"cni00039635";"data.extDataset:2.note:0.text";"Кирилл Транквиллион-Ставровецкий. Перло многоценное. Чернигов. 1646. Титульный лист."
"cni00039635";"data.extDataset:2.rights";"<a href=""https://ru.wikipedia.org/wiki/%D0%9A%D0%B8%D1%80%D0%B8%D0%BB%D0%BB_%D0%A2%D1%80%D0%B0%D0%BD%D0%BA%D0%B2%D0%B8%D0%BB%D0%BB%D0%B8%D0%BE%D0%BD-%D0%A1%D1%82%D0%B0%D0%B2%D1%80%D0%BE%D0%B2%D0%B5%D1%86%D0%BA%D0%B8%D0%B9"" class=""extiw"" title=""ru:Кирилл Транквиллион-Ставровецкий"">Кирилл Транквиллион-Ставровецкий</a> / <a rel=""nofollow"" class=""external free"" href=""http://www.pravenc.ru/text/153351.html"">http://www.pravenc.ru/text/153351.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Перло Многоценное.jpg"
"cni00039635";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Перло Многоценное.jpg"
"cni00039635";"data.extDataset:2.typeOfResource";"dpct"
"cni00039635";"data.external:0.auth";"GND"
"cni00039635";"data.external:0.country";"DE"
"cni00039635";"data.external:0.date";"20220916"
"cni00039635";"data.external:0.id";"100597416"
"cni00039635";"data.foundIn:0";"Wikipedia (ukrain.): Stand: 15.11.2018: https://uk.wikipedia.org/w/index.php?title=%D0%9A%D0%B8%D1%80%D0%B8%D0%BB%D0%BE_%D0%A2%D1%80%D0%B0%D0%BD%D0%BA%D0%B2%D1%96%D0%BB%D1%96%D0%BE%D0%BD-%D0%A1%D1%82%D0%B0%D0%B2%D1%80%D0%BE%D0%B2%D0%B5%D1%86%D1%8C%D0%BA%D0%B8%D0%B9&oldid=23579301"
"cni00039635";"data.gender";"b"
"cni00039635";"data.generalNote:0.lang";"ger"
"cni00039635";"data.generalNote:0.text";"Ukrain. Priester (archymandryt černihivsʹkyj), Schriftsteller und Publizist"
"cni00039635";"data.generalNote:1.lang";"ger"
"cni00039635";"data.generalNote:1.text";"Theologe, Dichter"
"cni00039635";"data.geoNote:0.intro";"ctry"
"cni00039635";"data.geoNote:0.lang";"ger"
"cni00039635";"data.geoNote:0.text";"Ukraine"
"cni00039635";"data.geoNote:1.authority";"iso3166"
"cni00039635";"data.geoNote:1.intro";"geon"
"cni00039635";"data.geoNote:1.lang";"und"
"cni00039635";"data.geoNote:1.text";"UA"
"cni00039635";"data.heading:0.part:0.entry";"Trankvilion-Stavrovecʹkyj"
"cni00039635";"data.heading:0.part:1.firstname";"Kyrylo"
"cni00039635";"data.heading:0.usedBy:0";"GyFmDB"
"cni00039635";"data.name:0.part:0.entry";"Stavroveckij"
"cni00039635";"data.name:0.part:1.firstname";"Cyrillus Tranquillus"
"cni00039635";"data.name:0.typeOfName";"varn"
"cni00039635";"data.name:1.part:0.entry";"Stavrovecʹkyj"
"cni00039635";"data.name:1.part:1.firstname";"Kyrylo T.-"
"cni00039635";"data.name:1.typeOfName";"varn"
"cni00039635";"data.name:10.part:0.entry";"Stavrovecʹkyj"
"cni00039635";"data.name:10.part:1.firstname";"Kyrylo"
"cni00039635";"data.name:10.typeOfName";"varn"
"cni00039635";"data.name:11.part:0.entry";"Stavrovecʹkyj"
"cni00039635";"data.name:11.part:1.firstname";"Kyrylo Trankvilion"
"cni00039635";"data.name:11.typeOfName";"varn"
"cni00039635";"data.name:12.part:0.entry";"Stavrovet͡skiĭ"
"cni00039635";"data.name:12.part:1.firstname";"Kirill Trankvillion-"
"cni00039635";"data.name:12.typeOfName";"varn"
"cni00039635";"data.name:13.part:0.entry";"Trankvilion-Stavrovet͡sʹkyĭ"
"cni00039635";"data.name:13.part:1.firstname";"Kyrylo"
"cni00039635";"data.name:13.typeOfName";"varn"
"cni00039635";"data.name:14.part:0.entry";"Trankvillion-Stavrovet͡skiĭ"
"cni00039635";"data.name:14.part:1.firstname";"Kirill"
"cni00039635";"data.name:14.typeOfName";"varn"
"cni00039635";"data.name:2.part:0.entry";"Stavrovecʹkyj"
"cni00039635";"data.name:2.part:1.firstname";"Kyrylo Trankvilion-"
"cni00039635";"data.name:2.typeOfName";"varn"
"cni00039635";"data.name:3.part:0.entry";"Trankv`il`ion-Stavrovecʹkij"
"cni00039635";"data.name:3.part:1.firstname";"Kirilo"
"cni00039635";"data.name:3.typeOfName";"varn"
"cni00039635";"data.name:4.part:0.entry";"Trankvilion"
"cni00039635";"data.name:4.part:1.firstname";"Kyrylo"
"cni00039635";"data.name:4.typeOfName";"varn"
"cni00039635";"data.name:5.part:0.entry";"Trankvilion-Stavrovetsʹkyĭ"
"cni00039635";"data.name:5.part:1.firstname";"Kyrylo"
"cni00039635";"data.name:5.typeOfName";"varn"
"cni00039635";"data.name:6.note:0.lang";"ger"
"cni00039635";"data.name:6.note:0.text";"Ėncikl. slov. Brokgauza i Efrona"
"cni00039635";"data.name:6.part:0.entry";"Trankvillion-Stavroveckij"
"cni00039635";"data.name:6.part:1.firstname";"Kirill"
"cni00039635";"data.name:6.typeOfName";"varn"
"cni00039635";"data.name:7.part:0.entry";"Trankvĕlīon"
"cni00039635";"data.name:7.part:1.firstname";"Kiril"
"cni00039635";"data.name:7.typeOfName";"varn"
"cni00039635";"data.name:8.part:0.entry";"Tranquillus Stavroveckij"
"cni00039635";"data.name:8.part:1.firstname";"Cyrillus"
"cni00039635";"data.name:8.typeOfName";"varn"
"cni00039635";"data.name:9.part:0.entry";"Tranquillus-Stavroveckij"
"cni00039635";"data.name:9.part:1.firstname";"Cyrillus"
"cni00039635";"data.name:9.typeOfName";"varn"
"cni00039635";"data.related:0.id";"cnp01074590"
"cni00039635";"data.related:0.note:0.lang";"eng"
"cni00039635";"data.related:0.note:0.text";"Personal name record"
"cni00039635";"data.related:0.part:0.entry";"Trankvilion-Stavrovecʹkyj"
"cni00039635";"data.related:0.part:1.firstname";"Kyrylo"
"cni00039635";"data.related:0.typeOfEntity";"cnp"
"cni00039635";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00039635";"data.typeOfEntry";"0"
"cni00039635";"meta.history:0.timestamp";"2010-04-15T12:00:00Z"
"cni00039635";"meta.history:1.timestamp";"2017-03-24T12:00:00Z"
"cni00039635";"meta.history:2.timestamp";"2019-03-15T12:00:00Z"
"cni00039635";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cni00039635";"meta.history:4.timestamp";"2019-11-05T12:00:00Z"
"cni00039635";"meta.history:5.timestamp";"2021-01-07T12:00:00Z"
"cni00039635";"meta.history:6.timestamp";"2022-11-03T12:00:00Z"
"cni00039635";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cni00039635";"meta.status";"n"
"cni00097615";"_id";"cni00097615"
"cni00097615";"data.actDates:0.end";"1642"
"cni00097615";"data.actDates:0.lang";"ger"
"cni00097615";"data.actDates:0.start";"1621"
"cni00097615";"data.actDates:0.text";"ca. 1621-1642"
"cni00097615";"data.actNote:0.authority";"gnd"
"cni00097615";"data.actNote:0.intro";"acti"
"cni00097615";"data.actNote:0.lang";"ger"
"cni00097615";"data.actNote:0.text";"Buchdrucker"
"cni00097615";"data.actNote:0.uri";"http://d-nb.info/gnd/4146801-6"
"cni00097615";"data.extDataset:0.code";"DNBI"
"cni00097615";"data.extDataset:0.note:0.lang";"eng"
"cni00097615";"data.extDataset:0.note:0.text";"Authority record"
"cni00097615";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1192344286"
"cni00097615";"data.extDataset:0.typeOfResource";"same"
