"cnp02217463";"data.place:0.typeOfPlace";"actv"
"cnp02217463";"data.place:1.note:0.lang";"ger"
"cnp02217463";"data.place:1.note:0.text";"Wirkungsort"
"cnp02217463";"data.place:1.part:0.name";"Ginnheim"
"cnp02217463";"data.place:1.tmp";"(GND)4071839-6"
"cnp02217463";"data.place:1.typeOfPlace";"actv"
"cnp02217463";"data.place:2.note:0.lang";"ger"
"cnp02217463";"data.place:2.note:0.text";"Wirkungsort"
"cnp02217463";"data.place:2.part:0.name";"Herchsheim"
"cnp02217463";"data.place:2.tmp";"(GND)4240030-2"
"cnp02217463";"data.place:2.typeOfPlace";"actv"
"cnp02217463";"data.place:3.note:0.lang";"ger"
"cnp02217463";"data.place:3.note:0.text";"Wirkungsort"
"cnp02217463";"data.place:3.part:0.name";"Ickelheim"
"cnp02217463";"data.place:3.tmp";"(GND)4285255-9"
"cnp02217463";"data.place:3.typeOfPlace";"actv"
"cnp02217463";"data.place:4.note:0.lang";"ger"
"cnp02217463";"data.place:4.note:0.text";"Wirkungsort"
"cnp02217463";"data.place:4.part:0.name";"Kirchensall"
"cnp02217463";"data.place:4.tmp";"(GND)2028719-7"
"cnp02217463";"data.place:4.typeOfPlace";"actv"
"cnp02217463";"data.place:5.id";"cnl00030378"
"cnp02217463";"data.place:5.note:0.lang";"ger"
"cnp02217463";"data.place:5.note:0.text";"Geburtsort"
"cnp02217463";"data.place:5.part:0.name";"Weißensee"
"cnp02217463";"data.place:5.tmp";"(GND)4293948-3"
"cnp02217463";"data.place:5.typeOfPlace";"brth"
"cnp02217463";"data.place:6.note:0.lang";"ger"
"cnp02217463";"data.place:6.note:0.text";"Sterbeort"
"cnp02217463";"data.place:6.part:0.name";"Kirchensall"
"cnp02217463";"data.place:6.tmp";"(GND)2028719-7"
"cnp02217463";"data.place:6.typeOfPlace";"deat"
"cnp02217463";"data.typeOfEntry";"0"
"cnp02217463";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02217463";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02217463";"meta.status";"n"
"cnp00372577";"_id";"cnp00372577"
"cnp00372577";"data.bioDates:0.end";"1678"
"cnp00372577";"data.bioDates:0.lang";"ger"
"cnp00372577";"data.bioDates:0.start";"1621"
"cnp00372577";"data.bioDates:0.text";"03.08.1621-26.10.1678"
"cnp00372577";"data.extDataset:0.code";"VIAF"
"cnp00372577";"data.extDataset:0.note:0.lang";"eng"
"cnp00372577";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00372577";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/740020"
"cnp00372577";"data.extDataset:0.typeOfResource";"same"
"cnp00372577";"data.extDataset:1.code";"DNBI"
"cnp00372577";"data.extDataset:1.note:0.lang";"eng"
"cnp00372577";"data.extDataset:1.note:0.text";"Authority record"
"cnp00372577";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/115356541"
"cnp00372577";"data.extDataset:1.typeOfResource";"same"
"cnp00372577";"data.external:0.auth";"GND"
"cnp00372577";"data.external:0.country";"DE"
"cnp00372577";"data.external:0.date";"20230313"
"cnp00372577";"data.external:0.id";"115356541"
"cnp00372577";"data.foundIn:0";"Lebenslauf: Stand: 10.03.2023: https://dhb.thulb.uni-jena.de/rsc/viewer/ufb_derivate_00019518/LP-D-8-IV-00004-22_00023.tif"
"cnp00372577";"data.generalNote:0.lang";"ger"
"cnp00372577";"data.generalNote:0.text";"Tochter des kursächs. Amtsschössers Melchior Heidenreich in Weißensee; ab 1643 Ehefrau des Ratsherren Jacob Pilgrim in Erfurt"
"cnp00372577";"data.geoNote:0.intro";"ctry"
"cnp00372577";"data.geoNote:0.lang";"ger"
"cnp00372577";"data.geoNote:0.text";"Deutschland"
"cnp00372577";"data.geoNote:1.authority";"iso3166"
"cnp00372577";"data.geoNote:1.intro";"geon"
"cnp00372577";"data.geoNote:1.lang";"und"
"cnp00372577";"data.geoNote:1.text";"DE"
"cnp00372577";"data.heading:0.part:0.entry";"Pilgrim"
"cnp00372577";"data.heading:0.part:1.firstname";"Anna Brigitta"
"cnp00372577";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00372577";"data.imprintSource:0.title";"Stenger, Nicolaus: Aller frommer Gläubigen Wohl verwahrtes Seelen-Kästlein. - 1678"
"cnp00372577";"data.name:0.note:0.lang";"ger"
"cnp00372577";"data.name:0.note:0.text";"Frueherer Name"
"cnp00372577";"data.name:0.part:0.entry";"Heidenreich"
"cnp00372577";"data.name:0.part:1.firstname";"Anna Brigitta"
"cnp00372577";"data.name:0.typeOfName";"form"
"cnp00372577";"data.name:1.part:0.entry";"Pilgrim"
"cnp00372577";"data.name:1.part:1.firstname";"Anne Brigitte"
"cnp00372577";"data.name:1.typeOfName";"varn"
"cnp00372577";"data.name:2.part:0.entry";"Heidenreich"
"cnp00372577";"data.name:2.part:1.firstname";"Anne Brigitte"
"cnp00372577";"data.name:2.typeOfName";"varn"
"cnp00372577";"data.name:3.part:0.entry";"Heidenreichin"
"cnp00372577";"data.name:3.part:1.firstname";"Anna Brigitta"
"cnp00372577";"data.name:3.typeOfName";"varn"
"cnp00372577";"data.name:4.part:0.entry";"Heydenreich"
"cnp00372577";"data.name:4.part:1.firstname";"Anna Brigitta"
"cnp00372577";"data.name:4.typeOfName";"varn"
"cnp00372577";"data.name:5.part:0.entry";"Heydenreich"
"cnp00372577";"data.name:5.part:1.firstname";"Anne Brigitte"
"cnp00372577";"data.name:5.typeOfName";"varn"
"cnp00372577";"data.place:0.id";"cnl00030378"
"cnp00372577";"data.place:0.note:0.lang";"ger"
"cnp00372577";"data.place:0.note:0.text";"Geburtsort"
"cnp00372577";"data.place:0.part:0.name";"Weißensee"
"cnp00372577";"data.place:0.tmp";"(GND)4293948-3"
"cnp00372577";"data.place:0.typeOfPlace";"brth"
"cnp00372577";"data.place:1.id";"cnl00008996"
"cnp00372577";"data.place:1.note:0.lang";"ger"
"cnp00372577";"data.place:1.note:0.text";"Sterbeort"
"cnp00372577";"data.place:1.part:0.name";"Erfurt"
"cnp00372577";"data.place:1.tmp";"(GND)4015240-6"
"cnp00372577";"data.place:1.typeOfPlace";"deat"
"cnp00372577";"data.related:0.id";"cnp00631101"
"cnp00372577";"data.related:0.note:0.lang";"ger"
"cnp00372577";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00372577";"data.related:0.note:1.lang";"ger"
"cnp00372577";"data.related:0.note:1.text";"Tochter"
"cnp00372577";"data.related:0.part:0.entry";"Cromhard"
"cnp00372577";"data.related:0.part:1.firstname";"Martha Brigitta"
"cnp00372577";"data.related:0.part:2.addition";"1654-"
"cnp00372577";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00372577";"data.related:0.typeOfEntity";"cnp"
"cnp00372577";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00372577";"data.related:1.id";"cnp01127592"
"cnp00372577";"data.related:1.note:0.lang";"ger"
"cnp00372577";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00372577";"data.related:1.note:1.lang";"ger"
"cnp00372577";"data.related:1.note:1.text";"Tochter"
"cnp00372577";"data.related:1.part:0.entry";"Schiller"
"cnp00372577";"data.related:1.part:1.firstname";"Martha Maria"
"cnp00372577";"data.related:1.part:2.addition";"1652-1681"
"cnp00372577";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00372577";"data.related:1.typeOfEntity";"cnp"
"cnp00372577";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00372577";"data.related:2.id";"cnp00855767"
"cnp00372577";"data.related:2.note:0.lang";"ger"
"cnp00372577";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00372577";"data.related:2.note:1.lang";"ger"
"cnp00372577";"data.related:2.note:1.text";"Mutter"
"cnp00372577";"data.related:2.part:0.entry";"Heidenreich"
"cnp00372577";"data.related:2.part:1.firstname";"Maria"
"cnp00372577";"data.related:2.part:2.addition";"-1625"
"cnp00372577";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00372577";"data.related:2.typeOfEntity";"cnp"
"cnp00372577";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00372577";"data.related:3.id";"cnp00369447"
"cnp00372577";"data.related:3.note:0.lang";"ger"
"cnp00372577";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00372577";"data.related:3.note:1.lang";"ger"
"cnp00372577";"data.related:3.note:1.text";"Vater"
"cnp00372577";"data.related:3.part:0.entry";"Heidenreich"
"cnp00372577";"data.related:3.part:1.firstname";"Melchior"
"cnp00372577";"data.related:3.part:2.addition";"1560-1631"
"cnp00372577";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00372577";"data.related:3.typeOfEntity";"cnp"
"cnp00372577";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00372577";"data.related:4.id";"cnp00506350"
"cnp00372577";"data.related:4.note:0.lang";"ger"
"cnp00372577";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00372577";"data.related:4.note:1.lang";"ger"
"cnp00372577";"data.related:4.note:1.text";"Ehemann"
"cnp00372577";"data.related:4.part:0.entry";"Pilgrim"
"cnp00372577";"data.related:4.part:1.firstname";"Jacob"
"cnp00372577";"data.related:4.part:2.addition";"1622-1681"
"cnp00372577";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00372577";"data.related:4.typeOfEntity";"cnp"
"cnp00372577";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00372577";"data.typeOfEntry";"0"
"cnp00372577";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00372577";"meta.history:1.timestamp";"2007-10-30T12:00:00Z"
"cnp00372577";"meta.history:2.timestamp";"2023-04-27T12:00:00Z"
"cnp00372577";"meta.status";"n"
"cnp00444352";"_id";"cnp00444352"
"cnp00444352";"data.actNote:0.authority";"gnd"
"cnp00444352";"data.actNote:0.intro";"acti"
"cnp00444352";"data.actNote:0.lang";"ger"
"cnp00444352";"data.actNote:0.text";"Pfarrer"
"cnp00444352";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00444352";"data.actNote:1.intro";"acad"
"cnp00444352";"data.actNote:1.lang";"ger"
"cnp00444352";"data.actNote:1.text";"Magister"
"cnp00444352";"data.actNote:2.authority";"gnd"
"cnp00444352";"data.actNote:2.intro";"acti"
"cnp00444352";"data.actNote:2.lang";"ger"
"cnp00444352";"data.actNote:2.text";"Lutherischer Theologe"
"cnp00444352";"data.actNote:2.uri";"http://d-nb.info/gnd/1041366884"
"cnp00444352";"data.bioDates:0.end";"1666"
"cnp00444352";"data.bioDates:0.lang";"ger"
"cnp00444352";"data.bioDates:0.start";"1628"
"cnp00444352";"data.bioDates:0.text";"01.07.1628-08.04.1666"
"cnp00444352";"data.extDataset:0.code";"VIAF"
"cnp00444352";"data.extDataset:0.note:0.lang";"eng"
"cnp00444352";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00444352";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/30404283"
"cnp00444352";"data.extDataset:0.typeOfResource";"same"
"cnp00444352";"data.extDataset:1.code";"DNBI"
"cnp00444352";"data.extDataset:1.note:0.lang";"eng"
"cnp00444352";"data.extDataset:1.note:0.text";"Authority record"
"cnp00444352";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121867552"
"cnp00444352";"data.extDataset:1.typeOfResource";"same"
"cnp00444352";"data.extDataset:2.code";"KAPE"
"cnp00444352";"data.extDataset:2.note:0.lang";"eng"
"cnp00444352";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00444352";"data.extDataset:2.searchTerm";"121867552"
"cnp00444352";"data.extDataset:2.typeOfResource";"bibl"
"cnp00444352";"data.external:0.auth";"GND"
"cnp00444352";"data.external:0.country";"DE"
"cnp00444352";"data.external:0.date";"20240313"
"cnp00444352";"data.external:0.id";"121867552"
"cnp00444352";"data.foundIn:0";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 7 (2008), S. 61"
"cnp00444352";"data.gender";"b"
"cnp00444352";"data.generalNote:0.lang";"ger"
"cnp00444352";"data.generalNote:0.text";"1646 in Wittenberg immatrikuliert, 1650 Magister; 1657-1663 Archidakon in Weißensee; 1663-1666 Oberpfarrer in Thamsbrück"
"cnp00444352";"data.geoNote:0.intro";"ctry"
"cnp00444352";"data.geoNote:0.lang";"ger"
"cnp00444352";"data.geoNote:0.text";"Deutschland"
"cnp00444352";"data.geoNote:1.authority";"iso3166"
"cnp00444352";"data.geoNote:1.intro";"geon"
"cnp00444352";"data.geoNote:1.lang";"und"
"cnp00444352";"data.geoNote:1.text";"DE"
"cnp00444352";"data.heading:0.part:0.entry";"Rechtenbach"
"cnp00444352";"data.heading:0.part:1.firstname";"Polycarp Leonhard"
"cnp00444352";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00444352";"data.imprintSource:0.title";"Speculum Vitae Humanae... . - 1660"
"cnp00444352";"data.name:0.part:0.entry";"Rechtenbach"
"cnp00444352";"data.name:0.part:1.firstname";"Polycarpus Leonhardus"
"cnp00444352";"data.name:0.typeOfName";"varn"
"cnp00444352";"data.name:1.part:0.entry";"Rechtenbach"
"cnp00444352";"data.name:1.part:1.firstname";"Polykarp Leonhard"
"cnp00444352";"data.name:1.typeOfName";"varn"
"cnp00444352";"data.place:0.id";"cnl00030378"
"cnp00444352";"data.place:0.note:0.lang";"ger"
"cnp00444352";"data.place:0.note:0.text";"Wirkungsort"
"cnp00444352";"data.place:0.part:0.name";"Weißensee"
"cnp00444352";"data.place:0.tmp";"(GND)4293948-3"
"cnp00444352";"data.place:0.typeOfPlace";"actv"
"cnp00444352";"data.place:1.id";"cnl00008896"
"cnp00444352";"data.place:1.note:0.lang";"ger"
"cnp00444352";"data.place:1.note:0.text";"Geburtsort"
"cnp00444352";"data.place:1.part:0.name";"Eisleben"
"cnp00444352";"data.place:1.tmp";"(GND)4092450-6"
"cnp00444352";"data.place:1.typeOfPlace";"brth"
"cnp00444352";"data.place:2.id";"cnl00041034"
"cnp00444352";"data.place:2.note:0.lang";"ger"
"cnp00444352";"data.place:2.note:0.text";"Sterbeort"
"cnp00444352";"data.place:2.part:0.name";"Thamsbrück"
"cnp00444352";"data.place:2.tmp";"(GND)4352653-6"
"cnp00444352";"data.place:2.typeOfPlace";"deat"
"cnp00444352";"data.place:3.id";"cnl00041034"
"cnp00444352";"data.place:3.note:0.lang";"ger"
"cnp00444352";"data.place:3.note:0.text";"Wirkungsort"
"cnp00444352";"data.place:3.part:0.name";"Thamsbrück"
"cnp00444352";"data.place:3.tmp";"(GND)4352653-6"
"cnp00444352";"data.place:3.typeOfPlace";"actv"
"cnp00444352";"data.related:0.id";"cnp00471017"
"cnp00444352";"data.related:0.note:0.lang";"ger"
"cnp00444352";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00444352";"data.related:0.note:1.lang";"ger"
"cnp00444352";"data.related:0.note:1.text";"Mutter"
"cnp00444352";"data.related:0.part:0.entry";"Rechtenbach"
"cnp00444352";"data.related:0.part:1.firstname";"Euphrosina"
"cnp00444352";"data.related:0.part:2.addition";"1601-1677"
"cnp00444352";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00444352";"data.related:0.typeOfEntity";"cnp"
"cnp00444352";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00444352";"data.related:1.id";"cnp00421705"
"cnp00444352";"data.related:1.note:0.lang";"ger"
"cnp00444352";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00444352";"data.related:1.note:1.lang";"ger"
"cnp00444352";"data.related:1.note:1.text";"Vater"
"cnp00444352";"data.related:1.part:0.entry";"Rechtenbach"
"cnp00444352";"data.related:1.part:1.firstname";"Leonhard"
"cnp00444352";"data.related:1.part:2.addition";"1578-1629"
"cnp00444352";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00444352";"data.related:1.typeOfEntity";"cnp"
"cnp00444352";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00444352";"data.related:2.id";"cnp00473132"
"cnp00444352";"data.related:2.note:0.lang";"ger"
"cnp00444352";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00444352";"data.related:2.note:1.lang";"ger"
"cnp00444352";"data.related:2.note:1.text";"Sohn?"
"cnp00444352";"data.related:2.part:0.entry";"Rechtenbach"
"cnp00444352";"data.related:2.part:1.firstname";"Polycarp Michael"
"cnp00444352";"data.related:2.part:2.addition";"-1715"
"cnp00444352";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00444352";"data.related:2.typeOfEntity";"cnp"
"cnp00444352";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00444352";"data.related:3.id";"cnp02415634"
"cnp00444352";"data.related:3.note:0.lang";"ger"
"cnp00444352";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00444352";"data.related:3.note:1.lang";"ger"
"cnp00444352";"data.related:3.note:1.text";"Ehefrau ab 1655"
"cnp00444352";"data.related:3.part:0.entry";"Rose"
"cnp00444352";"data.related:3.part:1.firstname";"Anna Maria"
"cnp00444352";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00444352";"data.related:3.typeOfEntity";"cnp"
"cnp00444352";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00444352";"data.typeOfEntry";"0"
"cnp00444352";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00444352";"meta.history:1.timestamp";"2006-07-13T12:00:00Z"
"cnp00444352";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00444352";"meta.history:3.timestamp";"2007-10-30T12:00:00Z"
"cnp00444352";"meta.history:4.timestamp";"2011-05-23T12:00:00Z"
"cnp00444352";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00444352";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00444352";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00444352";"meta.history:8.timestamp";"2021-02-04T12:00:00Z"
"cnp00444352";"meta.history:9.timestamp";"2024-03-26T12:00:00Z"
"cnp00444352";"meta.status";"n"
"cnp00473132";"_id";"cnp00473132"
"cnp00473132";"data.actNote:0.authority";"gnd"
"cnp00473132";"data.actNote:0.intro";"acti"
"cnp00473132";"data.actNote:0.lang";"ger"
"cnp00473132";"data.actNote:0.text";"Bürgermeister"
"cnp00473132";"data.actNote:0.uri";"http://d-nb.info/gnd/4136676-1"
"cnp00473132";"data.actNote:1.authority";"gnd"
"cnp00473132";"data.actNote:1.intro";"acti"
"cnp00473132";"data.actNote:1.lang";"ger"
"cnp00473132";"data.actNote:1.text";"Jurist"
"cnp00473132";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00473132";"data.bioDates:0.lang";"ger"
"cnp00473132";"data.bioDates:0.text";"-1715. Todesjahr ca."
"cnp00473132";"data.extDataset:0.code";"VIAF"
"cnp00473132";"data.extDataset:0.note:0.lang";"eng"
"cnp00473132";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00473132";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/32918546"
"cnp00473132";"data.extDataset:0.typeOfResource";"same"
"cnp00473132";"data.extDataset:1.code";"DNBI"
"cnp00473132";"data.extDataset:1.note:0.lang";"eng"
"cnp00473132";"data.extDataset:1.note:0.text";"Authority record"
"cnp00473132";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123989787"
"cnp00473132";"data.extDataset:1.typeOfResource";"same"
"cnp00473132";"data.external:0.auth";"GND"
"cnp00473132";"data.external:0.catRules";"rda"
"cnp00473132";"data.external:0.country";"DE"
"cnp00473132";"data.external:0.date";"20240313"
"cnp00473132";"data.external:0.id";"123989787"
"cnp00473132";"data.foundIn:0";"Zedler"
"cnp00473132";"data.gender";"b"
"cnp00473132";"data.generalNote:0.lang";"eng"
"cnp00473132";"data.generalNote:0.text";"Not found in: DBI; BN"
"cnp00473132";"data.generalNote:1.lang";"ger"
"cnp00473132";"data.generalNote:1.text";"Deutscher Jurist; Student in Leipzig und Altdorf; Bürgermeister in Langensalza"
"cnp00473132";"data.geoNote:0.intro";"ctry"
"cnp00473132";"data.geoNote:0.lang";"ger"
"cnp00473132";"data.geoNote:0.text";"Deutschland"
"cnp00473132";"data.geoNote:1.authority";"iso3166"
"cnp00473132";"data.geoNote:1.intro";"geon"
"cnp00473132";"data.geoNote:1.lang";"und"
"cnp00473132";"data.geoNote:1.text";"DE"
"cnp00473132";"data.heading:0.part:0.entry";"Rechtenbach"
"cnp00473132";"data.heading:0.part:1.firstname";"Polycarp Michael"
"cnp00473132";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00473132";"data.imprintSource:0.title";"Drechsler, Johann G.: Diss. hist. phys. de sermone brutorum. - [1670]"
"cnp00473132";"data.imprintSource:1.title";"Rechtenbach, Polycarp M.: Diss. de vi et efficacia iuramenti ... - 1688"
"cnp00473132";"data.name:0.note:0.lang";"ger"
"cnp00473132";"data.name:0.note:0.text";"NUC pre 56"
"cnp00473132";"data.name:0.part:0.entry";"Rechtenbach"
"cnp00473132";"data.name:0.part:1.firstname";"Policarp Michael"
"cnp00473132";"data.name:0.typeOfName";"varn"
"cnp00473132";"data.name:1.part:0.entry";"Rechtenbach"
"cnp00473132";"data.name:1.part:1.firstname";"Polycarp M."
"cnp00473132";"data.name:1.typeOfName";"varn"
"cnp00473132";"data.name:2.note:0.lang";"ger"
"cnp00473132";"data.name:2.note:0.text";"BLC"
"cnp00473132";"data.name:2.part:0.entry";"Rechtenbach"
"cnp00473132";"data.name:2.part:1.firstname";"Polycarpus Michael"
"cnp00473132";"data.name:2.typeOfName";"varn"
"cnp00473132";"data.name:3.note:0.lang";"ger"
"cnp00473132";"data.name:3.note:0.text";"Marti"
"cnp00473132";"data.name:3.part:0.entry";"Rechtenbach"
"cnp00473132";"data.name:3.part:1.firstname";"Polykarp Michael"
"cnp00473132";"data.name:3.typeOfName";"varn"
"cnp00473132";"data.place:0.id";"cnl00030378"
"cnp00473132";"data.place:0.note:0.lang";"ger"
"cnp00473132";"data.place:0.note:0.text";"Geburtsort"
"cnp00473132";"data.place:0.part:0.name";"Weißensee"
"cnp00473132";"data.place:0.tmp";"(GND)4293948-3"
"cnp00473132";"data.place:0.typeOfPlace";"brth"
"cnp00473132";"data.place:1.id";"cnl00010953"
"cnp00473132";"data.place:1.note:0.lang";"ger"
"cnp00473132";"data.place:1.note:0.text";"Wirkungsort"
"cnp00473132";"data.place:1.part:0.name";"Bad Langensalza"
"cnp00473132";"data.place:1.tmp";"(GND)4034508-7"
"cnp00473132";"data.place:1.typeOfPlace";"actv"
"cnp00473132";"data.place:2.id";"cnl00010953"
"cnp00473132";"data.place:2.note:0.lang";"ger"
"cnp00473132";"data.place:2.note:0.text";"Sterbeort"
"cnp00473132";"data.place:2.part:0.name";"Bad Langensalza"
"cnp00473132";"data.place:2.tmp";"(GND)4034508-7"
"cnp00473132";"data.place:2.typeOfPlace";"deat"
"cnp00473132";"data.related:0.id";"cnp02131237"
"cnp00473132";"data.related:0.note:0.lang";"ger"
"cnp00473132";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00473132";"data.related:0.note:1.lang";"ger"
"cnp00473132";"data.related:0.note:1.text";"letzte Ehefrau"
"cnp00473132";"data.related:0.part:0.entry";"Rechtenbach"
"cnp00473132";"data.related:0.part:1.firstname";"Christina Margaretha"
"cnp00473132";"data.related:0.part:2.addition";"1689-1720"
"cnp00473132";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00473132";"data.related:0.typeOfEntity";"cnp"
"cnp00473132";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00473132";"data.related:1.id";"cnp00444352"
"cnp00473132";"data.related:1.note:0.lang";"ger"
"cnp00473132";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00473132";"data.related:1.note:1.lang";"ger"
"cnp00473132";"data.related:1.note:1.text";"Vater?"
"cnp00473132";"data.related:1.part:0.entry";"Rechtenbach"
"cnp00473132";"data.related:1.part:1.firstname";"Polycarp Leonhard"
"cnp00473132";"data.related:1.part:2.addition";"1628-1666"
"cnp00473132";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00473132";"data.related:1.typeOfEntity";"cnp"
"cnp00473132";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00473132";"data.typeOfEntry";"0"
"cnp00473132";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00473132";"meta.history:1.timestamp";"2007-10-30T12:00:00Z"
"cnp00473132";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00473132";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00473132";"meta.history:4.timestamp";"2024-03-26T12:00:00Z"
"cnp00473132";"meta.status";"n"
"cnp00431709";"_id";"cnp00431709"
"cnp00431709";"data.actNote:0.authority";"gnd"
"cnp00431709";"data.actNote:0.intro";"acti"
"cnp00431709";"data.actNote:0.lang";"ger"
"cnp00431709";"data.actNote:0.text";"Diakon"
"cnp00431709";"data.actNote:0.uri";"http://d-nb.info/gnd/4149467-2"
"cnp00431709";"data.actNote:1.authority";"gnd"
"cnp00431709";"data.actNote:1.intro";"acti"
"cnp00431709";"data.actNote:1.lang";"ger"
"cnp00431709";"data.actNote:1.text";"Evangelischer Theologe"
"cnp00431709";"data.actNote:1.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00431709";"data.bioDates:0.lang";"ger"
"cnp00431709";"data.bioDates:0.text";"-1682"
"cnp00431709";"data.extDataset:0.code";"VIAF"
"cnp00431709";"data.extDataset:0.note:0.lang";"eng"
"cnp00431709";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00431709";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22994564"
"cnp00431709";"data.extDataset:0.typeOfResource";"same"
"cnp00431709";"data.extDataset:1.code";"DNBI"
"cnp00431709";"data.extDataset:1.note:0.lang";"eng"
"cnp00431709";"data.extDataset:1.note:0.text";"Authority record"
"cnp00431709";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121326322"
"cnp00431709";"data.extDataset:1.typeOfResource";"same"
"cnp00431709";"data.external:0.auth";"GND"
"cnp00431709";"data.external:0.country";"DE"
"cnp00431709";"data.external:0.date";"20140707"
"cnp00431709";"data.external:0.id";"121326322"
"cnp00431709";"data.generalNote:0.lang";"ger"
"cnp00431709";"data.generalNote:0.source:0";"Bauer, Martin: Evangelische Theologen in und um Erfurt"
"cnp00431709";"data.generalNote:0.text";"aus Weißensee, Thüringen; Studium in Jena; Diakon in Gebesee; Archidiakon in Sondershausen"
"cnp00431709";"data.heading:0.part:0.entry";"Reinhart"
"cnp00431709";"data.heading:0.part:1.firstname";"David Nicolaus"
"cnp00431709";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00431709";"data.imprintSource:0.title";"Rühm- und Ehrlicher Nachklang. - 1664"
"cnp00431709";"data.name:0.part:0.entry";"Reinhard"
"cnp00431709";"data.name:0.part:1.firstname";"David Nicolaus"
"cnp00431709";"data.name:0.typeOfName";"varn"
"cnp00431709";"data.name:1.part:0.entry";"Reinhart"
"cnp00431709";"data.name:1.part:1.firstname";"David Nic."
"cnp00431709";"data.name:1.typeOfName";"varn"
"cnp00431709";"data.name:2.part:0.entry";"Reinhart"
"cnp00431709";"data.name:2.part:1.firstname";"David Nikolaus"
"cnp00431709";"data.name:2.typeOfName";"varn"
"cnp00431709";"data.name:3.part:0.entry";"Reinhartt"
"cnp00431709";"data.name:3.part:1.firstname";"David Nicolaus"
"cnp00431709";"data.name:3.typeOfName";"varn"
"cnp00431709";"data.place:0.id";"cnl00010282"
"cnp00431709";"data.place:0.note:0.lang";"ger"
"cnp00431709";"data.place:0.note:0.text";"Studienort"
