"cnp02034931";"data.extDataset:2.note:0.lang";"eng"
"cnp02034931";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02034931";"data.extDataset:2.searchTerm";"123212766"
"cnp02034931";"data.extDataset:2.typeOfResource";"bibl"
"cnp02034931";"data.external:0.auth";"GND"
"cnp02034931";"data.external:0.catRules";"rda"
"cnp02034931";"data.external:0.country";"DE"
"cnp02034931";"data.external:0.date";"20191101"
"cnp02034931";"data.external:0.id";"123212766"
"cnp02034931";"data.foundIn:0";"DbA (WBIS)"
"cnp02034931";"data.gender";"b"
"cnp02034931";"data.generalNote:0.lang";"ger"
"cnp02034931";"data.generalNote:0.text";"Buchbesitz: ULB Münster"
"cnp02034931";"data.generalNote:1.lang";"ger"
"cnp02034931";"data.generalNote:1.text";"Dt. Prof. der Zahnmedizin; 1928: ordentl. Prof. u. Direktor des Zahnärztlichen Instituts der Westfälischen Wilhelms-Universität in Münster; Kunstsammler"
"cnp02034931";"data.geoNote:0.intro";"ctry"
"cnp02034931";"data.geoNote:0.lang";"ger"
"cnp02034931";"data.geoNote:0.text";"Deutschland"
"cnp02034931";"data.geoNote:1.authority";"iso3166"
"cnp02034931";"data.geoNote:1.intro";"geon"
"cnp02034931";"data.geoNote:1.lang";"und"
"cnp02034931";"data.geoNote:1.text";"DE"
"cnp02034931";"data.heading:0.part:0.entry";"Apffelstaedt"
"cnp02034931";"data.heading:0.part:1.firstname";"Max"
"cnp02034931";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02034931";"data.imprintSource:0.title";"Herbst, Emil: Atlas und Grundriss der Mißbildungen der Kiefer und Zähne. - 1928"
"cnp02034931";"data.imprintSource:1.title";"Denn wir fahren gegen Engelland. - 1941"
"cnp02034931";"data.imprintSource:2.title";"Einfälle und Ausfälle eines Weltkindes. - 1940"
"cnp02034931";"data.name:0.note:0.lang";"ger"
"cnp02034931";"data.name:0.note:0.text";"Vollstaendiger Name"
"cnp02034931";"data.name:0.part:0.entry";"Apffelstaedt"
"cnp02034931";"data.name:0.part:1.firstname";"Max Franz"
"cnp02034931";"data.name:0.typeOfName";"comp"
"cnp02034931";"data.name:1.note:0.lang";"ger"
"cnp02034931";"data.name:1.note:0.text";"Scheinbarer Doppelname"
"cnp02034931";"data.name:1.part:0.entry";"Herbst-Apffelstaedt"
"cnp02034931";"data.name:1.typeOfName";"varn"
"cnp02034931";"data.place:0.id";"cnl00027430"
"cnp02034931";"data.place:0.note:0.lang";"ger"
"cnp02034931";"data.place:0.note:0.text";"Wirkungsort"
"cnp02034931";"data.place:0.part:0.name";"Münster"
"cnp02034931";"data.place:0.part:1.addition";"Westf"
"cnp02034931";"data.place:0.tmp";"(GND)4040608-8"
"cnp02034931";"data.place:0.typeOfPlace";"actv"
"cnp02034931";"data.typeOfEntry";"0"
"cnp02034931";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02034931";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02034931";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02034931";"meta.history:3.timestamp";"2019-11-25T12:00:00Z"
"cnp02034931";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp02034931";"meta.remark:0";"Provenienz"
"cnp02034931";"meta.remark:1";"Provenienz"
"cnp02034931";"meta.status";"n"
"cnp02288288";"_id";"cnp02288288"
"cnp02288288";"data.actDates:0.lang";"ger"
"cnp02288288";"data.actDates:0.text";"1184 - 1193"
"cnp02288288";"data.extDataset:0.code";"GGSO"
"cnp02288288";"data.extDataset:0.note:0.lang";"eng"
"cnp02288288";"data.extDataset:0.note:0.text";"Authority record"
"cnp02288288";"data.extDataset:0.searchTerm";"043-00163-001"
"cnp02288288";"data.extDataset:0.typeOfResource";"info"
"cnp02288288";"data.extDataset:1.code";"GGSP"
"cnp02288288";"data.extDataset:1.note:0.lang";"eng"
"cnp02288288";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02288288";"data.extDataset:1.searchTerm";"291650"
"cnp02288288";"data.extDataset:1.typeOfResource";"info"
"cnp02288288";"data.external:0.auth";"GScrO"
"cnp02288288";"data.external:0.country";"DE"
"cnp02288288";"data.external:0.date";"20131128"
"cnp02288288";"data.external:0.id";"043-00163-001"
"cnp02288288";"data.geoNote:0.end";"1193"
"cnp02288288";"data.geoNote:0.intro";"dioc"
"cnp02288288";"data.geoNote:0.lang";"ger"
"cnp02288288";"data.geoNote:0.start";"1184"
"cnp02288288";"data.geoNote:0.text";"Münster"
"cnp02288288";"data.heading:0.part:0.entry";"Apollonius"
"cnp02288288";"data.heading:0.part:1.addition";"Magister"
"cnp02288288";"data.heading:0.usedBy:0";"GScrO"
"cnp02288288";"data.place:0.end";"1193"
"cnp02288288";"data.place:0.id";"cnl00027430"
"cnp02288288";"data.place:0.part:0.name";"Münster"
"cnp02288288";"data.place:0.start";"1184"
"cnp02288288";"data.place:0.typeOfPlace";"actv"
"cnp02288288";"data.related:0.end";"1193"
"cnp02288288";"data.related:0.id";"cnc00021062"
"cnp02288288";"data.related:0.note:0.lang";"ger"
"cnp02288288";"data.related:0.note:0.text";"Kanoniker"
"cnp02288288";"data.related:0.part:0.entry";"Stift Alter Dom St. Pauli"
"cnp02288288";"data.related:0.start";"1184"
"cnp02288288";"data.related:0.typeOfEntity";"cnc"
"cnp02288288";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02288288";"data.typeOfEntry";"0"
"cnp02288288";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02288288";"meta.status";"n"
"cnp01463846";"_id";"cnp01463846"
"cnp01463846";"data.actDates:0.lang";"ger"
"cnp01463846";"data.actDates:0.text";"1317/ 1343"
"cnp01463846";"data.actNote:0.intro";"acti"
"cnp01463846";"data.actNote:0.lang";"ger"
"cnp01463846";"data.actNote:0.text";"Amtmann"
"cnp01463846";"data.extDataset:0.code";"GGSO"
"cnp01463846";"data.extDataset:0.note:0.lang";"eng"
"cnp01463846";"data.extDataset:0.note:0.text";"Authority record"
"cnp01463846";"data.extDataset:0.searchTerm";"065-03581-001"
"cnp01463846";"data.extDataset:0.typeOfResource";"info"
"cnp01463846";"data.extDataset:1.code";"GGSP"
"cnp01463846";"data.extDataset:1.note:0.lang";"eng"
"cnp01463846";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01463846";"data.extDataset:1.searchTerm";"263553"
"cnp01463846";"data.extDataset:1.typeOfResource";"info"
"cnp01463846";"data.external:0.auth";"GScrO"
"cnp01463846";"data.external:0.country";"DE"
"cnp01463846";"data.external:0.date";"20131128"
"cnp01463846";"data.external:0.id";"065-03581-001"
"cnp01463846";"data.geoNote:0.end";"1343"
"cnp01463846";"data.geoNote:0.intro";"dioc"
"cnp01463846";"data.geoNote:0.lang";"ger"
"cnp01463846";"data.geoNote:0.start";"1317"
"cnp01463846";"data.geoNote:0.text";"Münster"
"cnp01463846";"data.heading:0.part:0.entry";"Appelhülsen"
"cnp01463846";"data.heading:0.part:1.firstname";"Otto"
"cnp01463846";"data.heading:0.part:2.nonsort";"von"
"cnp01463846";"data.heading:0.usedBy:0";"GScrO"
"cnp01463846";"data.place:0.end";"1343"
"cnp01463846";"data.place:0.id";"cnl00027430"
"cnp01463846";"data.place:0.part:0.name";"Münster"
"cnp01463846";"data.place:0.start";"1317"
"cnp01463846";"data.place:0.typeOfPlace";"actv"
"cnp01463846";"data.related:0.end";"1343"
"cnp01463846";"data.related:0.id";"cnc00021049"
"cnp01463846";"data.related:0.note:0.lang";"ger"
"cnp01463846";"data.related:0.note:0.text";"Amtmann"
"cnp01463846";"data.related:0.part:0.entry";"Zisterzienserinnen-/Benediktinerinnenkloster St. Aegidii"
"cnp01463846";"data.related:0.start";"1317"
"cnp01463846";"data.related:0.typeOfEntity";"cnc"
"cnp01463846";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01463846";"data.typeOfEntry";"0"
"cnp01463846";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01463846";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01463846";"meta.status";"n"
"cnp01464367";"_id";"cnp01464367"
"cnp01464367";"data.actDates:0.lang";"ger"
"cnp01464367";"data.actDates:0.text";"1375"
"cnp01464367";"data.extDataset:0.code";"GGSO"
"cnp01464367";"data.extDataset:0.note:0.lang";"eng"
"cnp01464367";"data.extDataset:0.note:0.text";"Authority record"
"cnp01464367";"data.extDataset:0.searchTerm";"065-04732-001"
"cnp01464367";"data.extDataset:0.typeOfResource";"info"
"cnp01464367";"data.extDataset:1.code";"GGSP"
"cnp01464367";"data.extDataset:1.note:0.lang";"eng"
"cnp01464367";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01464367";"data.extDataset:1.searchTerm";"264704"
"cnp01464367";"data.extDataset:1.typeOfResource";"info"
"cnp01464367";"data.external:0.auth";"GScrO"
"cnp01464367";"data.external:0.country";"DE"
"cnp01464367";"data.external:0.date";"20131128"
"cnp01464367";"data.external:0.id";"065-04732-001"
"cnp01464367";"data.geoNote:0.intro";"dioc"
"cnp01464367";"data.geoNote:0.lang";"ger"
"cnp01464367";"data.geoNote:0.start";"1375"
"cnp01464367";"data.geoNote:0.text";"Münster"
"cnp01464367";"data.heading:0.part:0.entry";"Appelhülsen"
"cnp01464367";"data.heading:0.part:1.firstname";"Wilhelm"
"cnp01464367";"data.heading:0.part:2.nonsort";"von"
"cnp01464367";"data.heading:0.usedBy:0";"GScrO"
"cnp01464367";"data.place:0.id";"cnl00027430"
"cnp01464367";"data.place:0.part:0.name";"Münster"
"cnp01464367";"data.place:0.start";"1375"
"cnp01464367";"data.place:0.typeOfPlace";"actv"
"cnp01464367";"data.related:0.id";"cnc00021049"
"cnp01464367";"data.related:0.note:0.lang";"ger"
"cnp01464367";"data.related:0.note:0.text";"Kaplan"
"cnp01464367";"data.related:0.part:0.entry";"Zisterzienserinnen-/Benediktinerinnenkloster St. Aegidii"
"cnp01464367";"data.related:0.start";"1375"
"cnp01464367";"data.related:0.typeOfEntity";"cnc"
"cnp01464367";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01464367";"data.typeOfEntry";"0"
"cnp01464367";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01464367";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01464367";"meta.status";"n"
"cnp02288152";"_id";"cnp02288152"
"cnp02288152";"data.actDates:0.lang";"ger"
"cnp02288152";"data.actDates:0.text";"1142 - 1168"
"cnp02288152";"data.actNote:0.end";"1168"
"cnp02288152";"data.actNote:0.intro";"acti"
"cnp02288152";"data.actNote:0.lang";"ger"
"cnp02288152";"data.actNote:0.start";"1152"
"cnp02288152";"data.actNote:0.text";"Bischof"
"cnp02288152";"data.bioDates:0.end";"1168"
"cnp02288152";"data.bioDates:0.lang";"ger"
"cnp02288152";"data.bioDates:0.text";"gest. 1168"
"cnp02288152";"data.extDataset:0.code";"GGSO"
"cnp02288152";"data.extDataset:0.note:0.lang";"eng"
"cnp02288152";"data.extDataset:0.note:0.text";"Authority record"
"cnp02288152";"data.extDataset:0.searchTerm";"049-02837-001"
"cnp02288152";"data.extDataset:0.typeOfResource";"info"
"cnp02288152";"data.extDataset:1.code";"GGSP"
"cnp02288152";"data.extDataset:1.note:0.lang";"eng"
"cnp02288152";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02288152";"data.extDataset:1.searchTerm";"291480"
"cnp02288152";"data.extDataset:1.typeOfResource";"info"
"cnp02288152";"data.external:0.auth";"GScrO"
"cnp02288152";"data.external:0.country";"DE"
"cnp02288152";"data.external:0.date";"20131128"
"cnp02288152";"data.external:0.id";"049-02837-001"
"cnp02288152";"data.geoNote:0.end";"1152"
"cnp02288152";"data.geoNote:0.intro";"dioc"
"cnp02288152";"data.geoNote:0.lang";"ger"
"cnp02288152";"data.geoNote:0.start";"1142"
"cnp02288152";"data.geoNote:0.text";"Münster"
"cnp02288152";"data.geoNote:1.end";"1168"
"cnp02288152";"data.geoNote:1.intro";"dioc"
"cnp02288152";"data.geoNote:1.lang";"ger"
"cnp02288152";"data.geoNote:1.start";"1152"
"cnp02288152";"data.geoNote:1.text";"Münster"
"cnp02288152";"data.heading:0.part:0.entry";"Are"
"cnp02288152";"data.heading:0.part:1.firstname";"Friedrich"
"cnp02288152";"data.heading:0.part:2.nonsort";"von"
"cnp02288152";"data.heading:0.part:3.addition";"II."
"cnp02288152";"data.heading:0.usedBy:0";"GScrO"
"cnp02288152";"data.name:0.part:0.entry";"Ahre"
"cnp02288152";"data.name:0.part:1.firstname";"Friedrich"
"cnp02288152";"data.name:0.part:2.addition";"II."
"cnp02288152";"data.name:0.typeOfName";"varn"
"cnp02288152";"data.name:1.part:0.entry";"Are"
"cnp02288152";"data.name:1.part:1.firstname";"Friedrich"
"cnp02288152";"data.name:1.part:2.addition";"II."
"cnp02288152";"data.name:1.typeOfName";"varn"
"cnp02288152";"data.place:0.end";"1152"
"cnp02288152";"data.place:0.id";"cnl00027430"
"cnp02288152";"data.place:0.part:0.name";"Münster"
"cnp02288152";"data.place:0.start";"1142"
"cnp02288152";"data.place:0.typeOfPlace";"actv"
"cnp02288152";"data.related:0.end";"1152"
"cnp02288152";"data.related:0.id";"cnc00021060"
"cnp02288152";"data.related:0.note:0.lang";"ger"
"cnp02288152";"data.related:0.note:0.text";"Domküster"
"cnp02288152";"data.related:0.part:0.entry";"Domkapitel Münster"
"cnp02288152";"data.related:0.start";"1142"
"cnp02288152";"data.related:0.typeOfEntity";"cnc"
"cnp02288152";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02288152";"data.typeOfEntry";"0"
"cnp02288152";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02288152";"meta.status";"n"
"cnp01462302";"_id";"cnp01462302"
"cnp01462302";"data.extDataset:0.code";"GGSO"
"cnp01462302";"data.extDataset:0.note:0.lang";"eng"
"cnp01462302";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462302";"data.extDataset:0.searchTerm";"065-00243-001"
"cnp01462302";"data.extDataset:0.typeOfResource";"info"
"cnp01462302";"data.extDataset:1.code";"GGSP"
"cnp01462302";"data.extDataset:1.note:0.lang";"eng"
"cnp01462302";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462302";"data.extDataset:1.searchTerm";"260215"
"cnp01462302";"data.extDataset:1.typeOfResource";"info"
"cnp01462302";"data.external:0.auth";"GScrO"
"cnp01462302";"data.external:0.country";"DE"
"cnp01462302";"data.external:0.date";"20131128"
"cnp01462302";"data.external:0.id";"065-00243-001"
"cnp01462302";"data.generalNote:0.lang";"ger"
"cnp01462302";"data.generalNote:0.text";"† 13. März"
"cnp01462302";"data.geoNote:0.intro";"dioc"
"cnp01462302";"data.geoNote:0.lang";"ger"
"cnp01462302";"data.geoNote:0.text";"Münster"
"cnp01462302";"data.heading:0.part:0.entry";"Arnholt"
"cnp01462302";"data.heading:0.part:1.firstname";"Ludolf"
"cnp01462302";"data.heading:0.usedBy:0";"GScrO"
"cnp01462302";"data.place:0.id";"cnl00027430"
"cnp01462302";"data.place:0.part:0.name";"Münster"
"cnp01462302";"data.place:0.typeOfPlace";"actv"
"cnp01462302";"data.related:0.id";"cnc00021049"
"cnp01462302";"data.related:0.note:0.lang";"ger"
"cnp01462302";"data.related:0.note:0.text";"Dechant"
"cnp01462302";"data.related:0.part:0.entry";"Zisterzienserinnen-/BenediktinerinnenklosterSt. Aegidii"
"cnp01462302";"data.related:0.typeOfEntity";"cnc"
"cnp01462302";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462302";"data.typeOfEntry";"0"
"cnp01462302";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462302";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462302";"meta.status";"n"
"cnp01462304";"_id";"cnp01462304"
"cnp01462304";"data.bioDates:0.end";"1719"
"cnp01462304";"data.bioDates:0.lang";"ger"
"cnp01462304";"data.bioDates:0.start";"1650"
"cnp01462304";"data.bioDates:0.text";"1650 - 1719"
"cnp01462304";"data.bioDates:1.end";"1719"
"cnp01462304";"data.bioDates:1.lang";"ger"
"cnp01462304";"data.bioDates:1.start";"1650"
"cnp01462304";"data.bioDates:1.text";"1650 - 1719"
"cnp01462304";"data.extDataset:0.code";"GGSO"
"cnp01462304";"data.extDataset:0.note:0.lang";"eng"
"cnp01462304";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462304";"data.extDataset:0.searchTerm";"065-00245-001"
"cnp01462304";"data.extDataset:0.typeOfResource";"info"
"cnp01462304";"data.extDataset:1.code";"GGSP"
"cnp01462304";"data.extDataset:1.note:0.lang";"eng"
"cnp01462304";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462304";"data.extDataset:1.searchTerm";"260217"
"cnp01462304";"data.extDataset:1.typeOfResource";"info"
"cnp01462304";"data.external:0.auth";"GScrO"
"cnp01462304";"data.external:0.country";"DE"
"cnp01462304";"data.external:0.date";"20131128"
"cnp01462304";"data.external:0.id";"065-00245-001"
"cnp01462304";"data.geoNote:0.intro";"dioc"
"cnp01462304";"data.geoNote:0.lang";"ger"
"cnp01462304";"data.geoNote:0.start";"1691"
"cnp01462304";"data.geoNote:0.text";"Münster"
"cnp01462304";"data.geoNote:1.end";"1676"
"cnp01462304";"data.geoNote:1.intro";"dioc"
"cnp01462304";"data.geoNote:1.lang";"ger"
"cnp01462304";"data.geoNote:1.start";"1676"
"cnp01462304";"data.geoNote:1.text";"Münster"
"cnp01462304";"data.heading:0.part:0.entry";"Arninck"
"cnp01462304";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01462304";"data.heading:0.usedBy:0";"GScrO"
"cnp01462304";"data.place:0.end";"1676"
"cnp01462304";"data.place:0.id";"cnl00027430"
"cnp01462304";"data.place:0.part:0.name";"Münster"
"cnp01462304";"data.place:0.start";"1676"
"cnp01462304";"data.place:0.typeOfPlace";"actv"
"cnp01462304";"data.place:1.id";"cnl00027430"
"cnp01462304";"data.place:1.part:0.name";"Münster"
"cnp01462304";"data.place:1.start";"1691"
"cnp01462304";"data.place:1.typeOfPlace";"actv"
"cnp01462304";"data.related:0.id";"cnc00021060"
"cnp01462304";"data.related:0.note:0.lang";"ger"
"cnp01462304";"data.related:0.note:0.text";"Domvikar"
"cnp01462304";"data.related:0.part:0.entry";"Domkapitel Münster"
"cnp01462304";"data.related:0.start";"1691"
"cnp01462304";"data.related:0.typeOfEntity";"cnc"
"cnp01462304";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462304";"data.related:1.end";"1676"
"cnp01462304";"data.related:1.id";"cnc00021049"
"cnp01462304";"data.related:1.note:0.lang";"ger"
"cnp01462304";"data.related:1.note:0.text";"Offiziant"
"cnp01462304";"data.related:1.part:0.entry";"Zisterzienserinnen-/Benediktinerinnenkloster St. Aegidii"
"cnp01462304";"data.related:1.start";"1676"
"cnp01462304";"data.related:1.typeOfEntity";"cnc"
"cnp01462304";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462304";"data.typeOfEntry";"0"
"cnp01462304";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462304";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462304";"meta.status";"n"
"cnp02275755";"_id";"cnp02275755"
"cnp02275755";"data.actDates:0.lang";"ger"
"cnp02275755";"data.actDates:0.text";"1711 - 1716"
"cnp02275755";"data.actNote:0.intro";"acti"
"cnp02275755";"data.actNote:0.lang";"ger"
"cnp02275755";"data.actNote:0.text";"Pastor"
"cnp02275755";"data.extDataset:0.code";"GGSO"
"cnp02275755";"data.extDataset:0.note:0.lang";"eng"
"cnp02275755";"data.extDataset:0.note:0.text";"Authority record"
"cnp02275755";"data.extDataset:0.searchTerm";"043-00202-001"
"cnp02275755";"data.extDataset:0.typeOfResource";"info"
"cnp02275755";"data.extDataset:1.code";"GGSP"
"cnp02275755";"data.extDataset:1.note:0.lang";"eng"
"cnp02275755";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02275755";"data.extDataset:1.searchTerm";"168649"
"cnp02275755";"data.extDataset:1.typeOfResource";"info"
"cnp02275755";"data.external:0.auth";"GScrO"
"cnp02275755";"data.external:0.country";"DE"
"cnp02275755";"data.external:0.date";"20131128"
"cnp02275755";"data.external:0.id";"043-00202-001"
"cnp02275755";"data.geoNote:0.intro";"dioc"
"cnp02275755";"data.geoNote:0.lang";"ger"
"cnp02275755";"data.geoNote:0.text";"Münster"
"cnp02275755";"data.geoNote:1.end";"1716"
"cnp02275755";"data.geoNote:1.intro";"dioc"
"cnp02275755";"data.geoNote:1.lang";"ger"
"cnp02275755";"data.geoNote:1.start";"1711"
"cnp02275755";"data.geoNote:1.text";"Münster"
"cnp02275755";"data.heading:0.part:0.entry";"Arning"
"cnp02275755";"data.heading:0.part:1.firstname";"Ferdinand Adolf"
"cnp02275755";"data.heading:0.usedBy:0";"GScrO"
"cnp02275755";"data.place:0.id";"cnl00028447"
"cnp02275755";"data.place:0.part:0.name";"Borken"
"cnp02275755";"data.place:0.typeOfPlace";"actv"
"cnp02275755";"data.place:1.end";"1716"
"cnp02275755";"data.place:1.id";"cnl00027430"
"cnp02275755";"data.place:1.part:0.name";"Münster"
"cnp02275755";"data.place:1.start";"1711"
"cnp02275755";"data.place:1.typeOfPlace";"actv"
"cnp02275755";"data.place:2.id";"cnl00028622"
"cnp02275755";"data.place:2.part:0.name";"Oelde"
"cnp02275755";"data.place:2.typeOfPlace";"actv"
"cnp02275755";"data.related:0.id";"cnc00034346"
"cnp02275755";"data.related:0.note:0.lang";"ger"
"cnp02275755";"data.related:0.note:0.text";"Kanoniker"
"cnp02275755";"data.related:0.part:0.entry";"Kollegiatstift St. Remigius Borken"
"cnp02275755";"data.related:0.typeOfEntity";"cnc"
"cnp02275755";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02275755";"data.related:1.end";"1716"
"cnp02275755";"data.related:1.id";"cnc00021062"
"cnp02275755";"data.related:1.note:0.lang";"ger"
"cnp02275755";"data.related:1.note:0.text";"Vikar"
"cnp02275755";"data.related:1.part:0.entry";"Stift Alter Dom St. Pauli"
"cnp02275755";"data.related:1.start";"1711"
"cnp02275755";"data.related:1.typeOfEntity";"cnc"
"cnp02275755";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02275755";"data.typeOfEntry";"0"
"cnp02275755";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02275755";"meta.status";"n"
"cnp02275756";"_id";"cnp02275756"
"cnp02275756";"data.actDates:0.lang";"ger"
"cnp02275756";"data.actDates:0.text";"1716 - 1719"
"cnp02275756";"data.extDataset:0.code";"GGSO"
"cnp02275756";"data.extDataset:0.note:0.lang";"eng"
"cnp02275756";"data.extDataset:0.note:0.text";"Authority record"
"cnp02275756";"data.extDataset:0.searchTerm";"043-00204-001"
"cnp02275756";"data.extDataset:0.typeOfResource";"info"
"cnp02275756";"data.extDataset:1.code";"GGSP"
"cnp02275756";"data.extDataset:1.note:0.lang";"eng"
"cnp02275756";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02275756";"data.extDataset:1.searchTerm";"168651"
"cnp02275756";"data.extDataset:1.typeOfResource";"info"
"cnp02275756";"data.external:0.auth";"GScrO"
"cnp02275756";"data.external:0.country";"DE"
"cnp02275756";"data.external:0.date";"20131128"
"cnp02275756";"data.external:0.id";"043-00204-001"
"cnp02275756";"data.geoNote:0.end";"1719"
"cnp02275756";"data.geoNote:0.intro";"dioc"
"cnp02275756";"data.geoNote:0.lang";"ger"
"cnp02275756";"data.geoNote:0.start";"1716"
"cnp02275756";"data.geoNote:0.text";"Münster"
"cnp02275756";"data.heading:0.part:0.entry";"Arning"
"cnp02275756";"data.heading:0.part:1.firstname";"Thomas Arnold"
"cnp02275756";"data.heading:0.usedBy:0";"GScrO"
"cnp02275756";"data.place:0.end";"1719"
"cnp02275756";"data.place:0.id";"cnl00027430"
"cnp02275756";"data.place:0.part:0.name";"Münster"
"cnp02275756";"data.place:0.start";"1716"
"cnp02275756";"data.place:0.typeOfPlace";"actv"
"cnp02275756";"data.related:0.end";"1719"
"cnp02275756";"data.related:0.id";"cnc00021062"
"cnp02275756";"data.related:0.note:0.lang";"ger"
"cnp02275756";"data.related:0.note:0.text";"Vikar"
"cnp02275756";"data.related:0.part:0.entry";"Stift Alter Dom St. Pauli"
"cnp02275756";"data.related:0.start";"1716"
"cnp02275756";"data.related:0.typeOfEntity";"cnc"
"cnp02275756";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02275756";"data.typeOfEntry";"0"
"cnp02275756";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02275756";"meta.status";"n"
"cnp02275758";"_id";"cnp02275758"
"cnp02275758";"data.actDates:0.lang";"ger"
"cnp02275758";"data.actDates:0.text";"1233 - 1242"
"cnp02275758";"data.extDataset:0.code";"GGSO"
"cnp02275758";"data.extDataset:0.note:0.lang";"eng"
"cnp02275758";"data.extDataset:0.note:0.text";"Authority record"
"cnp02275758";"data.extDataset:0.searchTerm";"043-00206-001"
"cnp02275758";"data.extDataset:0.typeOfResource";"info"
"cnp02275758";"data.extDataset:1.code";"GGSP"
"cnp02275758";"data.extDataset:1.note:0.lang";"eng"
"cnp02275758";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02275758";"data.extDataset:1.searchTerm";"168653"
"cnp02275758";"data.extDataset:1.typeOfResource";"info"
"cnp02275758";"data.external:0.auth";"GScrO"
"cnp02275758";"data.external:0.country";"DE"
"cnp02275758";"data.external:0.date";"20131128"
"cnp02275758";"data.external:0.id";"043-00206-001"
"cnp02275758";"data.geoNote:0.end";"1242"
"cnp02275758";"data.geoNote:0.intro";"dioc"
"cnp02275758";"data.geoNote:0.lang";"ger"
"cnp02275758";"data.geoNote:0.start";"1233"
"cnp02275758";"data.geoNote:0.text";"Münster"
"cnp02275758";"data.heading:0.part:0.entry";"Arnold"
"cnp02275758";"data.heading:0.usedBy:0";"GScrO"
"cnp02275758";"data.name:0.part:0.entry";"Arnold"
"cnp02275758";"data.name:0.typeOfName";"varn"
"cnp02275758";"data.name:1.part:0.entry";"Arnoldus"
"cnp02275758";"data.name:1.typeOfName";"varn"
"cnp02275758";"data.place:0.end";"1242"
"cnp02275758";"data.place:0.id";"cnl00027430"
"cnp02275758";"data.place:0.part:0.name";"Münster"
"cnp02275758";"data.place:0.start";"1233"
"cnp02275758";"data.place:0.typeOfPlace";"actv"
"cnp02275758";"data.related:0.end";"1242"
"cnp02275758";"data.related:0.id";"cnc00021062"
"cnp02275758";"data.related:0.note:0.lang";"ger"
"cnp02275758";"data.related:0.note:0.text";"Dechant"
"cnp02275758";"data.related:0.part:0.entry";"Stift Alter Dom St. Pauli"
"cnp02275758";"data.related:0.start";"1233"
"cnp02275758";"data.related:0.typeOfEntity";"cnc"
"cnp02275758";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02275758";"data.typeOfEntry";"0"
"cnp02275758";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02275758";"meta.status";"n"
"cnp02275759";"_id";"cnp02275759"
"cnp02275759";"data.extDataset:0.code";"GGSO"
"cnp02275759";"data.extDataset:0.note:0.lang";"eng"
"cnp02275759";"data.extDataset:0.note:0.text";"Authority record"
