"cnp01878984";"data.related:15.note:1.text";"Bruder"
"cnp01878984";"data.related:15.part:0.entry";"Hugo"
"cnp01878984";"data.related:15.part:1.firstname";"Eugène"
"cnp01878984";"data.related:15.part:2.addition";"1800-1837"
"cnp01878984";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:15.typeOfEntity";"cnp"
"cnp01878984";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:16.part:0.entry";"Hugo"
"cnp01878984";"data.related:16.part:1.addition";"famille"
"cnp01878984";"data.related:16.tmp";"12051037"
"cnp01878984";"data.related:16.typeOfEntity";"cnp"
"cnp01878984";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:17.part:0.entry";"Hugo"
"cnp01878984";"data.related:17.part:1.addition";"famille"
"cnp01878984";"data.related:17.tmp";"12051037"
"cnp01878984";"data.related:17.typeOfEntity";"cnp"
"cnp01878984";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:18.part:0.entry";"Hugo"
"cnp01878984";"data.related:18.part:1.addition";"famille"
"cnp01878984";"data.related:18.tmp";"12051037"
"cnp01878984";"data.related:18.typeOfEntity";"cnp"
"cnp01878984";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:19.id";"cnp01317064"
"cnp01878984";"data.related:19.note:0.lang";"ger"
"cnp01878984";"data.related:19.note:0.text";"Beziehung beruflich"
"cnp01878984";"data.related:19.note:1.lang";"ger"
"cnp01878984";"data.related:19.note:1.text";"Muse"
"cnp01878984";"data.related:19.part:0.entry";"Drouet"
"cnp01878984";"data.related:19.part:1.firstname";"Juliette"
"cnp01878984";"data.related:19.part:2.addition";"1806-1883"
"cnp01878984";"data.related:19.tmp";"GNDrelationship-code: bezb"
"cnp01878984";"data.related:19.typeOfEntity";"cnp"
"cnp01878984";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:2.part:0.entry";"Hugo"
"cnp01878984";"data.related:2.part:1.addition";"famille"
"cnp01878984";"data.related:2.tmp";"12051037"
"cnp01878984";"data.related:2.typeOfEntity";"cnp"
"cnp01878984";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:3.id";"cnp01432925"
"cnp01878984";"data.related:3.note:0.lang";"ger"
"cnp01878984";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:3.note:1.lang";"ger"
"cnp01878984";"data.related:3.note:1.text";"Sohn"
"cnp01878984";"data.related:3.part:0.entry";"Hugo"
"cnp01878984";"data.related:3.part:1.firstname";"François Victor"
"cnp01878984";"data.related:3.part:2.addition";"1828-1873"
"cnp01878984";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:3.typeOfEntity";"cnp"
"cnp01878984";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01878984";"data.related:4.id";"cnp01319603"
"cnp01878984";"data.related:4.note:0.lang";"ger"
"cnp01878984";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:4.note:1.lang";"ger"
"cnp01878984";"data.related:4.note:1.text";"Mutter"
"cnp01878984";"data.related:4.part:0.entry";"Hugo"
"cnp01878984";"data.related:4.part:1.firstname";"Sophie"
"cnp01878984";"data.related:4.part:2.addition";"1772-1821"
"cnp01878984";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:4.typeOfEntity";"cnp"
"cnp01878984";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01878984";"data.related:5.id";"cnp02166403"
"cnp01878984";"data.related:5.note:0.lang";"ger"
"cnp01878984";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:5.note:1.lang";"ger"
"cnp01878984";"data.related:5.note:1.text";"Ehefrau"
"cnp01878984";"data.related:5.part:0.entry";"Hugo"
"cnp01878984";"data.related:5.part:1.firstname";"Adèle"
"cnp01878984";"data.related:5.part:2.addition";"1803-1868"
"cnp01878984";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:5.typeOfEntity";"cnp"
"cnp01878984";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01878984";"data.related:6.note:0.lang";"ger"
"cnp01878984";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:6.note:1.lang";"ger"
"cnp01878984";"data.related:6.note:1.text";"Enkel"
"cnp01878984";"data.related:6.part:0.entry";"Hugo"
"cnp01878984";"data.related:6.part:1.firstname";"Georges-Victor"
"cnp01878984";"data.related:6.part:2.addition";"1868-1925"
"cnp01878984";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:6.typeOfEntity";"cnp"
"cnp01878984";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:7.note:0.lang";"ger"
"cnp01878984";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:7.note:1.lang";"ger"
"cnp01878984";"data.related:7.note:1.text";"Urenkel"
"cnp01878984";"data.related:7.part:0.entry";"Hugo"
"cnp01878984";"data.related:7.part:1.firstname";"Jean"
"cnp01878984";"data.related:7.part:2.addition";"1894-1984"
"cnp01878984";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:7.typeOfEntity";"cnp"
"cnp01878984";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:8.note:0.lang";"ger"
"cnp01878984";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:8.note:1.lang";"ger"
"cnp01878984";"data.related:8.note:1.text";"Enkelin"
"cnp01878984";"data.related:8.part:0.entry";"Hugo"
"cnp01878984";"data.related:8.part:1.firstname";"Jeanne"
"cnp01878984";"data.related:8.part:2.addition";"1869-1941"
"cnp01878984";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:8.typeOfEntity";"cnp"
"cnp01878984";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:9.part:0.entry";"Hugo"
"cnp01878984";"data.related:9.part:1.addition";"famille"
"cnp01878984";"data.related:9.tmp";"12051037"
"cnp01878984";"data.related:9.typeOfEntity";"cnp"
"cnp01878984";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.typeOfEntry";"0"
"cnp01878984";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01878984";"meta.history:1.timestamp";"2015-07-31T15:53:18Z"
"cnp01878984";"meta.history:10.timestamp";"2019-02-13T12:00:00Z"
"cnp01878984";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01878984";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01878984";"meta.history:13.timestamp";"2019-11-07T12:00:00Z"
"cnp01878984";"meta.history:14.timestamp";"2020-01-13T12:00:00Z"
"cnp01878984";"meta.history:15.timestamp";"2020-03-10T12:00:00Z"
"cnp01878984";"meta.history:16.timestamp";"2020-04-23T12:00:00Z"
"cnp01878984";"meta.history:17.timestamp";"2020-05-27T12:00:00Z"
"cnp01878984";"meta.history:18.timestamp";"2020-09-14T12:00:00Z"
"cnp01878984";"meta.history:19.timestamp";"2021-01-28T12:00:00Z"
"cnp01878984";"meta.history:2.timestamp";"2015-07-31T15:56:07Z"
"cnp01878984";"meta.history:20.timestamp";"2021-09-09T12:00:00Z"
"cnp01878984";"meta.history:21.timestamp";"2021-06-17T12:00:00Z"
"cnp01878984";"meta.history:22.timestamp";"2022-09-06T12:00:00Z"
"cnp01878984";"meta.history:23.timestamp";"2022-11-14T12:00:00Z"
"cnp01878984";"meta.history:24.timestamp";"2023-02-09T12:00:00Z"
"cnp01878984";"meta.history:25.timestamp";"2023-04-27T12:00:00Z"
"cnp01878984";"meta.history:26.timestamp";"2023-07-25T12:00:00Z"
"cnp01878984";"meta.history:27.timestamp";"2023-09-22T12:00:00Z"
"cnp01878984";"meta.history:28.timestamp";"2023-11-03T12:00:00Z"
"cnp01878984";"meta.history:29.timestamp";"2024-02-08T12:00:00Z"
"cnp01878984";"meta.history:3.timestamp";"2015-07-31T16:03:38Z"
"cnp01878984";"meta.history:4.timestamp";"2015-07-31T16:17:05Z"
"cnp01878984";"meta.history:5.timestamp";"2015-07-31T16:38:46Z"
"cnp01878984";"meta.history:6.timestamp";"2015-07-31T16:57:48Z"
"cnp01878984";"meta.history:7.timestamp";"2016-10-17T12:00:00Z"
"cnp01878984";"meta.history:8.timestamp";"2016-10-25T12:00:00Z"
"cnp01878984";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01878984";"meta.remark:0";"BAV|ADV10201285"
"cnp01878984";"meta.remark:1";"BIBSYS|x90054094"
"cnp01878984";"meta.remark:10";"NLIheb|000202600"
"cnp01878984";"meta.remark:11";"NLIlat|000065571"
"cnp01878984";"meta.remark:12";"NUKAT|n 93090024"
"cnp01878984";"meta.remark:13";"PTBNP|23526"
"cnp01878984";"meta.remark:14";"SELIBR|206651"
"cnp01878984";"meta.remark:15";"SUDOC|026927608"
"cnp01878984";"meta.remark:16";"SWNL|vtls000106142"
"cnp01878984";"meta.remark:2";"BNE|XX874892"
"cnp01878984";"meta.remark:3";"Francuski poeta, dramaturg, powieściopisarz i polityk."
"cnp01878984";"meta.remark:4";"JPG|500032572"
"cnp01878984";"meta.remark:5";"LAC|0009A1129"
"cnp01878984";"meta.remark:6";"LC|n 79091479"
"cnp01878984";"meta.remark:7";"NKC|jn19990003739"
"cnp01878984";"meta.remark:8";"NLA|000035212404"
"cnp01878984";"meta.remark:9";"NLIcyr|000150374"
"cnp01878984";"meta.status";"n"

