"cnp01106282";"data.related:7.id";"cnp01116011"
"cnp01106282";"data.related:7.note:0.lang";"ger"
"cnp01106282";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:7.note:1.lang";"ger"
"cnp01106282";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:7.part:0.entry";"Wimpassinger"
"cnp01106282";"data.related:7.part:1.firstname";"Paul"
"cnp01106282";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:7.typeOfEntity";"cnp"
"cnp01106282";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.typeOfEntry";"0"
"cnp01106282";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01106282";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01106282";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01106282";"meta.status";"n"
"cnp01105860";"_id";"cnp01105860"
"cnp01105860";"data.actDates:0.end";"1578"
"cnp01105860";"data.actDates:0.lang";"ger"
"cnp01105860";"data.actDates:0.start";"1574"
"cnp01105860";"data.actDates:0.text";"1574-1578. Erscheinungsjahre im VD-16"
"cnp01105860";"data.extDataset:0.code";"VIAF"
"cnp01105860";"data.extDataset:0.note:0.lang";"eng"
"cnp01105860";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01105860";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/12643390"
"cnp01105860";"data.extDataset:0.typeOfResource";"same"
"cnp01105860";"data.extDataset:1.code";"DNBI"
"cnp01105860";"data.extDataset:1.note:0.lang";"eng"
"cnp01105860";"data.extDataset:1.note:0.text";"Authority record"
"cnp01105860";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119756595"
"cnp01105860";"data.extDataset:1.typeOfResource";"same"
"cnp01105860";"data.external:0.auth";"GND"
"cnp01105860";"data.external:0.country";"DE"
"cnp01105860";"data.external:0.date";"20150213"
"cnp01105860";"data.external:0.id";"119756595"
"cnp01105860";"data.external:1.auth";"BSB,VD16"
"cnp01105860";"data.external:1.country";"DE"
"cnp01105860";"data.external:1.date";"19960515"
"cnp01105860";"data.external:1.id";"M V409120 Y"
"cnp01105860";"data.generalNote:0.lang";"ger"
"cnp01105860";"data.generalNote:0.text";"München; Verf.; Beitr. im VD-16"
"cnp01105860";"data.heading:0.part:0.entry";"Mayer"
"cnp01105860";"data.heading:0.part:1.firstname";"Georg aus München"
"cnp01105860";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01105860";"data.heading:1.part:0.entry";"Mayer"
"cnp01105860";"data.heading:1.part:1.firstname";"Georg"
"cnp01105860";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01105860";"data.imprintSource:0.title";"Keck, Johannes: SELECTIORVM REVERENDI PATRIS D. IOANNIS KEKKII S. THEOLOGIAE artiumʿq"
"cnp01105860";"data.imprintSource:1.id";"VD16 M 1708"
"cnp01105860";"data.imprintSource:1.source";"BSBVD16"
"cnp01105860";"data.imprintSource:1.title";"Mayer, Georg: Ein kurtzer doch nutzlicher Tractat Võ den dreyen haupttugenten als Glaub Hoffnung vnd ... 1578. "
"cnp01105860";"data.imprintSource:2.id";"VD16 M 1707"
"cnp01105860";"data.imprintSource:2.source";"BSBVD16"
"cnp01105860";"data.imprintSource:2.title";"Mayer, Georg: Gemaine Beichtform. Wie der Sünder leychtlich z°u erkantnuß seiner Sünden kommen vnd ... 1577. "
"cnp01105860";"data.imprintSource:3.id";"VD16 K 584"
"cnp01105860";"data.imprintSource:3.source";"BSBVD16"
"cnp01105860";"data.imprintSource:3.title";"liberalium ... 1574. "
"cnp01105860";"data.imprintSource:4.id";"VD16 M 1706"
"cnp01105860";"data.imprintSource:4.source";"BSBVD16"
"cnp01105860";"data.imprintSource:4.title";"Mayer, Georg: DEVOTIONALE. COMPREHENDENS IN SE PIA QVAEdam & religiosa exercitia, siue precationes, ... 1578. "
"cnp01105860";"data.imprintSource:5.id";"VD16 M 1709"
"cnp01105860";"data.imprintSource:5.source";"BSBVD16"
"cnp01105860";"data.imprintSource:5.title";"Mayer, Georg: TRES CANTIONES DEVOTAE AC PLVRIMVM VTILES, IN SVMME gaudiosum Christi natalem ... 1577. "
"cnp01105860";"data.name:0.note:0.lang";"ger"
"cnp01105860";"data.name:0.note:0.text";"(VD-16)"
"cnp01105860";"data.name:0.part:0.entry";"Mayer"
"cnp01105860";"data.name:0.part:1.firstname";"Georg aus München"
"cnp01105860";"data.name:0.typeOfName";"varn"
"cnp01105860";"data.name:1.part:0.entry";"Mayer, Georg, Pfarrer in Tegernsee"
"cnp01105860";"data.name:1.typeOfName";"varn"
"cnp01105860";"data.previousId:0";"cnp00092815"
"cnp01105860";"data.related:0.id";"cnp01120983"
"cnp01105860";"data.related:0.note:0.lang";"ger"
"cnp01105860";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01105860";"data.related:0.note:1.lang";"ger"
"cnp01105860";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01105860";"data.related:0.part:0.entry";"Fend"
"cnp01105860";"data.related:0.part:1.firstname";"Erasmus"
"cnp01105860";"data.related:0.part:2.addition";"1532-1587"
"cnp01105860";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01105860";"data.related:0.typeOfEntity";"cnp"
"cnp01105860";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105860";"data.related:1.id";"cnp01122090"
"cnp01105860";"data.related:1.note:0.lang";"ger"
"cnp01105860";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01105860";"data.related:1.note:1.lang";"ger"
"cnp01105860";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01105860";"data.related:1.part:0.entry";"Gebhard"
"cnp01105860";"data.related:1.part:1.firstname";"Bernhard"
"cnp01105860";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01105860";"data.related:1.typeOfEntity";"cnp"
"cnp01105860";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105860";"data.related:2.id";"cnp01103207"
"cnp01105860";"data.related:2.note:0.lang";"ger"
"cnp01105860";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01105860";"data.related:2.note:1.lang";"ger"
"cnp01105860";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01105860";"data.related:2.part:0.entry";"Keck"
"cnp01105860";"data.related:2.part:1.firstname";"Johannes"
"cnp01105860";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01105860";"data.related:2.typeOfEntity";"cnp"
"cnp01105860";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105860";"data.related:3.id";"cnp01103982"
"cnp01105860";"data.related:3.note:0.lang";"ger"
"cnp01105860";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01105860";"data.related:3.note:1.lang";"ger"
"cnp01105860";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01105860";"data.related:3.part:0.entry";"Kötterlein"
"cnp01105860";"data.related:3.part:1.firstname";"Martin"
"cnp01105860";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01105860";"data.related:3.typeOfEntity";"cnp"
"cnp01105860";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105860";"data.related:4.id";"cnp01109940"
"cnp01105860";"data.related:4.note:0.lang";"ger"
"cnp01105860";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01105860";"data.related:4.note:1.lang";"ger"
"cnp01105860";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01105860";"data.related:4.part:0.entry";"Rest"
"cnp01105860";"data.related:4.part:1.firstname";"Quirin"
"cnp01105860";"data.related:4.part:2.addition";"1514-1594"
"cnp01105860";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01105860";"data.related:4.typeOfEntity";"cnp"
"cnp01105860";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105860";"data.typeOfEntry";"0"
"cnp01105860";"meta.distinctFrom:0";"cnp01010112"
"cnp01105860";"meta.distinctFrom:1";"cnp01026314"
"cnp01105860";"meta.distinctFrom:2";"cnp01027271"
"cnp01105860";"meta.distinctFrom:3";"cnp01041581"
"cnp01105860";"meta.distinctFrom:4";"cnp01105861"
"cnp01105860";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01105860";"meta.history:1.timestamp";"2008-12-14T08:54:05Z"
"cnp01105860";"meta.history:2.timestamp";"2009-01-27T09:31:19Z"
"cnp01105860";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01105860";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01105860";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01105860";"meta.possibleMatch:0.id";"cnp00348971"
"cnp01105860";"meta.possibleMatch:0.similarity";"1"
"cnp01105860";"meta.possibleMatch:1.id";"cnp00348972"
"cnp01105860";"meta.possibleMatch:1.similarity";"1"
"cnp01105860";"meta.possibleMatch:2.id";"cnp01015433"
"cnp01105860";"meta.possibleMatch:2.similarity";"1"
"cnp01105860";"meta.possibleMatch:3.id";"cnp01105858"
"cnp01105860";"meta.possibleMatch:3.similarity";"1"
"cnp01105860";"meta.possibleMatch:4.id";"cnp01958967"
"cnp01105860";"meta.possibleMatch:4.similarity";"1"
"cnp01105860";"meta.possibleMatch:5.id";"cnp01992969"
"cnp01105860";"meta.possibleMatch:5.similarity";"1"
"cnp01105860";"meta.possibleMatch:6.id";"cnp01998086"
"cnp01105860";"meta.possibleMatch:6.similarity";"1"
"cnp01105860";"meta.possibleMatch:7.id";"cnp01998215"
"cnp01105860";"meta.possibleMatch:7.similarity";"1"
"cnp01105860";"meta.possibleMatch:8.id";"cnp02000459"
"cnp01105860";"meta.possibleMatch:8.similarity";"1"
"cnp01105860";"meta.possibleMatch:9.id";"cnp02145447"
"cnp01105860";"meta.possibleMatch:9.similarity";"1"
"cnp01105860";"meta.status";"n"
"cnp01105861";"_id";"cnp01105861"
"cnp01105861";"data.actDates:0.lang";"ger"
"cnp01105861";"data.actDates:0.text";"16. Jh."
"cnp01105861";"data.actDates:1.end";"1599"
"cnp01105861";"data.actDates:1.lang";"ger"
"cnp01105861";"data.actDates:1.start";"1595"
"cnp01105861";"data.actDates:1.text";"1595-1599. Erscheinungsjahre im VD-16"
"cnp01105861";"data.actDates:2.end";"1578"
"cnp01105861";"data.actDates:2.lang";"ger"
"cnp01105861";"data.actDates:2.start";"1574"
"cnp01105861";"data.actDates:2.text";"1574-1578. Erscheinungsjahre im VD-16"
"cnp01105861";"data.actNote:0.authority";"gnd"
"cnp01105861";"data.actNote:0.intro";"acti"
"cnp01105861";"data.actNote:0.lang";"ger"
"cnp01105861";"data.actNote:0.text";"Pfarrer"
"cnp01105861";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01105861";"data.extDataset:0.code";"VIAF"
"cnp01105861";"data.extDataset:0.note:0.lang";"eng"
"cnp01105861";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01105861";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/39807761"
"cnp01105861";"data.extDataset:0.typeOfResource";"same"
"cnp01105861";"data.extDataset:1.code";"DNBI"
"cnp01105861";"data.extDataset:1.note:0.lang";"eng"
"cnp01105861";"data.extDataset:1.note:0.text";"Authority record"
"cnp01105861";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104154411"
"cnp01105861";"data.extDataset:1.typeOfResource";"same"
"cnp01105861";"data.extDataset:2.code";"DNBI"
"cnp01105861";"data.extDataset:2.note:0.lang";"eng"
"cnp01105861";"data.extDataset:2.note:0.text";"Authority record"
"cnp01105861";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119756609"
"cnp01105861";"data.extDataset:2.typeOfResource";"same"
"cnp01105861";"data.external:0.auth";"GND"
"cnp01105861";"data.external:0.country";"DE"
"cnp01105861";"data.external:0.date";"20150729"
"cnp01105861";"data.external:0.id";"119756609"
"cnp01105861";"data.external:1.auth";"BSB,VD16"
"cnp01105861";"data.external:1.country";"DE"
"cnp01105861";"data.external:1.date";"20020917"
"cnp01105861";"data.external:1.id";"M V408700 P"
"cnp01105861";"data.external:2.auth";"GyGoGBV"
"cnp01105861";"data.external:2.country";"DE"
"cnp01105861";"data.external:2.date";"20020831"
"cnp01105861";"data.external:2.id";"149013078"
"cnp01105861";"data.external:3.auth";"PND"
"cnp01105861";"data.external:3.catRules";"RAK"
"cnp01105861";"data.external:3.country";"DE"
"cnp01105861";"data.external:3.date";"20000207"
"cnp01105861";"data.external:3.id";"104154411"
"cnp01105861";"data.external:4.auth";"GND"
"cnp01105861";"data.external:4.catRules";"rda"
"cnp01105861";"data.external:4.country";"DE"
"cnp01105861";"data.external:4.date";"20230315"
"cnp01105861";"data.external:4.id";"104154411"
"cnp01105861";"data.foundIn:0";"VD-16"
"cnp01105861";"data.foundIn:1";"VD16 (DBA uneinheitlich)"
"cnp01105861";"data.gender";"b"
"cnp01105861";"data.generalNote:0.lang";"ger"
"cnp01105861";"data.generalNote:0.text";"Schwabach; Beitr. im VD-16"
"cnp01105861";"data.geoNote:0.intro";"ctry"
"cnp01105861";"data.geoNote:0.lang";"ger"
"cnp01105861";"data.geoNote:0.text";"Deutschland"
"cnp01105861";"data.geoNote:1.authority";"iso3166"
"cnp01105861";"data.geoNote:1.intro";"geon"
"cnp01105861";"data.geoNote:1.lang";"und"
"cnp01105861";"data.geoNote:1.text";"DE"
"cnp01105861";"data.heading:0.part:0.entry";"Mayer"
"cnp01105861";"data.heading:0.part:1.firstname";"Georg aus Schwabach"
"cnp01105861";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01105861";"data.heading:1.part:0.entry";"Mayer"
"cnp01105861";"data.heading:1.part:1.firstname";"Georg"
"cnp01105861";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01105861";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01105861";"data.imprintSource:0.id";"VD16 ZV 22031"
"cnp01105861";"data.imprintSource:0.source";"BSBVD16"
"cnp01105861";"data.imprintSource:0.title";"Euphēmiai factae ab amicis honori iuvenis egregii d. Georgii Mulleri Onoldini ... 1595. "
"cnp01105861";"data.imprintSource:1.id";"VD16 D 1310"
"cnp01105861";"data.imprintSource:1.source";"BSBVD16"
"cnp01105861";"data.imprintSource:1.title";"\=GDIABATĒRIA,\=g AD ORNATISSIMVM ... IOHANNEM MAIOREM Noribergensem ... Vota ... 1597. "
"cnp01105861";"data.imprintSource:10.id";"VD16 M 1709"
"cnp01105861";"data.imprintSource:10.source";"BSBVD16"
"cnp01105861";"data.imprintSource:10.title";"Mayer, Georg: TRES CANTIONES DEVOTAE AC PLVRIMVM VTILES, IN SVMME gaudiosum Christi natalem ... 1577. "
"cnp01105861";"data.imprintSource:11.id";"VD16 K 584"
"cnp01105861";"data.imprintSource:11.source";"BSBVD16"
"cnp01105861";"data.imprintSource:11.title";"liberalium ... 1574. "
"cnp01105861";"data.imprintSource:2.id";"VD16 ZV 22031"
"cnp01105861";"data.imprintSource:2.source";"BSBVD16"
"cnp01105861";"data.imprintSource:2.title";"Contenta Libelli PRECATIO AD DIV..., 1595"
"cnp01105861";"data.imprintSource:3.id";"VD16 ZV 9485"
"cnp01105861";"data.imprintSource:3.source";"BSBVD16"
"cnp01105861";"data.imprintSource:3.title";"LAVREA NVPTIALIS V.CL. IOANNI ..., 1599"
"cnp01105861";"data.imprintSource:4.id";"VD16 ZV 9485"
"cnp01105861";"data.imprintSource:4.source";"BSBVD16"
"cnp01105861";"data.imprintSource:4.title";"LAVREA NVPTIALIS V.CL. IOANNI HOENSTENIO FR. I.V.D. & P.L. Sponso, NEC NON ... ... 1599. "
"cnp01105861";"data.imprintSource:5.id";"VD16 ZV 11362"
"cnp01105861";"data.imprintSource:5.source";"BSBVD16"
"cnp01105861";"data.imprintSource:5.title";"Natalis dn. Christophori Geusleri Suabaceni Franci ... metrico cantu celebratus. 1596. "
"cnp01105861";"data.imprintSource:6.title";"Keck, Johannes: SELECTIORVM REVERENDI PATRIS D. IOANNIS KEKKII S. THEOLOGIAE artiumʿq"
"cnp01105861";"data.imprintSource:7.id";"VD16 M 1706"
"cnp01105861";"data.imprintSource:7.source";"BSBVD16"
"cnp01105861";"data.imprintSource:7.title";"Mayer, Georg: DEVOTIONALE. COMPREHENDENS IN SE PIA QVAEdam & religiosa exercitia, siue precationes, ... 1578. "
"cnp01105861";"data.imprintSource:8.id";"VD16 M 1708"
"cnp01105861";"data.imprintSource:8.source";"BSBVD16"
"cnp01105861";"data.imprintSource:8.title";"Mayer, Georg: Ein kurtzer doch nutzlicher Tractat Võ den dreyen haupttugenten als Glaub Hoffnung vnd ... 1578. "
"cnp01105861";"data.imprintSource:9.id";"VD16 M 1707"
"cnp01105861";"data.imprintSource:9.source";"BSBVD16"
"cnp01105861";"data.imprintSource:9.title";"Mayer, Georg: Gemaine Beichtform. Wie der Sünder leychtlich z°u erkantnuß seiner Sünden kommen vnd ... 1577. "
"cnp01105861";"data.name:0.part:0.entry";"Marius"
"cnp01105861";"data.name:0.part:1.firstname";"Georgius"
"cnp01105861";"data.name:0.typeOfName";"varn"
"cnp01105861";"data.name:1.part:0.entry";"Marius"
"cnp01105861";"data.name:1.part:1.firstname";"Georgius Suabacenus"
"cnp01105861";"data.name:1.typeOfName";"varn"
"cnp01105861";"data.name:2.note:0.lang";"ger"
"cnp01105861";"data.name:2.note:0.text";"(VD-16)"
"cnp01105861";"data.name:2.part:0.entry";"Mayer"
"cnp01105861";"data.name:2.part:1.firstname";"Georg aus Schwabach"
"cnp01105861";"data.name:2.typeOfName";"varn"
"cnp01105861";"data.name:3.part:0.entry";"Mayer"
"cnp01105861";"data.name:3.part:1.firstname";"Georgius"
"cnp01105861";"data.name:3.typeOfName";"varn"
"cnp01105861";"data.name:4.part:0.entry";"Mayr"
"cnp01105861";"data.name:4.part:1.firstname";"Georg"
"cnp01105861";"data.name:4.typeOfName";"varn"
"cnp01105861";"data.name:5.part:0.entry";"Meyer"
"cnp01105861";"data.name:5.part:1.firstname";"Georg"
"cnp01105861";"data.name:5.typeOfName";"varn"
"cnp01105861";"data.place:0.id";"cnl00016235"
"cnp01105861";"data.place:0.note:0.lang";"ger"
"cnp01105861";"data.place:0.note:0.text";"Wirkungsort"
"cnp01105861";"data.place:0.part:0.name";"Tegernsee"
"cnp01105861";"data.place:0.part:1.addition";"Stadt"
"cnp01105861";"data.place:0.tmp";"(GND)4059300-9"
"cnp01105861";"data.place:0.typeOfPlace";"actv"
"cnp01105861";"data.place:1.id";"cnl00030740"
"cnp01105861";"data.place:1.note:0.lang";"ger"
"cnp01105861";"data.place:1.note:0.text";"Geburtsort"
"cnp01105861";"data.place:1.part:0.name";"München"
"cnp01105861";"data.place:1.tmp";"(GND)4127793-4"
"cnp01105861";"data.place:1.typeOfPlace";"brth"
"cnp01105861";"data.previousId:0";"cnp00099122"
"cnp01105861";"data.previousId:1";"cnp00354488"
"cnp01105861";"data.previousId:2";"cnp00989351"
"cnp01105861";"data.related:0.id";"cnp01121815"
"cnp01105861";"data.related:0.note:0.lang";"ger"
"cnp01105861";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:0.note:1.lang";"ger"
"cnp01105861";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:0.part:0.entry";"Fuhrmeister"
"cnp01105861";"data.related:0.part:1.firstname";"Johannes"
"cnp01105861";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:0.typeOfEntity";"cnp"
"cnp01105861";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:1.id";"cnp01123875"
"cnp01105861";"data.related:1.note:0.lang";"ger"
"cnp01105861";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:1.note:1.lang";"ger"
"cnp01105861";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:1.part:0.entry";"Heinckel"
"cnp01105861";"data.related:1.part:1.firstname";"Balthasar"
"cnp01105861";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:1.typeOfEntity";"cnp"
"cnp01105861";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:10.id";"cnp01120983"
"cnp01105861";"data.related:10.note:0.lang";"ger"
"cnp01105861";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:10.note:1.lang";"ger"
"cnp01105861";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:10.part:0.entry";"Fend"
"cnp01105861";"data.related:10.part:1.firstname";"Erasmus"
"cnp01105861";"data.related:10.part:2.addition";"1532-1587"
"cnp01105861";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:10.typeOfEntity";"cnp"
"cnp01105861";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:11.id";"cnp01122090"
"cnp01105861";"data.related:11.note:0.lang";"ger"
"cnp01105861";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:11.note:1.lang";"ger"
"cnp01105861";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:11.part:0.entry";"Gebhard"
"cnp01105861";"data.related:11.part:1.firstname";"Bernhard"
"cnp01105861";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:11.typeOfEntity";"cnp"
"cnp01105861";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:12.id";"cnp01103207"
"cnp01105861";"data.related:12.note:0.lang";"ger"
"cnp01105861";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:12.note:1.lang";"ger"
"cnp01105861";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:12.part:0.entry";"Keck"
"cnp01105861";"data.related:12.part:1.firstname";"Johannes"
"cnp01105861";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:12.typeOfEntity";"cnp"
"cnp01105861";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:13.id";"cnp01103982"
"cnp01105861";"data.related:13.note:0.lang";"ger"
"cnp01105861";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:13.note:1.lang";"ger"
"cnp01105861";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:13.part:0.entry";"Kötterlein"
"cnp01105861";"data.related:13.part:1.firstname";"Martin"
"cnp01105861";"data.related:13.part:2.addition";"-1590"
"cnp01105861";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:13.typeOfEntity";"cnp"
"cnp01105861";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:14.id";"cnp01109940"
"cnp01105861";"data.related:14.note:0.lang";"ger"
"cnp01105861";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:14.note:1.lang";"ger"
"cnp01105861";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:14.part:0.entry";"Rest"
"cnp01105861";"data.related:14.part:1.firstname";"Quirin"
"cnp01105861";"data.related:14.part:2.addition";"1514-1594"
"cnp01105861";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:14.typeOfEntity";"cnp"
"cnp01105861";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:2.note:0.lang";"ger"
"cnp01105861";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:2.note:1.lang";"ger"
"cnp01105861";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:2.part:0.entry";"Menz"
"cnp01105861";"data.related:2.part:1.firstname";"Balthasar"
"cnp01105861";"data.related:2.part:2.addition";"der Jüngere"
"cnp01105861";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:2.typeOfEntity";"cnp"
"cnp01105861";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:3.id";"cnp01084645"
"cnp01105861";"data.related:3.note:0.lang";"ger"
"cnp01105861";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:3.note:1.lang";"ger"
"cnp01105861";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:3.part:0.entry";"Oswald"
"cnp01105861";"data.related:3.part:1.firstname";"Johann"
"cnp01105861";"data.related:3.part:2.addition";"-1617"
"cnp01105861";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:3.typeOfEntity";"cnp"
"cnp01105861";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:4.id";"cnp01108507"
"cnp01105861";"data.related:4.note:0.lang";"ger"
"cnp01105861";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:4.note:1.lang";"ger"
"cnp01105861";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:4.part:0.entry";"Pfister"
"cnp01105861";"data.related:4.part:1.firstname";"Johannes"
"cnp01105861";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:4.typeOfEntity";"cnp"
"cnp01105861";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:5.id";"cnp01110456"
"cnp01105861";"data.related:5.note:0.lang";"ger"
"cnp01105861";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:5.note:1.lang";"ger"
"cnp01105861";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:5.part:0.entry";"Rolwagen"
"cnp01105861";"data.related:5.part:1.firstname";"Severus"
"cnp01105861";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:5.typeOfEntity";"cnp"
"cnp01105861";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:6.id";"cnp01110824"
"cnp01105861";"data.related:6.note:0.lang";"ger"
"cnp01105861";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:6.note:1.lang";"ger"
"cnp01105861";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:6.part:0.entry";"Ruppius"
"cnp01105861";"data.related:6.part:1.firstname";"Johannes"
"cnp01105861";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:6.typeOfEntity";"cnp"
"cnp01105861";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:7.id";"cnp01112394"
"cnp01105861";"data.related:7.note:0.lang";"ger"
"cnp01105861";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:7.note:1.lang";"ger"
"cnp01105861";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:7.part:0.entry";"Senfft"
"cnp01105861";"data.related:7.part:1.firstname";"Nikolaus"
"cnp01105861";"data.related:7.part:2.addition";"-1637"
"cnp01105861";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01105861";"data.related:7.typeOfEntity";"cnp"
"cnp01105861";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105861";"data.related:8.id";"cnp01115537"
"cnp01105861";"data.related:8.note:0.lang";"ger"
"cnp01105861";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01105861";"data.related:8.note:1.lang";"ger"
"cnp01105861";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01105861";"data.related:8.part:0.entry";"Weidacher"
"cnp01105861";"data.related:8.part:1.firstname";"Thomas"
"cnp01105861";"data.related:8.tmp";"GNDrelationship-code: beza"
