"cnp01170747";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01170747";"data.related:6.note:1.lang";"ger"
"cnp01170747";"data.related:6.note:1.text";"Bruder"
"cnp01170747";"data.related:6.part:0.entry";"Stolberg-Wernigerode"
"cnp01170747";"data.related:6.part:1.firstname";"Wolfgang"
"cnp01170747";"data.related:6.part:2.nonsort";"zu"
"cnp01170747";"data.related:6.part:3.addition";"1501-1552"
"cnp01170747";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01170747";"data.related:6.typeOfEntity";"cnp"
"cnp01170747";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01170747";"data.typeOfEntry";"0"
"cnp01170747";"meta.distinctFrom:0";"cnp00372694"
"cnp01170747";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01170747";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp01170747";"meta.history:2.timestamp";"2011-01-30T00:55:26Z"
"cnp01170747";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01170747";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01170747";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01170747";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01170747";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01170747";"meta.history:8.timestamp";"2023-02-09T12:00:00Z"
"cnp01170747";"meta.possibleMatch:0.id";"cnp00372694"
"cnp01170747";"meta.possibleMatch:0.similarity";"3"
"cnp01170747";"meta.status";"n"
"cnp01145107";"_id";"cnp01145107"
"cnp01145107";"data.actNote:0.authority";"gnd"
"cnp01145107";"data.actNote:0.intro";"acti"
"cnp01145107";"data.actNote:0.lang";"ger"
"cnp01145107";"data.actNote:0.text";"Äbtissin"
"cnp01145107";"data.actNote:0.uri";"http://d-nb.info/gnd/4338614-3"
"cnp01145107";"data.actNote:1.authority";"sswd"
"cnp01145107";"data.actNote:1.intro";"acti"
"cnp01145107";"data.actNote:1.lang";"ger"
"cnp01145107";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01145107";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01145107";"data.actNote:2.authority";"gnd"
"cnp01145107";"data.actNote:2.intro";"tono"
"cnp01145107";"data.actNote:2.lang";"ger"
"cnp01145107";"data.actNote:2.text";"Gräfin"
"cnp01145107";"data.actNote:2.uri";"http://d-nb.info/gnd/4770088-9"
"cnp01145107";"data.actNote:3.intro";"acti"
"cnp01145107";"data.actNote:3.lang";"ger"
"cnp01145107";"data.actNote:3.text";"Äbtissin zu Quedlinburg"
"cnp01145107";"data.actNote:4.authority";"gnd"
"cnp01145107";"data.actNote:4.intro";"acti"
"cnp01145107";"data.actNote:4.lang";"ger"
"cnp01145107";"data.actNote:4.text";"Adel"
"cnp01145107";"data.actNote:4.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01145107";"data.bioDates:0.end";"1574"
"cnp01145107";"data.bioDates:0.lang";"ger"
"cnp01145107";"data.bioDates:0.start";"1504"
"cnp01145107";"data.bioDates:0.text";"1504-1574"
"cnp01145107";"data.extDataset:0.code";"DBIO"
"cnp01145107";"data.extDataset:0.note:0.lang";"eng"
"cnp01145107";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01145107";"data.extDataset:0.searchTerm";"135718546"
"cnp01145107";"data.extDataset:0.typeOfResource";"info"
"cnp01145107";"data.extDataset:1.code";"VIAF"
"cnp01145107";"data.extDataset:1.note:0.lang";"eng"
"cnp01145107";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01145107";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/28296868"
"cnp01145107";"data.extDataset:1.typeOfResource";"same"
"cnp01145107";"data.extDataset:2.code";"DNBI"
"cnp01145107";"data.extDataset:2.note:0.lang";"eng"
"cnp01145107";"data.extDataset:2.note:0.text";"Authority record"
"cnp01145107";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/135718546"
"cnp01145107";"data.extDataset:2.typeOfResource";"same"
"cnp01145107";"data.extDataset:3.code";"WDAT"
"cnp01145107";"data.extDataset:3.note:0.lang";"eng"
"cnp01145107";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01145107";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q273878"
"cnp01145107";"data.extDataset:3.typeOfResource";"same"
"cnp01145107";"data.extDataset:4.code";"VIAF"
"cnp01145107";"data.extDataset:4.note:0.lang";"eng"
"cnp01145107";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01145107";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/57459624"
"cnp01145107";"data.extDataset:4.typeOfResource";"same"
"cnp01145107";"data.extDataset:5.code";"DNBI"
"cnp01145107";"data.extDataset:5.note:0.lang";"eng"
"cnp01145107";"data.extDataset:5.note:0.text";"Authority record"
"cnp01145107";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/121004589"
"cnp01145107";"data.extDataset:5.typeOfResource";"same"
"cnp01145107";"data.extDataset:6.code";"LINK"
"cnp01145107";"data.extDataset:6.note:0.lang";"und"
"cnp01145107";"data.extDataset:6.note:0.text";"Countess <a href=""https://en.wikipedia.org/wiki/Anna_of_Stolberg-Wernigerode"" class=""extiw"" title=""en:Anna of Stolberg-Wernigerode"">en:Anna of Stolberg-Wernigerode</a> (28 January 1504 - 4 March 1574) was a German noblewoman who reigned as <b>Anna II.</b> as 28th Princess-Abbess of Quedlinburg from 1516 until her death."
"cnp01145107";"data.extDataset:6.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.raymond-faure.com/Quedlinburg/Quedlinburg_Schlossberg/quedlinburg-schlossmuseum-aebtissinnen.html"">http://www.raymond-faure.com/Quedlinburg/Quedlinburg_Schlossberg/quedlinburg-schlossmuseum-aebtissinnen.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:AnnaIIStolQued.jpg"
"cnp01145107";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:AnnaIIStolQued.jpg"
"cnp01145107";"data.extDataset:6.typeOfResource";"dpct"
"cnp01145107";"data.external:0.auth";"PND"
"cnp01145107";"data.external:0.catRules";"RAK"
"cnp01145107";"data.external:0.country";"DE"
"cnp01145107";"data.external:0.date";"20061125"
"cnp01145107";"data.external:0.id";"121004589"
"cnp01145107";"data.external:1.auth";"GyGoGBV"
"cnp01145107";"data.external:1.country";"DE"
"cnp01145107";"data.external:1.date";"20020901"
"cnp01145107";"data.external:1.id";"252065395"
"cnp01145107";"data.external:2.auth";"GND"
"cnp01145107";"data.external:2.catRules";"rda"
"cnp01145107";"data.external:2.country";"DE"
"cnp01145107";"data.external:2.date";"20220909"
"cnp01145107";"data.external:2.id";"135718546"
"cnp01145107";"data.foundIn:0";"NDB/ADB-online"
"cnp01145107";"data.foundIn:1";"Stammtafel des mediatisierten Hauses Stolberg"
"cnp01145107";"data.gender";"a"
"cnp01145107";"data.generalNote:0.lang";"ger"
"cnp01145107";"data.generalNote:0.text";"Ab 1516 Äbtissin des Stifts Quedlinburg; Gräfin von Stolberg"
"cnp01145107";"data.geoNote:0.authority";"iso3166"
"cnp01145107";"data.geoNote:0.intro";"geon"
"cnp01145107";"data.geoNote:0.lang";"und"
"cnp01145107";"data.geoNote:0.text";"DE"
"cnp01145107";"data.geoNote:1.intro";"ctry"
"cnp01145107";"data.geoNote:1.lang";"eng"
"cnp01145107";"data.geoNote:1.text";"Germany"
"cnp01145107";"data.heading:0.part:0.entry";"Stolberg-Wernigerode"
"cnp01145107";"data.heading:0.part:1.firstname";"Anna"
"cnp01145107";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01145107";"data.heading:1.part:0.entry";"Stolberg"
"cnp01145107";"data.heading:1.part:1.firstname";"Anna"
"cnp01145107";"data.heading:1.part:2.nonsort";"zu"
"cnp01145107";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01145107";"data.heading:2.part:0.entry";"Stolberg"
"cnp01145107";"data.heading:2.part:1.firstname";"Anna"
"cnp01145107";"data.heading:2.part:2.nonsort";"zu"
"cnp01145107";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01145107";"data.name:0.part:0.entry";"Anna"
"cnp01145107";"data.name:0.part:1.addition";"von Quedlinburg"
"cnp01145107";"data.name:0.typeOfName";"varn"
"cnp01145107";"data.name:1.part:0.entry";"Anna"
"cnp01145107";"data.name:1.part:1.addition";"von Stolberg"
"cnp01145107";"data.name:1.typeOfName";"varn"
"cnp01145107";"data.name:2.part:0.entry";"Stolberg"
"cnp01145107";"data.name:2.part:1.firstname";"Anna"
"cnp01145107";"data.name:2.part:2.nonsort";"von"
"cnp01145107";"data.name:2.typeOfName";"varn"
"cnp01145107";"data.name:3.part:0.entry";"Stolberg"
"cnp01145107";"data.name:3.part:1.firstname";"Anna"
"cnp01145107";"data.name:3.part:2.nonsort";"zu"
"cnp01145107";"data.name:3.typeOfName";"varn"
"cnp01145107";"data.name:4.part:0.entry";"Anna"
"cnp01145107";"data.name:4.part:1.addition";"II."
"cnp01145107";"data.name:4.part:2.addition";"Quedlinburg, Äbtissin"
"cnp01145107";"data.name:4.typeOfName";"varn"
"cnp01145107";"data.name:5.part:0.entry";"Anna"
"cnp01145107";"data.name:5.part:1.addition";"II."
"cnp01145107";"data.name:5.part:2.addition";"Stolberg, Gräfin"
"cnp01145107";"data.name:5.typeOfName";"varn"
"cnp01145107";"data.place:0.id";"cnl00013035"
"cnp01145107";"data.place:0.part:0.name";"Quedlinburg"
"cnp01145107";"data.place:0.tmp";"(GND)4048035-5"
"cnp01145107";"data.place:0.typeOfPlace";"actv"
"cnp01145107";"data.place:1.id";"cnl00029880"
"cnp01145107";"data.place:1.part:0.name";"Stolberg/Harz"
"cnp01145107";"data.place:1.tmp";"(GND)4118832-9"
"cnp01145107";"data.place:1.typeOfPlace";"brth"
"cnp01145107";"data.place:2.id";"cnl00029880"
"cnp01145107";"data.place:2.note:0.lang";"ger"
"cnp01145107";"data.place:2.note:0.text";"Geburtsort"
"cnp01145107";"data.place:2.part:0.name";"Stolberg"
"cnp01145107";"data.place:2.part:1.addition";"Harz"
"cnp01145107";"data.place:2.tmp";"(GND)4118832-9"
"cnp01145107";"data.place:2.typeOfPlace";"brth"
"cnp01145107";"data.previousId:0";"cnp00425159"
"cnp01145107";"data.previousId:1";"cnp01018090"
"cnp01145107";"data.related:0.id";"cnp00814133"
"cnp01145107";"data.related:0.note:0.lang";"ger"
"cnp01145107";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01145107";"data.related:0.note:1.lang";"ger"
"cnp01145107";"data.related:0.note:1.text";"Vater"
"cnp01145107";"data.related:0.part:0.entry";"Stolberg"
"cnp01145107";"data.related:0.part:1.firstname";"Botho"
"cnp01145107";"data.related:0.part:2.nonsort";"zu"
"cnp01145107";"data.related:0.part:3.addition";"1467-1538"
"cnp01145107";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01145107";"data.related:0.typeOfEntity";"cnp"
"cnp01145107";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01145107";"data.related:1.note:0.lang";"ger"
"cnp01145107";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01145107";"data.related:1.note:1.lang";"ger"
"cnp01145107";"data.related:1.note:1.text";"Mutter (1482-1538)"
"cnp01145107";"data.related:1.part:0.entry";"Stolberg-Wernigerode"
"cnp01145107";"data.related:1.part:1.firstname";"Anna"
"cnp01145107";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01145107";"data.related:1.typeOfEntity";"cnp"
"cnp01145107";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01145107";"data.related:2.id";"cnp00378228"
"cnp01145107";"data.related:2.note:0.lang";"ger"
"cnp01145107";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01145107";"data.related:2.note:1.lang";"ger"
"cnp01145107";"data.related:2.note:1.text";"Bruder"
"cnp01145107";"data.related:2.part:0.entry";"Stolberg"
"cnp01145107";"data.related:2.part:1.firstname";"Albrecht Georg"
"cnp01145107";"data.related:2.part:2.nonsort";"von"
"cnp01145107";"data.related:2.part:3.addition";"1516-1587"
"cnp01145107";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01145107";"data.related:2.typeOfEntity";"cnp"
"cnp01145107";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01145107";"data.related:3.id";"cnp01113307"
"cnp01145107";"data.related:3.note:0.lang";"ger"
"cnp01145107";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01145107";"data.related:3.note:1.lang";"ger"
"cnp01145107";"data.related:3.note:1.text";"Bruder"
"cnp01145107";"data.related:3.part:0.entry";"Stolberg"
"cnp01145107";"data.related:3.part:1.firstname";"Christoph"
"cnp01145107";"data.related:3.part:2.addition";"1524-1581"
"cnp01145107";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01145107";"data.related:3.typeOfEntity";"cnp"
"cnp01145107";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01145107";"data.related:4.id";"cnp01278205"
"cnp01145107";"data.related:4.note:0.lang";"ger"
"cnp01145107";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01145107";"data.related:4.note:1.lang";"ger"
"cnp01145107";"data.related:4.note:1.text";"Bruder"
"cnp01145107";"data.related:4.part:0.entry";"Stolberg"
"cnp01145107";"data.related:4.part:1.firstname";"Heinrich"
"cnp01145107";"data.related:4.part:2.nonsort";"zu"
"cnp01145107";"data.related:4.part:3.addition";"1509-1572"
"cnp01145107";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01145107";"data.related:4.typeOfEntity";"cnp"
"cnp01145107";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01145107";"data.related:5.id";"cnp01179865"
"cnp01145107";"data.related:5.note:0.lang";"ger"
"cnp01145107";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01145107";"data.related:5.note:1.lang";"ger"
"cnp01145107";"data.related:5.note:1.text";"Schwester"
"cnp01145107";"data.related:5.part:0.entry";"Stolberg"
"cnp01145107";"data.related:5.part:1.firstname";"Juliana"
"cnp01145107";"data.related:5.part:2.nonsort";"zu"
"cnp01145107";"data.related:5.part:3.addition";"1506-1580"
"cnp01145107";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01145107";"data.related:5.typeOfEntity";"cnp"
"cnp01145107";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01145107";"data.related:6.id";"cnp01170747"
"cnp01145107";"data.related:6.note:0.lang";"ger"
"cnp01145107";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01145107";"data.related:6.note:1.lang";"ger"
"cnp01145107";"data.related:6.note:1.text";"Bruder"
"cnp01145107";"data.related:6.part:0.entry";"Stolberg"
"cnp01145107";"data.related:6.part:1.firstname";"Ludwig"
"cnp01145107";"data.related:6.part:2.nonsort";"von"
"cnp01145107";"data.related:6.part:3.addition";"1505-1574"
"cnp01145107";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01145107";"data.related:6.typeOfEntity";"cnp"
"cnp01145107";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01145107";"data.related:7.id";"cnp00353310"
"cnp01145107";"data.related:7.note:0.lang";"ger"
"cnp01145107";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01145107";"data.related:7.note:1.lang";"ger"
"cnp01145107";"data.related:7.note:1.text";"Bruder"
"cnp01145107";"data.related:7.part:0.entry";"Stolberg-Wernigerode"
"cnp01145107";"data.related:7.part:1.firstname";"Wolfgang"
"cnp01145107";"data.related:7.part:2.nonsort";"zu"
"cnp01145107";"data.related:7.part:3.addition";"1501-1552"
"cnp01145107";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01145107";"data.related:7.typeOfEntity";"cnp"
"cnp01145107";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01145107";"data.typeOfEntry";"0"
"cnp01145107";"meta.history:0.timestamp";"2008-07-10T12:00:00Z"
"cnp01145107";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01145107";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01145107";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01145107";"meta.history:4.timestamp";"2021-08-23T16:13:31Z"
"cnp01145107";"meta.history:5.timestamp";"2021-08-23T16:14:37Z"
"cnp01145107";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp01145107";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01145107";"meta.status";"n"
"cnp00353310";"_id";"cnp00353310"
"cnp00353310";"data.actNote:0.authority";"gnd"
"cnp00353310";"data.actNote:0.intro";"tono"
"cnp00353310";"data.actNote:0.lang";"ger"
"cnp00353310";"data.actNote:0.text";"Graf"
"cnp00353310";"data.actNote:0.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00353310";"data.bioDates:0.end";"1552"
"cnp00353310";"data.bioDates:0.lang";"ger"
"cnp00353310";"data.bioDates:0.start";"1501"
"cnp00353310";"data.bioDates:0.text";"1501-1552"
"cnp00353310";"data.extDataset:0.code";"DBIO"
"cnp00353310";"data.extDataset:0.note:0.lang";"eng"
"cnp00353310";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00353310";"data.extDataset:0.searchTerm";"104141018"
"cnp00353310";"data.extDataset:0.typeOfResource";"info"
"cnp00353310";"data.extDataset:1.code";"VIAF"
"cnp00353310";"data.extDataset:1.note:0.lang";"eng"
"cnp00353310";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00353310";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/27495984"
"cnp00353310";"data.extDataset:1.typeOfResource";"same"
"cnp00353310";"data.extDataset:2.code";"DNBI"
"cnp00353310";"data.extDataset:2.note:0.lang";"eng"
"cnp00353310";"data.extDataset:2.note:0.text";"Authority record"
"cnp00353310";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104141018"
"cnp00353310";"data.extDataset:2.typeOfResource";"same"
"cnp00353310";"data.extDataset:3.code";"WDAT"
"cnp00353310";"data.extDataset:3.note:0.lang";"eng"
"cnp00353310";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00353310";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q114334"
"cnp00353310";"data.extDataset:3.typeOfResource";"same"
"cnp00353310";"data.extDataset:4.code";"KAPE"
"cnp00353310";"data.extDataset:4.note:0.lang";"eng"
"cnp00353310";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00353310";"data.extDataset:4.searchTerm";"104141018"
"cnp00353310";"data.extDataset:4.typeOfResource";"bibl"
"cnp00353310";"data.external:0.auth";"GND"
"cnp00353310";"data.external:0.country";"DE"
"cnp00353310";"data.external:0.date";"20220912"
"cnp00353310";"data.external:0.id";"104141018"
"cnp00353310";"data.foundIn:0";"ADB"
"cnp00353310";"data.gender";"b"
"cnp00353310";"data.generalNote:0.lang";"ger"
"cnp00353310";"data.generalNote:0.text";"Dompropst in Halberstadt und Naumburg; ab 1. Mai 1521 Rektor der Universität Wittenberg; unterstützte die Reformation"
"cnp00353310";"data.geoNote:0.intro";"ctry"
"cnp00353310";"data.geoNote:0.lang";"ger"
"cnp00353310";"data.geoNote:0.text";"Deutschland"
"cnp00353310";"data.geoNote:1.authority";"iso3166"
"cnp00353310";"data.geoNote:1.intro";"geon"
"cnp00353310";"data.geoNote:1.lang";"und"
"cnp00353310";"data.geoNote:1.text";"DE"
"cnp00353310";"data.heading:0.part:0.entry";"Stolberg-Wernigerode"
"cnp00353310";"data.heading:0.part:1.firstname";"Wolfgang"
"cnp00353310";"data.heading:0.part:2.nonsort";"zu"
"cnp00353310";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00353310";"data.name:0.part:0.entry";"Stolberg"
"cnp00353310";"data.name:0.part:1.firstname";"Wolfgang"
"cnp00353310";"data.name:0.part:2.nonsort";"zu"
"cnp00353310";"data.name:0.typeOfName";"varn"
"cnp00353310";"data.name:1.part:0.entry";"Stolbergk"
"cnp00353310";"data.name:1.part:1.firstname";"Wolfgangus"
"cnp00353310";"data.name:1.typeOfName";"varn"
"cnp00353310";"data.name:2.part:0.entry";"Wernigerode"
"cnp00353310";"data.name:2.part:1.firstname";"Wolfgang zu Stolberg-"
"cnp00353310";"data.name:2.typeOfName";"varn"
"cnp00353310";"data.place:0.id";"cnl00001604"
"cnp00353310";"data.place:0.note:0.lang";"ger"
"cnp00353310";"data.place:0.note:0.text";"Sterbeort"
"cnp00353310";"data.place:0.part:0.name";"Allstedt"
"cnp00353310";"data.place:0.tmp";"(GND)4079709-0"
"cnp00353310";"data.place:0.typeOfPlace";"deat"
"cnp00353310";"data.place:1.id";"cnl00029880"
"cnp00353310";"data.place:1.note:0.lang";"ger"
"cnp00353310";"data.place:1.note:0.text";"Geburtsort"
"cnp00353310";"data.place:1.part:0.name";"Stolberg"
"cnp00353310";"data.place:1.part:1.addition";"Harz"
"cnp00353310";"data.place:1.tmp";"(GND)4118832-9"
"cnp00353310";"data.place:1.typeOfPlace";"brth"
"cnp00353310";"data.related:0.id";"cnp00814133"
"cnp00353310";"data.related:0.note:0.lang";"ger"
"cnp00353310";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00353310";"data.related:0.note:1.lang";"ger"
"cnp00353310";"data.related:0.note:1.text";"Vater"
"cnp00353310";"data.related:0.part:0.entry";"Stolberg"
"cnp00353310";"data.related:0.part:1.firstname";"Botho"
"cnp00353310";"data.related:0.part:2.nonsort";"zu"
"cnp00353310";"data.related:0.part:3.addition";"1467-1538"
"cnp00353310";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00353310";"data.related:0.typeOfEntity";"cnp"
"cnp00353310";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00353310";"data.related:1.id";"cnp00378228"
"cnp00353310";"data.related:1.note:0.lang";"ger"
"cnp00353310";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00353310";"data.related:1.note:1.lang";"ger"
"cnp00353310";"data.related:1.note:1.text";"Bruder"
"cnp00353310";"data.related:1.part:0.entry";"Stolberg"
"cnp00353310";"data.related:1.part:1.firstname";"Albrecht Georg"
"cnp00353310";"data.related:1.part:2.nonsort";"von"
"cnp00353310";"data.related:1.part:3.addition";"1516-1587"
"cnp00353310";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00353310";"data.related:1.typeOfEntity";"cnp"
"cnp00353310";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00353310";"data.related:2.id";"cnp01113307"
"cnp00353310";"data.related:2.note:0.lang";"ger"
"cnp00353310";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00353310";"data.related:2.note:1.lang";"ger"
"cnp00353310";"data.related:2.note:1.text";"Bruder"
"cnp00353310";"data.related:2.part:0.entry";"Stolberg"
"cnp00353310";"data.related:2.part:1.firstname";"Christoph"
"cnp00353310";"data.related:2.part:2.addition";"1524-1581"
"cnp00353310";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00353310";"data.related:2.typeOfEntity";"cnp"
"cnp00353310";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00353310";"data.related:3.id";"cnp01278205"
"cnp00353310";"data.related:3.note:0.lang";"ger"
"cnp00353310";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00353310";"data.related:3.note:1.lang";"ger"
"cnp00353310";"data.related:3.note:1.text";"Bruder"
"cnp00353310";"data.related:3.part:0.entry";"Stolberg"
"cnp00353310";"data.related:3.part:1.firstname";"Heinrich"
"cnp00353310";"data.related:3.part:2.nonsort";"zu"
"cnp00353310";"data.related:3.part:3.addition";"1509-1572"
"cnp00353310";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00353310";"data.related:3.typeOfEntity";"cnp"
"cnp00353310";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00353310";"data.related:4.id";"cnp01179865"
"cnp00353310";"data.related:4.note:0.lang";"ger"
"cnp00353310";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00353310";"data.related:4.note:1.lang";"ger"
"cnp00353310";"data.related:4.note:1.text";"Schwester"
"cnp00353310";"data.related:4.part:0.entry";"Stolberg"
"cnp00353310";"data.related:4.part:1.firstname";"Juliana"
"cnp00353310";"data.related:4.part:2.nonsort";"zu"
"cnp00353310";"data.related:4.part:3.addition";"1506-1580"
"cnp00353310";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00353310";"data.related:4.typeOfEntity";"cnp"
"cnp00353310";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00353310";"data.related:5.id";"cnp01170747"
"cnp00353310";"data.related:5.note:0.lang";"ger"
"cnp00353310";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00353310";"data.related:5.note:1.lang";"ger"
"cnp00353310";"data.related:5.note:1.text";"Bruder"
"cnp00353310";"data.related:5.part:0.entry";"Stolberg"
"cnp00353310";"data.related:5.part:1.firstname";"Ludwig"
"cnp00353310";"data.related:5.part:2.nonsort";"von"
"cnp00353310";"data.related:5.part:3.addition";"1505-1574"
"cnp00353310";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00353310";"data.related:5.typeOfEntity";"cnp"
"cnp00353310";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00353310";"data.related:6.id";"cnp01145107"
"cnp00353310";"data.related:6.note:0.lang";"ger"
"cnp00353310";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00353310";"data.related:6.note:1.lang";"ger"
"cnp00353310";"data.related:6.note:1.text";"Schwester"
"cnp00353310";"data.related:6.part:0.entry";"Stolberg-Wernigerode"
"cnp00353310";"data.related:6.part:1.firstname";"Anna"
"cnp00353310";"data.related:6.part:2.addition";"1504-1574"
"cnp00353310";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00353310";"data.related:6.typeOfEntity";"cnp"
"cnp00353310";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00353310";"data.related:7.id";"cnp02093558"
"cnp00353310";"data.related:7.note:0.lang";"ger"
"cnp00353310";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00353310";"data.related:7.note:1.lang";"ger"
"cnp00353310";"data.related:7.note:1.text";"erste Ehefrau"
"cnp00353310";"data.related:7.part:0.entry";"Stolberg-Wernigerode"
"cnp00353310";"data.related:7.part:1.firstname";"Dorothea"
"cnp00353310";"data.related:7.part:2.nonsort";"zu"
"cnp00353310";"data.related:7.part:3.addition";"1526-1545"
"cnp00353310";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00353310";"data.related:7.typeOfEntity";"cnp"
"cnp00353310";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp00353310";"data.typeOfEntry";"0"
"cnp00353310";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00353310";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00353310";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp00353310";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00353310";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00353310";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00353310";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00353310";"meta.history:7.timestamp";"2022-11-02T12:00:00Z"
"cnp00353310";"meta.status";"n"

