"cnp01877992";"data.imprintSource:1.title";"Kp. Ioan. Rivii Attendoriensis De familiari cuiusq[ue] genio, seu de praesidio Angelico libellus. - Vittebergae, 1537"
"cnp01877992";"data.imprintSource:10.id";"VD16 S 1385"
"cnp01877992";"data.imprintSource:10.source";"BSBVD16"
"cnp01877992";"data.imprintSource:10.title";"Sallustius Crispus, Caius: Orationes quattuor contra Lucium Catilinam. 1560. "
"cnp01877992";"data.imprintSource:11.id";"VD16 S 1389"
"cnp01877992";"data.imprintSource:11.source";"BSBVD16"
"cnp01877992";"data.imprintSource:11.title";"Sallustius Crispus, Caius: Orationes quattuor contra Lucium Catilinam. 1578. "
"cnp01877992";"data.imprintSource:12.title";"Castigationes plurimorum ex Terentio Locorum, [1531]"
"cnp01877992";"data.imprintSource:13.title";"Compendium in universam Dialecticam, 1557"
"cnp01877992";"data.imprintSource:14.title";"De consolandis aegrotantibus, iisdemque ad mortem animandis, liber, [1546]"
"cnp01877992";"data.imprintSource:15.title";"In Andriam Terentii ... castigationes,1529"
"cnp01877992";"data.imprintSource:16.title";"In G. C. Salustii de coniuratione Catilinaria ... castigationes, 1539"
"cnp01877992";"data.imprintSource:2.id";"VD16 R 2594"
"cnp01877992";"data.imprintSource:2.source";"BSBVD16"
"cnp01877992";"data.imprintSource:2.title";"CASTIGATIONES PLVrimorum ex Terẽtio locorũ, et in his obiter quidã explicati, per ... 1532. "
"cnp01877992";"data.imprintSource:3.id";"VD16 R 2607"
"cnp01877992";"data.imprintSource:3.source";"BSBVD16"
"cnp01877992";"data.imprintSource:3.title";"De erroribus PONTIFICIORVM, SEV de abusibus Ecclesiasticis. IOANNE RIVIO ... 1546. "
"cnp01877992";"data.imprintSource:4.id";"VD16 R 2606"
"cnp01877992";"data.imprintSource:4.source";"BSBVD16"
"cnp01877992";"data.imprintSource:4.title";"EPITOME IOHANNIS RIVII ATTHENDORIENSIS, IN VERBOrum et rerum copiam. PRO CLASSE PRIMA ... 1571. "
"cnp01877992";"data.imprintSource:5.id";"VD16 R 2613"
"cnp01877992";"data.imprintSource:5.source";"BSBVD16"
"cnp01877992";"data.imprintSource:5.title";"IOAN. RIVII ATTHENDORIENSIS, DE IIS DISCIplinis, quae de sermone agunt, ut sunt ... 1543. "
"cnp01877992";"data.imprintSource:6.id";"VD16 R 2622"
"cnp01877992";"data.imprintSource:6.source";"BSBVD16"
"cnp01877992";"data.imprintSource:6.title";"IOANNIS RIVII ATTHENDORIENSIS IN COPIAM uerborum et rerum Epitome.. 1548. "
"cnp01877992";"data.imprintSource:7.id";"VD16 R 2616"
"cnp01877992";"data.imprintSource:7.source";"BSBVD16"
"cnp01877992";"data.imprintSource:7.title";"IOANNIS RIVII ATTHENDORIENSIS LIBER primus (-VIII.),de primis Grammaticae ... 1555. "
"cnp01877992";"data.imprintSource:8.id";"VD16 R 2656"
"cnp01877992";"data.imprintSource:8.source";"BSBVD16"
"cnp01877992";"data.imprintSource:8.title";"IOANNIS RIVII ATTHENDORIENsis, de Stulticia mortalium, in procrastinanda correctione ... 1557. "
"cnp01877992";"data.imprintSource:9.id";"VD16 S 1384"
"cnp01877992";"data.imprintSource:9.source";"BSBVD16"
"cnp01877992";"data.imprintSource:9.title";"Sallustius Crispus, Caius: Oratio pro Marco Caelio, Ausz. 1550. "
"cnp01877992";"data.name:0.part:0.entry";"Becke"
"cnp01877992";"data.name:0.part:1.firstname";"Johann"
"cnp01877992";"data.name:0.part:2.nonsort";"von der"
"cnp01877992";"data.name:0.typeOfName";"varn"
"cnp01877992";"data.name:1.note:0.lang";"ita"
"cnp01877992";"data.name:1.note:0.text";"Nome su edizioni"
"cnp01877992";"data.name:1.part:0.entry";"Ioan. Riuius Atthendoriensis"
"cnp01877992";"data.name:1.typeOfName";"varn"
"cnp01877992";"data.name:10.part:0.entry";"Rivius"
"cnp01877992";"data.name:10.part:1.firstname";"Johann"
"cnp01877992";"data.name:10.part:2.addition";"der Ältere"
"cnp01877992";"data.name:10.typeOfName";"varn"
"cnp01877992";"data.name:11.part:0.entry";"Rivius"
"cnp01877992";"data.name:11.part:1.firstname";"Johann"
"cnp01877992";"data.name:11.source:0";"NUC"
"cnp01877992";"data.name:11.source:1";"ADB"
"cnp01877992";"data.name:11.source:2";"DEUBI"
"cnp01877992";"data.name:11.typeOfName";"varn"
"cnp01877992";"data.name:12.note:0.lang";"ita"
"cnp01877992";"data.name:12.note:0.text";"EDIT16-ID:CNCA24314"
"cnp01877992";"data.name:12.part:0.entry";"Rivius"
"cnp01877992";"data.name:12.part:1.firstname";"Johannes"
"cnp01877992";"data.name:12.typeOfName";"varn"
"cnp01877992";"data.name:13.part:0.entry";"Rivius"
"cnp01877992";"data.name:13.part:1.firstname";"Johannes"
"cnp01877992";"data.name:13.part:2.addition";"Atthendoriensis"
"cnp01877992";"data.name:13.typeOfName";"varn"
"cnp01877992";"data.name:14.part:0.entry";"Rivius"
"cnp01877992";"data.name:14.part:1.firstname";"Johannes"
"cnp01877992";"data.name:14.part:2.addition";"der Ältere"
"cnp01877992";"data.name:14.typeOfName";"varn"
"cnp01877992";"data.name:15.part:0.entry";"Rivius"
"cnp01877992";"data.name:15.part:1.firstname";"Johannes Atthendoriensis"
"cnp01877992";"data.name:15.source:0";"ADCAM"
"cnp01877992";"data.name:15.typeOfName";"varn"
"cnp01877992";"data.name:16.part:0.entry";"Rivius Atthendoriensis"
"cnp01877992";"data.name:16.part:1.firstname";"Johannes"
"cnp01877992";"data.name:16.typeOfName";"varn"
"cnp01877992";"data.name:17.part:0.entry";"Rivius Ioannes"
"cnp01877992";"data.name:17.typeOfName";"varn"
"cnp01877992";"data.name:18.part:0.entry";"Rivius"
"cnp01877992";"data.name:18.part:1.firstname";"Johannes"
"cnp01877992";"data.name:18.typeOfName";"varn"
"cnp01877992";"data.name:19.note:0.lang";"ger"
"cnp01877992";"data.name:19.note:0.text";"VD-16"
"cnp01877992";"data.name:19.part:0.entry";"Rivius"
"cnp01877992";"data.name:19.part:1.firstname";"Johannes"
"cnp01877992";"data.name:19.part:2.addition";"d.Ä."
"cnp01877992";"data.name:19.typeOfName";"varn"
"cnp01877992";"data.name:2.note:0.lang";"ita"
"cnp01877992";"data.name:2.note:0.text";"Nome su edizioni"
"cnp01877992";"data.name:2.part:0.entry";"Ioannes Riuius Attendoriensis"
"cnp01877992";"data.name:2.typeOfName";"varn"
"cnp01877992";"data.name:20.part:0.entry";"Riuius"
"cnp01877992";"data.name:20.part:1.firstname";"Joannes"
"cnp01877992";"data.name:20.typeOfName";"varn"
"cnp01877992";"data.name:3.note:0.lang";"ita"
"cnp01877992";"data.name:3.note:0.text";"Nome su edizioni"
"cnp01877992";"data.name:3.part:0.entry";"Ioannes Riuius Atthendoriensis"
"cnp01877992";"data.name:3.typeOfName";"varn"
"cnp01877992";"data.name:4.part:0.entry";"Rivius"
"cnp01877992";"data.name:4.part:1.firstname";"..."
"cnp01877992";"data.name:4.typeOfName";"varn"
"cnp01877992";"data.name:5.part:0.entry";"Rivius"
"cnp01877992";"data.name:5.part:1.firstname";"Ioan"
"cnp01877992";"data.name:5.typeOfName";"varn"
"cnp01877992";"data.name:6.part:0.entry";"Rivius"
"cnp01877992";"data.name:6.part:1.firstname";"Ioannes"
"cnp01877992";"data.name:6.typeOfName";"varn"
"cnp01877992";"data.name:7.note:0.lang";"ita"
"cnp01877992";"data.name:7.note:0.text";"EDIT16-ID:CNCA24313"
"cnp01877992";"data.name:7.part:0.entry";"Rivius"
"cnp01877992";"data.name:7.part:1.firstname";"Joannes"
"cnp01877992";"data.name:7.typeOfName";"varn"
"cnp01877992";"data.name:8.part:0.entry";"Rivius"
"cnp01877992";"data.name:8.part:1.firstname";"Joannes of Attendorn"
"cnp01877992";"data.name:8.source:0";"BLC"
"cnp01877992";"data.name:8.typeOfName";"varn"
"cnp01877992";"data.name:9.part:0.entry";"Rivius"
"cnp01877992";"data.name:9.part:1.firstname";"Joannis"
"cnp01877992";"data.name:9.typeOfName";"varn"
"cnp01877992";"data.place:0.id";"cnl00032952"
"cnp01877992";"data.place:0.note:0.lang";"eng"
"cnp01877992";"data.place:0.note:0.text";"Birthplace"
"cnp01877992";"data.place:0.part:0.name";"Attendorn"
"cnp01877992";"data.place:0.typeOfPlace";"brth"
"cnp01877992";"data.place:1.id";"cnl00032952"
"cnp01877992";"data.place:1.note:0.lang";"fre"
"cnp01877992";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01877992";"data.place:1.part:0.name";"Attendorn, Allemagne"
"cnp01877992";"data.place:1.start";"1500"
"cnp01877992";"data.place:1.typeOfPlace";"brth"
"cnp01877992";"data.place:10.id";"cnl00041533"
"cnp01877992";"data.place:10.note:0.lang";"ger"
"cnp01877992";"data.place:10.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:10.part:0.name";"Annaberg"
"cnp01877992";"data.place:10.part:1.addition";"Erzgebirge"
"cnp01877992";"data.place:10.tmp";"(GND)4002113-0"
"cnp01877992";"data.place:10.typeOfPlace";"actv"
"cnp01877992";"data.place:11.id";"cnl00009244"
"cnp01877992";"data.place:11.note:0.lang";"ger"
"cnp01877992";"data.place:11.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:11.part:0.name";"Freiberg"
"cnp01877992";"data.place:11.tmp";"(GND)4018266-6"
"cnp01877992";"data.place:11.typeOfPlace";"actv"
"cnp01877992";"data.place:12.id";"cnl00006161"
"cnp01877992";"data.place:12.note:0.lang";"ger"
"cnp01877992";"data.place:12.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:12.part:0.name";"Köln"
"cnp01877992";"data.place:12.tmp";"(GND)4031483-2"
"cnp01877992";"data.place:12.typeOfPlace";"actv"
"cnp01877992";"data.place:13.id";"cnl00016122"
"cnp01877992";"data.place:13.note:0.lang";"ger"
"cnp01877992";"data.place:13.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:13.part:0.name";"Leipzig"
"cnp01877992";"data.place:13.tmp";"(GND)4035206-7"
"cnp01877992";"data.place:13.typeOfPlace";"actv"
"cnp01877992";"data.place:14.id";"cnl00030357"
"cnp01877992";"data.place:14.note:0.lang";"ger"
"cnp01877992";"data.place:14.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:14.part:0.name";"Schneeberg"
"cnp01877992";"data.place:14.part:1.addition";"Erzgebirgskreis"
"cnp01877992";"data.place:14.tmp";"(GND)4052988-5"
"cnp01877992";"data.place:14.typeOfPlace";"actv"
"cnp01877992";"data.place:15.id";"cnl00015798"
"cnp01877992";"data.place:15.note:0.lang";"ger"
"cnp01877992";"data.place:15.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:15.part:0.name";"Zwickau"
"cnp01877992";"data.place:15.tmp";"(GND)4068262-6"
"cnp01877992";"data.place:15.typeOfPlace";"actv"
"cnp01877992";"data.place:16.id";"cnl00032952"
"cnp01877992";"data.place:16.note:0.lang";"ger"
"cnp01877992";"data.place:16.note:0.text";"Geburtsort"
"cnp01877992";"data.place:16.part:0.name";"Attendorn"
"cnp01877992";"data.place:16.tmp";"(GND)4003450-1"
"cnp01877992";"data.place:16.typeOfPlace";"brth"
"cnp01877992";"data.place:2.note:0.lang";"fre"
"cnp01877992";"data.place:2.note:0.text";"Lieu de mort"
"cnp01877992";"data.place:2.part:0.name";"Landgut, Allemagne"
"cnp01877992";"data.place:2.start";"1553"
"cnp01877992";"data.place:2.typeOfPlace";"deat"
"cnp01877992";"data.place:3.id";"cnl00006881"
"cnp01877992";"data.place:3.note:0.lang";"ger"
"cnp01877992";"data.place:3.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:3.part:0.name";"Annaberg"
"cnp01877992";"data.place:3.part:1.addition";"Erzgebirge"
"cnp01877992";"data.place:3.tmp";"(GND)4002113-0"
"cnp01877992";"data.place:3.typeOfPlace";"actv"
"cnp01877992";"data.place:4.id";"cnl00009244"
"cnp01877992";"data.place:4.note:0.lang";"ger"
"cnp01877992";"data.place:4.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:4.part:0.name";"Freiberg"
"cnp01877992";"data.place:4.tmp";"(GND)4018266-6"
"cnp01877992";"data.place:4.typeOfPlace";"actv"
"cnp01877992";"data.place:5.id";"cnl00006161"
"cnp01877992";"data.place:5.note:0.lang";"ger"
"cnp01877992";"data.place:5.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:5.part:0.name";"Köln"
"cnp01877992";"data.place:5.tmp";"(GND)4031483-2"
"cnp01877992";"data.place:5.typeOfPlace";"actv"
"cnp01877992";"data.place:6.id";"cnl00016122"
"cnp01877992";"data.place:6.note:0.lang";"ger"
"cnp01877992";"data.place:6.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:6.part:0.name";"Leipzig"
"cnp01877992";"data.place:6.tmp";"(GND)4035206-7"
"cnp01877992";"data.place:6.typeOfPlace";"actv"
"cnp01877992";"data.place:7.id";"cnl00030357"
"cnp01877992";"data.place:7.note:0.lang";"ger"
"cnp01877992";"data.place:7.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:7.part:0.name";"Schneeberg"
"cnp01877992";"data.place:7.part:1.addition";"Erzgebirgskreis"
"cnp01877992";"data.place:7.tmp";"(GND)4052988-5"
"cnp01877992";"data.place:7.typeOfPlace";"actv"
"cnp01877992";"data.place:8.id";"cnl00015798"
"cnp01877992";"data.place:8.note:0.lang";"ger"
"cnp01877992";"data.place:8.note:0.text";"Wirkungsort"
"cnp01877992";"data.place:8.part:0.name";"Zwickau"
"cnp01877992";"data.place:8.tmp";"(GND)4068262-6"
"cnp01877992";"data.place:8.typeOfPlace";"actv"
"cnp01877992";"data.place:9.id";"cnl00032952"
"cnp01877992";"data.place:9.note:0.lang";"ger"
"cnp01877992";"data.place:9.note:0.text";"Geburtsort"
"cnp01877992";"data.place:9.part:0.name";"Attendorn"
"cnp01877992";"data.place:9.tmp";"(GND)4003450-1"
"cnp01877992";"data.place:9.typeOfPlace";"brth"
"cnp01877992";"data.previousId:0";"cnp00479009"
"cnp01877992";"data.previousId:1";"cnp00882022"
"cnp01877992";"data.previousId:2";"cnp00967534"
"cnp01877992";"data.previousId:3";"cnp01239284"
"cnp01877992";"data.previousId:4";"cnp01359107"
"cnp01877992";"data.related:0.note:0.lang";"ger"
"cnp01877992";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:0.note:1.lang";"ger"
"cnp01877992";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:0.part:0.entry";"Berg"
"cnp01877992";"data.related:0.part:1.firstname";"Matthias"
"cnp01877992";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:0.typeOfEntity";"cnp"
"cnp01877992";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:1.note:0.lang";"ger"
"cnp01877992";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:1.note:1.lang";"ger"
"cnp01877992";"data.related:1.note:1.text";"Düren; VD-16 Mitverf."
"cnp01877992";"data.related:1.part:0.entry";"Fabricius"
"cnp01877992";"data.related:1.part:1.firstname";"Franz"
"cnp01877992";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:1.typeOfEntity";"cnp"
"cnp01877992";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:10.id";"cnp00648826"
"cnp01877992";"data.related:10.note:0.lang";"ger"
"cnp01877992";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01877992";"data.related:10.note:1.lang";"ger"
"cnp01877992";"data.related:10.note:1.text";"Sohn"
"cnp01877992";"data.related:10.part:0.entry";"Rivius"
"cnp01877992";"data.related:10.part:1.firstname";"Johann"
"cnp01877992";"data.related:10.part:2.addition";"1528-1596"
"cnp01877992";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01877992";"data.related:10.typeOfEntity";"cnp"
"cnp01877992";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01877992";"data.related:11.id";"cnp01920960"
"cnp01877992";"data.related:11.note:0.lang";"ger"
"cnp01877992";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:11.note:1.lang";"ger"
"cnp01877992";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:11.part:0.entry";"Terentius Afer"
"cnp01877992";"data.related:11.part:1.firstname";"Publius"
"cnp01877992";"data.related:11.part:2.addition";"v195-v159"
"cnp01877992";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:11.typeOfEntity";"cnp"
"cnp01877992";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:12.id";"cnp01920960"
"cnp01877992";"data.related:12.note:0.lang";"ger"
"cnp01877992";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:12.note:1.lang";"ger"
"cnp01877992";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:12.part:0.entry";"Terentius Afer"
"cnp01877992";"data.related:12.part:1.firstname";"Publius"
"cnp01877992";"data.related:12.part:2.addition";"v195-v159"
"cnp01877992";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:12.typeOfEntity";"cnp"
"cnp01877992";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:2.note:0.lang";"ger"
"cnp01877992";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:2.note:1.lang";"ger"
"cnp01877992";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:2.part:0.entry";"Fabricius"
"cnp01877992";"data.related:2.part:1.firstname";"Georg"
"cnp01877992";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:2.typeOfEntity";"cnp"
"cnp01877992";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:3.note:0.lang";"ger"
"cnp01877992";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:3.note:1.lang";"ger"
"cnp01877992";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:3.part:0.entry";"Faerno"
"cnp01877992";"data.related:3.part:1.firstname";"Gabriele"
"cnp01877992";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:3.typeOfEntity";"cnp"
"cnp01877992";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:4.note:0.lang";"ger"
"cnp01877992";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:4.note:1.lang";"ger"
"cnp01877992";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:4.part:0.entry";"Hegendorff"
"cnp01877992";"data.related:4.part:1.firstname";"Christoph"
"cnp01877992";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:4.typeOfEntity";"cnp"
"cnp01877992";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:5.note:0.lang";"ger"
"cnp01877992";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:5.note:1.lang";"ger"
"cnp01877992";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:5.part:0.entry";"Leoniceno"
"cnp01877992";"data.related:5.part:1.firstname";"Ognibene"
"cnp01877992";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:5.typeOfEntity";"cnp"
"cnp01877992";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:6.note:0.lang";"ger"
"cnp01877992";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:6.note:1.lang";"ger"
"cnp01877992";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:6.part:0.entry";"Melanchthon"
"cnp01877992";"data.related:6.part:1.firstname";"Philipp"
"cnp01877992";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:6.typeOfEntity";"cnp"
"cnp01877992";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:7.note:0.lang";"ger"
"cnp01877992";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:7.note:1.lang";"ger"
"cnp01877992";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:7.part:0.entry";"Muret"
"cnp01877992";"data.related:7.part:1.firstname";"Marc Antoine"
"cnp01877992";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:7.typeOfEntity";"cnp"
"cnp01877992";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:8.note:0.lang";"ger"
"cnp01877992";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01877992";"data.related:8.note:1.lang";"ger"
"cnp01877992";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01877992";"data.related:8.part:0.entry";"Sussanneau"
"cnp01877992";"data.related:8.part:1.firstname";"Hubert"
"cnp01877992";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01877992";"data.related:8.typeOfEntity";"cnp"
"cnp01877992";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.related:9.id";"cnp00648826"
"cnp01877992";"data.related:9.note:0.lang";"ger"
"cnp01877992";"data.related:9.note:0.text";"Sohn"
"cnp01877992";"data.related:9.part:0.entry";"Rivius"
"cnp01877992";"data.related:9.part:1.firstname";"Johann"
"cnp01877992";"data.related:9.part:2.addition";"Pädagoge, 1528-1596"
"cnp01877992";"data.related:9.typeOfEntity";"cnp"
"cnp01877992";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01877992";"data.typeOfEntry";"0"
"cnp01877992";"meta.distinctFrom:0";"cnp00125458"
"cnp01877992";"meta.distinctFrom:1";"cnp00206311"
"cnp01877992";"meta.distinctFrom:2";"cnp00316140"
"cnp01877992";"meta.distinctFrom:3";"cnp00648826"
"cnp01877992";"meta.distinctFrom:4";"cnp01239283"
"cnp01877992";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01877992";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01877992";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01877992";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01877992";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01877992";"meta.history:13.timestamp";"2022-09-06T12:00:00Z"
"cnp01877992";"meta.history:14.timestamp";"2022-11-02T12:00:00Z"
"cnp01877992";"meta.history:15.timestamp";"2023-02-09T12:00:00Z"
"cnp01877992";"meta.history:16.timestamp";"2023-04-27T12:00:00Z"
"cnp01877992";"meta.history:17.timestamp";"2023-07-25T12:00:00Z"
"cnp01877992";"meta.history:18.timestamp";"2024-02-08T12:00:00Z"
"cnp01877992";"meta.history:2.timestamp";"2015-06-12T10:27:41Z"
"cnp01877992";"meta.history:3.timestamp";"2015-07-25T11:08:50Z"
"cnp01877992";"meta.history:4.timestamp";"2015-07-25T11:18:12Z"
"cnp01877992";"meta.history:5.timestamp";"2015-07-25T11:22:35Z"
"cnp01877992";"meta.history:6.timestamp";"2016-05-20T12:00:00Z"
"cnp01877992";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01877992";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01877992";"meta.history:9.timestamp";"2019-08-28T12:00:00Z"
"cnp01877992";"meta.possibleMatch:0.id";"cnp00959271"
"cnp01877992";"meta.possibleMatch:0.similarity";"1"
"cnp01877992";"meta.possibleMatch:1.id";"cnp01310363"
"cnp01877992";"meta.possibleMatch:1.similarity";"1"
"cnp01877992";"meta.possibleMatch:2.id";"cnp02140177"
"cnp01877992";"meta.possibleMatch:2.similarity";"1"
"cnp01877992";"meta.possibleMatch:3.id";"cnp02312027"
"cnp01877992";"meta.possibleMatch:3.similarity";"5"
"cnp01877992";"meta.remark:0";"BAV|ADV11087551"
"cnp01877992";"meta.remark:1";"BIBSYS|x04045334"
"cnp01877992";"meta.remark:2";"LC|n 87893579"
"cnp01877992";"meta.remark:3";"NKC|ola2006340189"
"cnp01877992";"meta.remark:4";"NUKAT|n 2008136563"
"cnp01877992";"meta.remark:5";"PTBNP|554524"
"cnp01877992";"meta.remark:6";"Quelle: Vorlage (nicht eindeutig abgrenzbar)"
"cnp01877992";"meta.remark:7";"RERO|vtls016407880"
"cnp01877992";"meta.remark:8";"SELIBR|280098"
"cnp01877992";"meta.remark:9";"SUDOC|066972248"
"cnp01877992";"meta.status";"n"
"cnp01113535";"_id";"cnp01113535"
"cnp01113535";"data.actDates:0.end";"1598"
"cnp01113535";"data.actDates:0.lang";"ger"
"cnp01113535";"data.actDates:0.start";"1531"
"cnp01113535";"data.actDates:0.text";"1531-1598. Erscheinungsjahre im VD-16"
"cnp01113535";"data.extDataset:0.code";"VIAF"
"cnp01113535";"data.extDataset:0.note:0.lang";"eng"
"cnp01113535";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01113535";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/42657164"
"cnp01113535";"data.extDataset:0.typeOfResource";"same"
"cnp01113535";"data.extDataset:1.code";"DNBI"
"cnp01113535";"data.extDataset:1.note:0.lang";"eng"
"cnp01113535";"data.extDataset:1.note:0.text";"Authority record"
"cnp01113535";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119843110"
"cnp01113535";"data.extDataset:1.typeOfResource";"same"
"cnp01113535";"data.external:0.auth";"GND"
"cnp01113535";"data.external:0.country";"DE"
"cnp01113535";"data.external:0.date";"20190705"
"cnp01113535";"data.external:0.id";"119843110"
"cnp01113535";"data.generalNote:0.lang";"ger"
"cnp01113535";"data.generalNote:0.text";"Verf.; Bearb.; Beitr. im VD-16"
"cnp01113535";"data.geoNote:0.intro";"ctry"
"cnp01113535";"data.geoNote:0.lang";"ger"
"cnp01113535";"data.geoNote:0.text";"Deutschland"
"cnp01113535";"data.geoNote:1.authority";"iso3166"
"cnp01113535";"data.geoNote:1.intro";"geon"
"cnp01113535";"data.geoNote:1.lang";"und"
"cnp01113535";"data.geoNote:1.text";"DE"
"cnp01113535";"data.heading:0.part:0.entry";"Sturm"
"cnp01113535";"data.heading:0.part:1.firstname";"Johannes"
"cnp01113535";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01113535";"data.name:0.part:0.entry";"I.S."
"cnp01113535";"data.name:0.typeOfName";"varn"
"cnp01113535";"data.name:1.part:0.entry";"Persius"
"cnp01113535";"data.name:1.part:1.firstname";"Baptista"
"cnp01113535";"data.name:1.part:2.nonsort";"[Pseud.]"
"cnp01113535";"data.name:1.typeOfName";"varn"
"cnp01113535";"data.name:2.part:0.entry";"St."
"cnp01113535";"data.name:2.part:1.firstname";"Jo."
"cnp01113535";"data.name:2.typeOfName";"varn"
"cnp01113535";"data.name:3.part:0.entry";"Sturmius"
"cnp01113535";"data.name:3.part:1.firstname";"Johannes"
"cnp01113535";"data.name:3.typeOfName";"varn"
"cnp01113535";"data.related:0.id";"cnp01340071"
"cnp01113535";"data.related:0.note:0.lang";"ger"
"cnp01113535";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01113535";"data.related:0.note:1.lang";"ger"
"cnp01113535";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01113535";"data.related:0.part:0.entry";"Ascham"
"cnp01113535";"data.related:0.part:1.firstname";"Roger"
"cnp01113535";"data.related:0.part:2.addition";"1515-1568"
"cnp01113535";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01113535";"data.related:0.typeOfEntity";"cnp"
"cnp01113535";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
