"cnp02330816";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02330816";"data.related:3.note:1.lang";"ger"
"cnp02330816";"data.related:3.note:1.text";"Tante"
"cnp02330816";"data.related:3.part:0.entry";"Hohenlohe-Pfedelbach"
"cnp02330816";"data.related:3.part:1.firstname";"Luise Charlotte"
"cnp02330816";"data.related:3.part:2.nonsort";"zu"
"cnp02330816";"data.related:3.part:3.addition";"1667-1747"
"cnp02330816";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02330816";"data.related:3.typeOfEntity";"cnp"
"cnp02330816";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02330816";"data.related:4.id";"cnp01164180"
"cnp02330816";"data.related:4.note:0.lang";"ger"
"cnp02330816";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02330816";"data.related:4.note:1.lang";"ger"
"cnp02330816";"data.related:4.note:1.text";"Großmutter"
"cnp02330816";"data.related:4.part:0.entry";"Juliana Dorothea"
"cnp02330816";"data.related:4.part:1.addition";"Hohenlohe-Gleichen, Gräfin"
"cnp02330816";"data.related:4.part:2.addition";"1640-1706"
"cnp02330816";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02330816";"data.related:4.typeOfEntity";"cnp"
"cnp02330816";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02330816";"data.related:5.id";"cnp00468008"
"cnp02330816";"data.related:5.note:0.lang";"ger"
"cnp02330816";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02330816";"data.related:5.note:1.lang";"ger"
"cnp02330816";"data.related:5.note:1.text";"Großvater"
"cnp02330816";"data.related:5.part:0.entry";"Philipp"
"cnp02330816";"data.related:5.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp02330816";"data.related:5.part:2.addition";"1601-1681"
"cnp02330816";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02330816";"data.related:5.typeOfEntity";"cnp"
"cnp02330816";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02330816";"data.related:6.id";"cnp00876350"
"cnp02330816";"data.related:6.note:0.lang";"ger"
"cnp02330816";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02330816";"data.related:6.note:1.lang";"ger"
"cnp02330816";"data.related:6.note:1.text";"Urgroßvater"
"cnp02330816";"data.related:6.part:0.entry";"Simon"
"cnp02330816";"data.related:6.part:1.addition";"VI."
"cnp02330816";"data.related:6.part:2.addition";"Zur Lippe, Graf"
"cnp02330816";"data.related:6.part:3.addition";"1554-1613"
"cnp02330816";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02330816";"data.related:6.typeOfEntity";"cnp"
"cnp02330816";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02330816";"data.related:7.id";"cnp00357938"
"cnp02330816";"data.related:7.note:0.lang";"ger"
"cnp02330816";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02330816";"data.related:7.note:1.lang";"ger"
"cnp02330816";"data.related:7.note:1.text";"Großmutter"
"cnp02330816";"data.related:7.part:0.entry";"Sophia"
"cnp02330816";"data.related:7.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp02330816";"data.related:7.part:2.addition";"1615-1670"
"cnp02330816";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02330816";"data.related:7.typeOfEntity";"cnp"
"cnp02330816";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02330816";"data.typeOfEntry";"0"
"cnp02330816";"meta.history:0.timestamp";"2020-12-01T12:00:00Z"
"cnp02330816";"meta.status";"n"
"cnp00876350";"_id";"cnp00876350"
"cnp00876350";"data.actNote:0.authority";"sswd"
"cnp00876350";"data.actNote:0.intro";"acti"
"cnp00876350";"data.actNote:0.lang";"ger"
"cnp00876350";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00876350";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00876350";"data.actNote:1.authority";"gnd"
"cnp00876350";"data.actNote:1.intro";"acti"
"cnp00876350";"data.actNote:1.lang";"ger"
"cnp00876350";"data.actNote:1.text";"Adel"
"cnp00876350";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00876350";"data.actNote:2.authority";"gnd"
"cnp00876350";"data.actNote:2.intro";"tono"
"cnp00876350";"data.actNote:2.lang";"ger"
"cnp00876350";"data.actNote:2.text";"Reichsgraf"
"cnp00876350";"data.actNote:2.uri";"http://d-nb.info/gnd/4227984-7"
"cnp00876350";"data.bioDates:0.end";"1613"
"cnp00876350";"data.bioDates:0.lang";"ger"
"cnp00876350";"data.bioDates:0.start";"1554"
"cnp00876350";"data.bioDates:0.text";"15.04.1554-07.12.1613"
"cnp00876350";"data.extDataset:0.code";"DBIO"
"cnp00876350";"data.extDataset:0.note:0.lang";"eng"
"cnp00876350";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00876350";"data.extDataset:0.searchTerm";"117397636"
"cnp00876350";"data.extDataset:0.typeOfResource";"info"
"cnp00876350";"data.extDataset:1.code";"VIAF"
"cnp00876350";"data.extDataset:1.note:0.lang";"eng"
"cnp00876350";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00876350";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/40154867"
"cnp00876350";"data.extDataset:1.typeOfResource";"same"
"cnp00876350";"data.extDataset:2.code";"DNBI"
"cnp00876350";"data.extDataset:2.note:0.lang";"eng"
"cnp00876350";"data.extDataset:2.note:0.text";"Authority record"
"cnp00876350";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117397636"
"cnp00876350";"data.extDataset:2.typeOfResource";"same"
"cnp00876350";"data.extDataset:3.code";"DBPD"
"cnp00876350";"data.extDataset:3.note:0.lang";"eng"
"cnp00876350";"data.extDataset:3.note:0.text";"Authority record"
"cnp00876350";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Simon_VI,_Count_of_Lippe"
"cnp00876350";"data.extDataset:3.typeOfResource";"same"
"cnp00876350";"data.extDataset:4.code";"WIKI"
"cnp00876350";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Simon_VI,_Count_of_Lippe"
"cnp00876350";"data.extDataset:4.typeOfResource";"info"
"cnp00876350";"data.extDataset:5.code";"WDAT"
"cnp00876350";"data.extDataset:5.note:0.lang";"eng"
"cnp00876350";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00876350";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q90988"
"cnp00876350";"data.extDataset:5.typeOfResource";"same"
"cnp00876350";"data.extDataset:6.code";"KAPE"
"cnp00876350";"data.extDataset:6.note:0.lang";"eng"
"cnp00876350";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00876350";"data.extDataset:6.searchTerm";"117397636"
"cnp00876350";"data.extDataset:6.typeOfResource";"bibl"
"cnp00876350";"data.extDataset:7.code";"LINK"
"cnp00876350";"data.extDataset:7.note:0.lang";"eng"
"cnp00876350";"data.extDataset:7.note:0.text";"Image"
"cnp00876350";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Gortzius_Geldorp"" class=""extiw"" title=""w:en:Gortzius Geldorp""><span title=""Flemish painter"">Gortzius Geldorp</span></a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Simon VI. zur Lippe (Gortzius) (2).jpg"
"cnp00876350";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Simon VI. zur Lippe (Gortzius) (2).jpg"
"cnp00876350";"data.extDataset:7.typeOfResource";"dpct"
"cnp00876350";"data.external:0.auth";"GyGoGBV"
"cnp00876350";"data.external:0.country";"DE"
"cnp00876350";"data.external:0.date";"20020831"
"cnp00876350";"data.external:0.id";"139761098"
"cnp00876350";"data.external:1.auth";"GND"
"cnp00876350";"data.external:1.country";"DE"
"cnp00876350";"data.external:1.date";"20211021"
"cnp00876350";"data.external:1.id";"117397636"
"cnp00876350";"data.foundIn:0";"Europäische Stammtafeln, Neue Folge, Band I.3, Frankfurt am Main, 2000, Taf. 336"
"cnp00876350";"data.foundIn:1";"NDB/ADB: https://www.deutsche-biographie.de/gnd117397636.html#ndbcontent"
"cnp00876350";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Simon_VI._(Lippe)"
"cnp00876350";"data.gender";"b"
"cnp00876350";"data.generalNote:0.lang";"ger"
"cnp00876350";"data.generalNote:0.text";"1558 Domherr zu Köln, 1563 Reichshofrat"
"cnp00876350";"data.geoNote:0.authority";"iso3166"
"cnp00876350";"data.geoNote:0.intro";"geon"
"cnp00876350";"data.geoNote:0.lang";"und"
"cnp00876350";"data.geoNote:0.text";"DE"
"cnp00876350";"data.geoNote:1.intro";"ctry"
"cnp00876350";"data.geoNote:1.lang";"ger"
"cnp00876350";"data.geoNote:1.text";"Deutschland"
"cnp00876350";"data.heading:0.part:0.entry";"Simon"
"cnp00876350";"data.heading:0.part:1.addition";"VI."
"cnp00876350";"data.heading:0.part:2.addition";"Zur Lippe, Graf"
"cnp00876350";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00876350";"data.heading:1.part:0.entry";"Simon"
"cnp00876350";"data.heading:1.part:1.addition";"Zur Lippe, Graf, VI."
"cnp00876350";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00876350";"data.imprintSource:0.title";"Simon <Lippe, Graf, VI.>: Hoffgerichts Ordnung"
"cnp00876350";"data.name:0.part:0.entry";"Simon"
"cnp00876350";"data.name:0.part:1.addition";"Comes Lippiensis"
"cnp00876350";"data.name:0.typeOfName";"varn"
"cnp00876350";"data.name:1.note:0.lang";"eng"
"cnp00876350";"data.name:1.note:0.text";"[*French*]"
"cnp00876350";"data.name:1.part:0.entry";"Simon"
"cnp00876350";"data.name:1.part:1.addition";"VI"
"cnp00876350";"data.name:1.part:2.addition";"Comte de Lippe"
"cnp00876350";"data.name:1.source:0";"CH-GND"
"cnp00876350";"data.name:1.typeOfName";"varn"
"cnp00876350";"data.name:10.part:0.entry";"Simon"
"cnp00876350";"data.name:10.part:1.addition";"Zur Lipp, Graf"
"cnp00876350";"data.name:10.typeOfName";"varn"
"cnp00876350";"data.name:11.part:0.entry";"Zur Lippe"
"cnp00876350";"data.name:11.part:1.firstname";"Simon"
"cnp00876350";"data.name:11.typeOfName";"varn"
"cnp00876350";"data.name:12.part:0.entry";"Zur Lippe"
"cnp00876350";"data.name:12.part:1.firstname";"Simon"
"cnp00876350";"data.name:12.part:2.addition";"Comte"
"cnp00876350";"data.name:12.typeOfName";"varn"
"cnp00876350";"data.name:13.part:0.entry";"Zur Lippe"
"cnp00876350";"data.name:13.part:1.firstname";"Simon"
"cnp00876350";"data.name:13.part:2.addition";"Count"
"cnp00876350";"data.name:13.typeOfName";"varn"
"cnp00876350";"data.name:14.part:0.entry";"Zur Lippe"
"cnp00876350";"data.name:14.part:1.firstname";"Simon"
"cnp00876350";"data.name:14.part:2.addition";"Graf"
"cnp00876350";"data.name:14.typeOfName";"varn"
"cnp00876350";"data.name:15.part:0.entry";"Zur Lippe"
"cnp00876350";"data.name:15.part:1.firstname";"Simon"
"cnp00876350";"data.name:15.part:2.addition";"VI"
"cnp00876350";"data.name:15.part:3.addition";"Comte"
"cnp00876350";"data.name:15.typeOfName";"varn"
"cnp00876350";"data.name:16.part:0.entry";"Zur Lippe"
"cnp00876350";"data.name:16.part:1.firstname";"Simon"
"cnp00876350";"data.name:16.part:2.addition";"VI"
"cnp00876350";"data.name:16.part:3.addition";"Count"
"cnp00876350";"data.name:16.typeOfName";"varn"
"cnp00876350";"data.name:17.part:0.entry";"Zur Lippe"
"cnp00876350";"data.name:17.part:1.firstname";"Simon"
"cnp00876350";"data.name:17.part:2.addition";"VI"
"cnp00876350";"data.name:17.part:3.addition";"Graf"
"cnp00876350";"data.name:17.typeOfName";"varn"
"cnp00876350";"data.name:18.part:0.entry";"Simon"
"cnp00876350";"data.name:18.part:1.addition";"Lippe, Graf"
"cnp00876350";"data.name:18.typeOfName";"varn"
"cnp00876350";"data.name:19.part:0.entry";"Simon"
"cnp00876350";"data.name:19.part:1.addition";"VI."
"cnp00876350";"data.name:19.part:2.addition";"Lippe-Detmold, Graf"
"cnp00876350";"data.name:19.typeOfName";"varn"
"cnp00876350";"data.name:2.note:0.lang";"eng"
"cnp00876350";"data.name:2.note:0.text";"[*English*]"
"cnp00876350";"data.name:2.part:0.entry";"Simon"
"cnp00876350";"data.name:2.part:1.addition";"VI"
"cnp00876350";"data.name:2.part:2.addition";"Count of Lippe"
"cnp00876350";"data.name:2.source:0";"CH-GND"
"cnp00876350";"data.name:2.typeOfName";"varn"
"cnp00876350";"data.name:3.part:0.entry";"Simon"
"cnp00876350";"data.name:3.part:1.addition";"VI"
"cnp00876350";"data.name:3.part:2.addition";"Graf zur Lippe"
"cnp00876350";"data.name:3.typeOfName";"varn"
"cnp00876350";"data.name:4.part:0.entry";"Simon"
"cnp00876350";"data.name:4.part:1.addition";"VI"
"cnp00876350";"data.name:4.part:2.addition";"Zur Lippe, Comte"
"cnp00876350";"data.name:4.typeOfName";"varn"
"cnp00876350";"data.name:5.part:0.entry";"Simon"
"cnp00876350";"data.name:5.part:1.addition";"VI"
"cnp00876350";"data.name:5.part:2.addition";"Zur Lippe, Count"
"cnp00876350";"data.name:5.typeOfName";"varn"
"cnp00876350";"data.name:6.part:0.entry";"Simon"
"cnp00876350";"data.name:6.part:1.addition";"VI"
"cnp00876350";"data.name:6.part:2.addition";"Zur Lippe, Graf"
"cnp00876350";"data.name:6.typeOfName";"varn"
"cnp00876350";"data.name:7.part:0.entry";"Simon"
"cnp00876350";"data.name:7.part:1.addition";"VI."
"cnp00876350";"data.name:7.part:2.addition";"Lippe, Graf"
"cnp00876350";"data.name:7.typeOfName";"varn"
"cnp00876350";"data.name:8.part:0.entry";"Simon"
"cnp00876350";"data.name:8.part:1.addition";"Zur Lipp, Comte"
"cnp00876350";"data.name:8.typeOfName";"varn"
"cnp00876350";"data.name:9.part:0.entry";"Simon"
"cnp00876350";"data.name:9.part:1.addition";"Zur Lipp, Count"
"cnp00876350";"data.name:9.typeOfName";"varn"
"cnp00876350";"data.place:0.id";"cnl00006161"
"cnp00876350";"data.place:0.note:0.lang";"ger"
"cnp00876350";"data.place:0.note:0.text";"Wirkungsort"
"cnp00876350";"data.place:0.part:0.name";"Köln"
"cnp00876350";"data.place:0.tmp";"(GND)4031483-2"
"cnp00876350";"data.place:0.typeOfPlace";"actv"
"cnp00876350";"data.place:1.id";"cnl00008581"
"cnp00876350";"data.place:1.note:0.lang";"ger"
"cnp00876350";"data.place:1.note:0.text";"Geburtsort"
"cnp00876350";"data.place:1.part:0.name";"Detmold"
"cnp00876350";"data.place:1.tmp";"(GND)4011555-0"
"cnp00876350";"data.place:1.typeOfPlace";"brth"
"cnp00876350";"data.place:2.id";"cnl00006161"
"cnp00876350";"data.place:2.note:0.lang";"ger"
"cnp00876350";"data.place:2.note:0.text";"Wirkungsort"
"cnp00876350";"data.place:2.part:0.name";"Köln"
"cnp00876350";"data.place:2.tmp";"(GND)4031483-2"
"cnp00876350";"data.place:2.typeOfPlace";"actv"
"cnp00876350";"data.place:3.id";"cnl00008581"
"cnp00876350";"data.place:3.note:0.lang";"ger"
"cnp00876350";"data.place:3.note:0.text";"Geburtsort"
"cnp00876350";"data.place:3.part:0.name";"Detmold"
"cnp00876350";"data.place:3.tmp";"(GND)4011555-0"
"cnp00876350";"data.place:3.typeOfPlace";"brth"
"cnp00876350";"data.place:4.id";"cnl00000683"
"cnp00876350";"data.place:4.note:0.lang";"ger"
"cnp00876350";"data.place:4.note:0.text";"Sterbeort"
"cnp00876350";"data.place:4.part:0.name";"Brake"
"cnp00876350";"data.place:4.part:1.addition";"Lemgo"
"cnp00876350";"data.place:4.tmp";"(GND)1163684988"
"cnp00876350";"data.place:4.typeOfPlace";"deat"
"cnp00876350";"data.previousId:0";"cnp00389683"
"cnp00876350";"data.related:0.id";"cnp01157480"
"cnp00876350";"data.related:0.note:0.lang";"ger"
"cnp00876350";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:0.note:1.lang";"ger"
"cnp00876350";"data.related:0.note:1.text";"Sohn"
"cnp00876350";"data.related:0.part:0.entry";"Lippe"
"cnp00876350";"data.related:0.part:1.firstname";"Hermann"
"cnp00876350";"data.related:0.part:2.nonsort";"zur"
"cnp00876350";"data.related:0.part:3.addition";"1590-1620"
"cnp00876350";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:0.typeOfEntity";"cnp"
"cnp00876350";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00876350";"data.related:1.id";"cnp00427136"
"cnp00876350";"data.related:1.note:0.lang";"ger"
"cnp00876350";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:1.note:1.lang";"ger"
"cnp00876350";"data.related:1.note:1.text";"Tochter"
"cnp00876350";"data.related:1.part:0.entry";"Magdalena"
"cnp00876350";"data.related:1.part:1.addition";"Lippe, Gräfin"
"cnp00876350";"data.related:1.part:2.addition";"1595-1640"
"cnp00876350";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:1.typeOfEntity";"cnp"
"cnp00876350";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00876350";"data.related:10.id";"cnp00464314"
"cnp00876350";"data.related:10.note:0.lang";"ger"
"cnp00876350";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:10.note:1.lang";"ger"
"cnp00876350";"data.related:10.note:1.text";"Sohn"
"cnp00876350";"data.related:10.part:0.entry";"Zur Lippe"
"cnp00876350";"data.related:10.part:1.firstname";"Bernhard"
"cnp00876350";"data.related:10.part:2.addition";"1586-1602"
"cnp00876350";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:10.typeOfEntity";"cnp"
"cnp00876350";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp00876350";"data.related:11.id";"cnp01157135"
"cnp00876350";"data.related:11.note:0.lang";"ger"
"cnp00876350";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:11.note:1.lang";"ger"
"cnp00876350";"data.related:11.note:1.text";"Vater"
"cnp00876350";"data.related:11.part:0.entry";"Bernhard"
"cnp00876350";"data.related:11.part:1.addition";"VIII."
"cnp00876350";"data.related:11.part:2.addition";"Lippe, Graf"
"cnp00876350";"data.related:11.part:3.addition";"1527-1563"
"cnp00876350";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:11.typeOfEntity";"cnp"
"cnp00876350";"data.related:11.typeOfRelationship";"ex:hasParent"
"cnp00876350";"data.related:2.id";"cnp02136032"
"cnp00876350";"data.related:2.note:0.lang";"ger"
"cnp00876350";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:2.part:0.entry";"Georg Hermann"
"cnp00876350";"data.related:2.part:1.addition";"Holstein-Schaumburg, Graf"
"cnp00876350";"data.related:2.part:2.addition";"1577-1616"
"cnp00876350";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:2.typeOfEntity";"cnp"
"cnp00876350";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876350";"data.related:3.id";"cnp00407939"
"cnp00876350";"data.related:3.note:0.lang";"ger"
"cnp00876350";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:3.note:1.lang";"ger"
"cnp00876350";"data.related:3.note:1.text";"Tochter"
"cnp00876350";"data.related:3.part:0.entry";"Elisabeth"
"cnp00876350";"data.related:3.part:1.addition";"Holstein-Schauenburg, Gräfin"
"cnp00876350";"data.related:3.part:2.addition";"1592-1646"
"cnp00876350";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:3.typeOfEntity";"cnp"
"cnp00876350";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00876350";"data.related:4.id";"cnp00468008"
"cnp00876350";"data.related:4.note:0.lang";"ger"
"cnp00876350";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:4.note:1.lang";"ger"
"cnp00876350";"data.related:4.note:1.text";"Sohn"
"cnp00876350";"data.related:4.part:0.entry";"Philipp"
"cnp00876350";"data.related:4.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp00876350";"data.related:4.part:2.addition";"1601-1681"
"cnp00876350";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:4.typeOfEntity";"cnp"
"cnp00876350";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00876350";"data.related:5.id";"cnp00680071"
"cnp00876350";"data.related:5.note:0.lang";"ger"
"cnp00876350";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:5.note:1.lang";"ger"
"cnp00876350";"data.related:5.note:1.text";"Sohn"
"cnp00876350";"data.related:5.part:0.entry";"Simon"
"cnp00876350";"data.related:5.part:1.addition";"VII."
"cnp00876350";"data.related:5.part:2.addition";"Lippe, Graf"
"cnp00876350";"data.related:5.part:3.addition";"1587-1627"
"cnp00876350";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:5.typeOfEntity";"cnp"
"cnp00876350";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00876350";"data.related:6.id";"cnp01503260"
"cnp00876350";"data.related:6.note:0.lang";"ger"
"cnp00876350";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:6.note:1.lang";"ger"
"cnp00876350";"data.related:6.note:1.text";"Enkel"
"cnp00876350";"data.related:6.part:0.entry";"Friedrich Christian"
"cnp00876350";"data.related:6.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp00876350";"data.related:6.part:2.addition";"1655-1728"
"cnp00876350";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:6.typeOfEntity";"cnp"
"cnp00876350";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876350";"data.related:7.id";"cnp00357938"
"cnp00876350";"data.related:7.note:0.lang";"ger"
"cnp00876350";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:7.note:1.lang";"ger"
"cnp00876350";"data.related:7.note:1.text";"Schwiegertochter"
"cnp00876350";"data.related:7.part:0.entry";"Sophia"
"cnp00876350";"data.related:7.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp00876350";"data.related:7.part:2.addition";"1615-1670"
"cnp00876350";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:7.typeOfEntity";"cnp"
"cnp00876350";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876350";"data.related:8.id";"cnp00369357"
"cnp00876350";"data.related:8.note:0.lang";"ger"
"cnp00876350";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:8.note:1.lang";"ger"
"cnp00876350";"data.related:8.note:1.text";"Tochter"
"cnp00876350";"data.related:8.part:0.entry";"Sophia"
"cnp00876350";"data.related:8.part:1.addition";"Anhalt-Köthen, Fürstin"
"cnp00876350";"data.related:8.part:2.addition";"1599-1654"
"cnp00876350";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:8.typeOfEntity";"cnp"
"cnp00876350";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00876350";"data.related:9.id";"cnp02171321"
"cnp00876350";"data.related:9.note:0.lang";"ger"
"cnp00876350";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00876350";"data.related:9.note:1.lang";"ger"
"cnp00876350";"data.related:9.note:1.text";"Tochter"
"cnp00876350";"data.related:9.part:0.entry";"Ursula"
"cnp00876350";"data.related:9.part:1.addition";"Nassau-Hadamar, Gräfin"
"cnp00876350";"data.related:9.part:2.addition";"1598-1638"
"cnp00876350";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00876350";"data.related:9.typeOfEntity";"cnp"
"cnp00876350";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00876350";"data.typeOfEntry";"0"
"cnp00876350";"meta.distinctFrom:0";"cnp00012974"
"cnp00876350";"meta.distinctFrom:1";"cnp00070168"
"cnp00876350";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00876350";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00876350";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00876350";"meta.history:2.timestamp";"2011-01-19T12:00:00Z"
"cnp00876350";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00876350";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00876350";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00876350";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp00876350";"meta.history:7.timestamp";"2019-11-25T12:00:00Z"
"cnp00876350";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00876350";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp00876350";"meta.remark:0";"Quelle: PND"
"cnp00876350";"meta.status";"n"
"cnp00680071";"_id";"cnp00680071"
"cnp00680071";"data.actNote:0.authority";"gnd"
"cnp00680071";"data.actNote:0.intro";"acti"
"cnp00680071";"data.actNote:0.lang";"ger"
"cnp00680071";"data.actNote:0.text";"Adel"
"cnp00680071";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00680071";"data.actNote:1.authority";"sswd"
"cnp00680071";"data.actNote:1.intro";"acti"
"cnp00680071";"data.actNote:1.lang";"ger"
"cnp00680071";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00680071";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00680071";"data.actNote:2.authority";"gnd"
"cnp00680071";"data.actNote:2.intro";"tono"
"cnp00680071";"data.actNote:2.lang";"ger"
"cnp00680071";"data.actNote:2.text";"Graf"
"cnp00680071";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00680071";"data.bioDates:0.end";"1627"
"cnp00680071";"data.bioDates:0.lang";"ger"
"cnp00680071";"data.bioDates:0.start";"1587"
"cnp00680071";"data.bioDates:0.text";"30.12.1587-26.03.1627"
"cnp00680071";"data.extDataset:0.code";"DBIO"
"cnp00680071";"data.extDataset:0.note:0.lang";"eng"
"cnp00680071";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00680071";"data.extDataset:0.searchTerm";"130472700"
"cnp00680071";"data.extDataset:0.typeOfResource";"info"
"cnp00680071";"data.extDataset:1.code";"VIAF"
"cnp00680071";"data.extDataset:1.note:0.lang";"eng"
"cnp00680071";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00680071";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47869982"
"cnp00680071";"data.extDataset:1.typeOfResource";"same"
"cnp00680071";"data.extDataset:2.code";"DBPD"
"cnp00680071";"data.extDataset:2.note:0.lang";"eng"
"cnp00680071";"data.extDataset:2.note:0.text";"Authority record"
"cnp00680071";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Simon_VII,_Count_of_Lippe"
"cnp00680071";"data.extDataset:2.typeOfResource";"same"
"cnp00680071";"data.extDataset:3.code";"DNBI"
"cnp00680071";"data.extDataset:3.note:0.lang";"eng"
"cnp00680071";"data.extDataset:3.note:0.text";"Authority record"
"cnp00680071";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/130472700"
"cnp00680071";"data.extDataset:3.typeOfResource";"same"
