"cnp00874779";"data.related:1.note:1.text";"Mutter"
"cnp00874779";"data.related:1.part:0.entry";"Isabel"
"cnp00874779";"data.related:1.part:1.addition";"España, Reina"
"cnp00874779";"data.related:1.part:2.addition";"1602-1644"
"cnp00874779";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00874779";"data.related:1.typeOfEntity";"cnp"
"cnp00874779";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00874779";"data.related:2.id";"cnp00942507"
"cnp00874779";"data.related:2.note:0.lang";"ger"
"cnp00874779";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00874779";"data.related:2.note:1.lang";"ger"
"cnp00874779";"data.related:2.note:1.text";"Vater"
"cnp00874779";"data.related:2.part:0.entry";"Philipp"
"cnp00874779";"data.related:2.part:1.addition";"IV."
"cnp00874779";"data.related:2.part:2.addition";"Spanien, König"
"cnp00874779";"data.related:2.part:3.addition";"1605-1665"
"cnp00874779";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00874779";"data.related:2.typeOfEntity";"cnp"
"cnp00874779";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00874779";"data.related:3.note:0.lang";"ger"
"cnp00874779";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00874779";"data.related:3.note:1.lang";"ger"
"cnp00874779";"data.related:3.note:1.text";"Sohn"
"cnp00874779";"data.related:3.part:0.entry";"Louis-François"
"cnp00874779";"data.related:3.part:1.addition";"Anjou, Herzog"
"cnp00874779";"data.related:3.part:2.addition";"1672-1672"
"cnp00874779";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00874779";"data.related:3.typeOfEntity";"cnp"
"cnp00874779";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00874779";"data.related:4.id";"cnp02299501"
"cnp00874779";"data.related:4.note:0.lang";"ger"
"cnp00874779";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00874779";"data.related:4.note:1.lang";"ger"
"cnp00874779";"data.related:4.note:1.text";"Sohn"
"cnp00874779";"data.related:4.part:0.entry";"Ludwig Franz"
"cnp00874779";"data.related:4.part:1.addition";"Frankreich, Prinz"
"cnp00874779";"data.related:4.part:2.addition";"1672-1672"
"cnp00874779";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00874779";"data.related:4.typeOfEntity";"cnp"
"cnp00874779";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00874779";"data.related:5.id";"cnp01466640"
"cnp00874779";"data.related:5.note:0.lang";"ger"
"cnp00874779";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00874779";"data.related:5.note:1.lang";"ger"
"cnp00874779";"data.related:5.note:1.text";"Ehemann"
"cnp00874779";"data.related:5.part:0.entry";"Ludwig"
"cnp00874779";"data.related:5.part:1.addition";"XIV."
"cnp00874779";"data.related:5.part:2.addition";"Frankreich, König"
"cnp00874779";"data.related:5.part:3.addition";"1638-1715"
"cnp00874779";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00874779";"data.related:5.typeOfEntity";"cnp"
"cnp00874779";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp00874779";"data.typeOfEntry";"0"
"cnp00874779";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00874779";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00874779";"meta.history:10.timestamp";"2020-07-17T12:00:00Z"
"cnp00874779";"meta.history:11.timestamp";"2020-08-19T12:00:00Z"
"cnp00874779";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp00874779";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp00874779";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00874779";"meta.history:3.timestamp";"2008-09-02T12:00:00Z"
"cnp00874779";"meta.history:4.timestamp";"2010-03-04T12:00:00Z"
"cnp00874779";"meta.history:5.timestamp";"2010-10-27T12:00:00Z"
"cnp00874779";"meta.history:6.timestamp";"2012-03-02T12:00:00Z"
"cnp00874779";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00874779";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00874779";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00874779";"meta.status";"n"
"cnp02216987";"_id";"cnp02216987"
"cnp02216987";"data.actNote:0.authority";"gnd"
"cnp02216987";"data.actNote:0.intro";"acti"
"cnp02216987";"data.actNote:0.lang";"ger"
"cnp02216987";"data.actNote:0.text";"Aquarellmaler"
"cnp02216987";"data.actNote:0.uri";"http://d-nb.info/gnd/4517372-2"
"cnp02216987";"data.actNote:1.authority";"gnd"
"cnp02216987";"data.actNote:1.intro";"acti"
"cnp02216987";"data.actNote:1.lang";"ger"
"cnp02216987";"data.actNote:1.text";"Grafiker"
"cnp02216987";"data.actNote:1.uri";"http://d-nb.info/gnd/4125173-8"
"cnp02216987";"data.actNote:2.authority";"gnd"
"cnp02216987";"data.actNote:2.intro";"acti"
"cnp02216987";"data.actNote:2.lang";"ger"
"cnp02216987";"data.actNote:2.text";"Holzschneider"
"cnp02216987";"data.actNote:2.uri";"http://d-nb.info/gnd/4160532-9"
"cnp02216987";"data.actNote:3.authority";"gnd"
"cnp02216987";"data.actNote:3.intro";"acti"
"cnp02216987";"data.actNote:3.lang";"ger"
"cnp02216987";"data.actNote:3.text";"Maler"
"cnp02216987";"data.actNote:3.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02216987";"data.bioDates:0.end";"1894"
"cnp02216987";"data.bioDates:0.lang";"ger"
"cnp02216987";"data.bioDates:0.start";"1830"
"cnp02216987";"data.bioDates:0.text";"20.08.1830-09.12.1894"
"cnp02216987";"data.extDataset:0.code";"DNBI"
"cnp02216987";"data.extDataset:0.note:0.lang";"eng"
"cnp02216987";"data.extDataset:0.note:0.text";"Authority record"
"cnp02216987";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1164048945"
"cnp02216987";"data.extDataset:0.typeOfResource";"same"
"cnp02216987";"data.external:0.auth";"GND"
"cnp02216987";"data.external:0.catRules";"rda"
"cnp02216987";"data.external:0.country";"DE"
"cnp02216987";"data.external:0.date";"20180807"
"cnp02216987";"data.external:0.id";"1164048945"
"cnp02216987";"data.foundIn:0";"AKLOnline"
"cnp02216987";"data.foundIn:1";"Wikipedia: https://es.wikipedia.org/wiki/Bernardo_Rico"
"cnp02216987";"data.gender";"b"
"cnp02216987";"data.geoNote:0.intro";"ctry"
"cnp02216987";"data.geoNote:0.lang";"ger"
"cnp02216987";"data.geoNote:0.text";"Spanien"
"cnp02216987";"data.geoNote:1.authority";"iso3166"
"cnp02216987";"data.geoNote:1.intro";"geon"
"cnp02216987";"data.geoNote:1.lang";"und"
"cnp02216987";"data.geoNote:1.text";"ES"
"cnp02216987";"data.heading:0.part:0.entry";"Rico y Ortega"
"cnp02216987";"data.heading:0.part:1.firstname";"Bernardo"
"cnp02216987";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02216987";"data.name:0.part:0.entry";"Rico"
"cnp02216987";"data.name:0.part:1.firstname";"Bernardo"
"cnp02216987";"data.name:0.typeOfName";"varn"
"cnp02216987";"data.name:1.part:0.entry";"Rico Ortega"
"cnp02216987";"data.name:1.part:1.firstname";"Bernardo"
"cnp02216987";"data.name:1.typeOfName";"varn"
"cnp02216987";"data.place:0.id";"cnl00028773"
"cnp02216987";"data.place:0.note:0.lang";"ger"
"cnp02216987";"data.place:0.note:0.text";"Wirkungsort"
"cnp02216987";"data.place:0.part:0.name";"Madrid"
"cnp02216987";"data.place:0.tmp";"(GND)4036862-2"
"cnp02216987";"data.place:0.typeOfPlace";"actv"
"cnp02216987";"data.place:1.id";"cnl00023670"
"cnp02216987";"data.place:1.note:0.lang";"ger"
"cnp02216987";"data.place:1.note:0.text";"Geburtsort"
"cnp02216987";"data.place:1.part:0.name";"El Escorial"
"cnp02216987";"data.place:1.tmp";"(GND)4014422-7"
"cnp02216987";"data.place:1.typeOfPlace";"brth"
"cnp02216987";"data.place:2.id";"cnl00028773"
"cnp02216987";"data.place:2.note:0.lang";"ger"
"cnp02216987";"data.place:2.note:0.text";"Sterbeort"
"cnp02216987";"data.place:2.part:0.name";"Madrid"
"cnp02216987";"data.place:2.tmp";"(GND)4036862-2"
"cnp02216987";"data.place:2.typeOfPlace";"deat"
"cnp02216987";"data.typeOfEntry";"0"
"cnp02216987";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02216987";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02216987";"meta.status";"n"
"cnp00350133";"_id";"cnp00350133"
"cnp00350133";"data.actNote:0.authority";"sswd"
"cnp00350133";"data.actNote:0.intro";"acti"
"cnp00350133";"data.actNote:0.lang";"ger"
"cnp00350133";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00350133";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00350133";"data.actNote:1.authority";"gnd"
"cnp00350133";"data.actNote:1.intro";"acti"
"cnp00350133";"data.actNote:1.lang";"ger"
"cnp00350133";"data.actNote:1.text";"Bibliothekar"
"cnp00350133";"data.actNote:1.uri";"http://d-nb.info/gnd/4145258-6"
"cnp00350133";"data.actNote:2.authority";"gnd"
"cnp00350133";"data.actNote:2.intro";"acti"
"cnp00350133";"data.actNote:2.lang";"ger"
"cnp00350133";"data.actNote:2.text";"Historiker"
"cnp00350133";"data.actNote:2.uri";"http://d-nb.info/gnd/4025098-2"
"cnp00350133";"data.actNote:3.authority";"gnd"
"cnp00350133";"data.actNote:3.intro";"acti"
"cnp00350133";"data.actNote:3.lang";"ger"
"cnp00350133";"data.actNote:3.text";"Mönch"
"cnp00350133";"data.actNote:3.uri";"http://d-nb.info/gnd/4039902-3"
"cnp00350133";"data.actNote:4.authority";"sswd"
"cnp00350133";"data.actNote:4.intro";"acti"
"cnp00350133";"data.actNote:4.lang";"ger"
"cnp00350133";"data.actNote:4.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp00350133";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp00350133";"data.actNote:5.authority";"sswd"
"cnp00350133";"data.actNote:5.intro";"acti"
"cnp00350133";"data.actNote:5.lang";"ger"
"cnp00350133";"data.actNote:5.text";"Personen zu Bibliothek, Information und Dokumentation (6.7p)"
"cnp00350133";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.7p"
"cnp00350133";"data.actNote:6.authority";"gnd"
"cnp00350133";"data.actNote:6.intro";"acti"
"cnp00350133";"data.actNote:6.lang";"ger"
"cnp00350133";"data.actNote:6.text";"Theologe"
"cnp00350133";"data.actNote:6.uri";"http://d-nb.info/gnd/4059756-8"
"cnp00350133";"data.bioDates:0.end";"1606"
"cnp00350133";"data.bioDates:0.lang";"ger"
"cnp00350133";"data.bioDates:0.start";"1544"
"cnp00350133";"data.bioDates:0.text";"1544-1606. Geburtsjahr ca."
"cnp00350133";"data.extDataset:0.code";"VIAF"
"cnp00350133";"data.extDataset:0.note:0.lang";"eng"
"cnp00350133";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00350133";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/12733519"
"cnp00350133";"data.extDataset:0.typeOfResource";"same"
"cnp00350133";"data.extDataset:1.code";"SUDO"
"cnp00350133";"data.extDataset:1.note:0.lang";"eng"
"cnp00350133";"data.extDataset:1.note:0.text";"Authority record"
"cnp00350133";"data.extDataset:1.searchTerm";"http://www.idref.fr/058992022/id"
"cnp00350133";"data.extDataset:1.typeOfResource";"same"
"cnp00350133";"data.extDataset:2.code";"DBPD"
"cnp00350133";"data.extDataset:2.note:0.lang";"eng"
"cnp00350133";"data.extDataset:2.note:0.text";"Authority record"
"cnp00350133";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/José_de_Sigüenza"
"cnp00350133";"data.extDataset:2.typeOfResource";"same"
"cnp00350133";"data.extDataset:3.code";"DNBI"
"cnp00350133";"data.extDataset:3.note:0.lang";"eng"
"cnp00350133";"data.extDataset:3.note:0.text";"Authority record"
"cnp00350133";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/104092661"
"cnp00350133";"data.extDataset:3.typeOfResource";"same"
"cnp00350133";"data.extDataset:4.code";"WIKI"
"cnp00350133";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/José_de_Sigüenza"
"cnp00350133";"data.extDataset:4.typeOfResource";"info"
"cnp00350133";"data.extDataset:5.code";"WDAT"
"cnp00350133";"data.extDataset:5.note:0.lang";"eng"
"cnp00350133";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00350133";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q3810604"
"cnp00350133";"data.extDataset:5.typeOfResource";"same"
"cnp00350133";"data.extDataset:6.code";"LINK"
"cnp00350133";"data.extDataset:6.note:0.lang";"und"
"cnp00350133";"data.extDataset:6.note:0.text";"Retrato de José de Sigüenza."
"cnp00350133";"data.extDataset:6.rights";"Grabado de Manuel Salvador Carmona sobre un dibujo de José Maea / Libro «Retratos de Españoles ilustres» publicado por la Real Imprenta de Madrid. Según la información brindada en el prólogo, las imágenes contenidas y los textos fueron realizados por distintos autores. -- Public domain -- http://commons.wikimedia.org/wiki/File:Josef de Siguenza.jpg"
"cnp00350133";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Josef de Siguenza.jpg"
"cnp00350133";"data.extDataset:6.typeOfResource";"dpct"
"cnp00350133";"data.external:0.auth";"GND"
"cnp00350133";"data.external:0.catRules";"rda"
"cnp00350133";"data.external:0.country";"DE"
"cnp00350133";"data.external:0.date";"20200715"
"cnp00350133";"data.external:0.id";"104092661"
"cnp00350133";"data.foundIn:0";"LCAuth"
"cnp00350133";"data.gender";"b"
"cnp00350133";"data.generalNote:0.lang";"ger"
"cnp00350133";"data.generalNote:0.text";"Hieronymit"
"cnp00350133";"data.geoNote:0.authority";"iso3166"
"cnp00350133";"data.geoNote:0.intro";"geon"
"cnp00350133";"data.geoNote:0.lang";"und"
"cnp00350133";"data.geoNote:0.text";"ES"
"cnp00350133";"data.geoNote:1.intro";"ctry"
"cnp00350133";"data.geoNote:1.lang";"ger"
"cnp00350133";"data.geoNote:1.text";"Spanien"
"cnp00350133";"data.heading:0.part:0.entry";"Sigüenza"
"cnp00350133";"data.heading:0.part:1.firstname";"José"
"cnp00350133";"data.heading:0.part:2.nonsort";"de"
"cnp00350133";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00350133";"data.name:0.part:0.entry";"Siguenza"
"cnp00350133";"data.name:0.part:1.firstname";"José"
"cnp00350133";"data.name:0.part:2.nonsort";"de"
"cnp00350133";"data.name:0.typeOfName";"varn"
"cnp00350133";"data.name:1.note:0.lang";"ger"
"cnp00350133";"data.name:1.note:0.text";"SWB-AK"
"cnp00350133";"data.name:1.part:0.entry";"Siguença"
"cnp00350133";"data.name:1.part:1.firstname";"Joseph"
"cnp00350133";"data.name:1.part:2.nonsort";"de"
"cnp00350133";"data.name:1.typeOfName";"varn"
"cnp00350133";"data.name:2.part:0.entry";"Sigüenza"
"cnp00350133";"data.name:2.part:1.firstname";"José"
"cnp00350133";"data.name:2.part:2.nonsort";"de"
"cnp00350133";"data.name:2.typeOfName";"varn"
"cnp00350133";"data.name:3.part:0.entry";"De Sigüenza"
"cnp00350133";"data.name:3.part:1.firstname";"José"
"cnp00350133";"data.name:3.typeOfName";"varn"
"cnp00350133";"data.name:4.part:0.entry";"Josef"
"cnp00350133";"data.name:4.part:1.addition";"de Sigüenza"
"cnp00350133";"data.name:4.typeOfName";"varn"
"cnp00350133";"data.name:5.part:0.entry";"José"
"cnp00350133";"data.name:5.part:1.addition";"de Sigüenza"
"cnp00350133";"data.name:5.typeOfName";"varn"
"cnp00350133";"data.name:6.part:0.entry";"Sigüenza"
"cnp00350133";"data.name:6.part:1.firstname";"Josef"
"cnp00350133";"data.name:6.part:2.nonsort";"de"
"cnp00350133";"data.name:6.typeOfName";"varn"
"cnp00350133";"data.place:0.id";"cnl00014065"
"cnp00350133";"data.place:0.note:0.lang";"ger"
"cnp00350133";"data.place:0.note:0.text";"Geburtsort"
"cnp00350133";"data.place:0.part:0.name";"Sigüenza"
"cnp00350133";"data.place:0.tmp";"(GND)4118647-3"
"cnp00350133";"data.place:0.typeOfPlace";"brth"
"cnp00350133";"data.place:1.id";"cnl00023670"
"cnp00350133";"data.place:1.note:0.lang";"ger"
"cnp00350133";"data.place:1.note:0.text";"Sterbeort"
"cnp00350133";"data.place:1.part:0.name";"El Escorial"
"cnp00350133";"data.place:1.tmp";"(GND)4014422-7"
"cnp00350133";"data.place:1.typeOfPlace";"deat"
"cnp00350133";"data.typeOfEntry";"0"
"cnp00350133";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00350133";"meta.history:1.timestamp";"2006-07-13T12:00:00Z"
"cnp00350133";"meta.history:2.timestamp";"2006-07-17T12:00:00Z"
"cnp00350133";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00350133";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00350133";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00350133";"meta.history:6.timestamp";"2020-08-19T12:00:00Z"
"cnp00350133";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00350133";"meta.possibleMatch:0.id";"cnp01913113"
"cnp00350133";"meta.possibleMatch:0.similarity";"4"
"cnp00350133";"meta.status";"n"
"cnp01373777";"_id";"cnp01373777"
"cnp01373777";"data.actNote:0.intro";"lang"
"cnp01373777";"data.actNote:0.lang";"eng"
"cnp01373777";"data.actNote:0.text";"Spanish"
"cnp01373777";"data.actNote:1.intro";"irsp"
"cnp01373777";"data.actNote:1.lang";"fre"
"cnp01373777";"data.actNote:1.text";"Auteur"
"cnp01373777";"data.actNote:2.authority";"sswd"
"cnp01373777";"data.actNote:2.intro";"acti"
"cnp01373777";"data.actNote:2.lang";"ger"
"cnp01373777";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp01373777";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01373777";"data.actNote:3.authority";"gnd"
"cnp01373777";"data.actNote:3.intro";"acti"
"cnp01373777";"data.actNote:3.lang";"ger"
"cnp01373777";"data.actNote:3.text";"Komponist"
"cnp01373777";"data.actNote:3.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01373777";"data.actNote:4.authority";"gnd"
"cnp01373777";"data.actNote:4.intro";"acti"
"cnp01373777";"data.actNote:4.lang";"ger"
"cnp01373777";"data.actNote:4.text";"Organist"
"cnp01373777";"data.actNote:4.uri";"http://d-nb.info/gnd/4172793-9"
"cnp01373777";"data.bioDates:0.lang";"eng"
"cnp01373777";"data.bioDates:0.text";"03.12.1729-20.12.1783"
"cnp01373777";"data.bioDates:1.end";"1783"
"cnp01373777";"data.bioDates:1.lang";"fre"
"cnp01373777";"data.bioDates:1.start";"1729"
"cnp01373777";"data.bioDates:1.text";"1729-1783"
"cnp01373777";"data.bioDates:2.end";"1783"
"cnp01373777";"data.bioDates:2.lang";"cat"
"cnp01373777";"data.bioDates:2.start";"1729"
"cnp01373777";"data.bioDates:2.text";"1729-1783"
"cnp01373777";"data.bioDates:3.end";"1783"
"cnp01373777";"data.bioDates:3.lang";"pol"
"cnp01373777";"data.bioDates:3.start";"1729"
"cnp01373777";"data.bioDates:3.text";"1729-1783"
"cnp01373777";"data.bioDates:4.end";"1783"
"cnp01373777";"data.bioDates:4.lang";"ger"
"cnp01373777";"data.bioDates:4.start";"1729"
"cnp01373777";"data.bioDates:4.text";"03.12.1729-20.12.1783. 03.12.1729 = Taufdatum"
"cnp01373777";"data.extDataset:0.code";"WIKI"
"cnp01373777";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Antonio_Soler"
"cnp01373777";"data.extDataset:0.typeOfResource";"info"
"cnp01373777";"data.extDataset:1.code";"BNFR"
"cnp01373777";"data.extDataset:1.note:0.lang";"eng"
"cnp01373777";"data.extDataset:1.note:0.text";"Authority record"
"cnp01373777";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb13899904v"
"cnp01373777";"data.extDataset:1.typeOfResource";"same"
"cnp01373777";"data.extDataset:2.code";"DBPD"
"cnp01373777";"data.extDataset:2.note:0.lang";"eng"
"cnp01373777";"data.extDataset:2.note:0.text";"Authority record"
"cnp01373777";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Antonio_Soler"
"cnp01373777";"data.extDataset:2.typeOfResource";"same"
"cnp01373777";"data.extDataset:3.code";"DNBI"
"cnp01373777";"data.extDataset:3.note:0.lang";"eng"
"cnp01373777";"data.extDataset:3.note:0.text";"Authority record"
"cnp01373777";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119143550"
"cnp01373777";"data.extDataset:3.typeOfResource";"same"
"cnp01373777";"data.extDataset:4.code";"SUDO"
"cnp01373777";"data.extDataset:4.note:0.lang";"eng"
"cnp01373777";"data.extDataset:4.note:0.text";"Authority record"
"cnp01373777";"data.extDataset:4.searchTerm";"http://www.idref.fr/069080542/id"
"cnp01373777";"data.extDataset:4.typeOfResource";"same"
"cnp01373777";"data.extDataset:5.code";"VIAF"
"cnp01373777";"data.extDataset:5.note:0.lang";"eng"
"cnp01373777";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01373777";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/59270893"
"cnp01373777";"data.extDataset:5.typeOfResource";"same"
"cnp01373777";"data.extDataset:6.code";"WDAT"
"cnp01373777";"data.extDataset:6.note:0.lang";"eng"
"cnp01373777";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01373777";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q314799"
"cnp01373777";"data.extDataset:6.typeOfResource";"same"
"cnp01373777";"data.extDataset:7.code";"PARB"
"cnp01373777";"data.extDataset:7.note:0.lang";"eng"
"cnp01373777";"data.extDataset:7.note:0.text";"Authority record"
"cnp01373777";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13899904v"
"cnp01373777";"data.extDataset:7.typeOfResource";"orig"
"cnp01373777";"data.extDataset:8.code";"ECAT"
"cnp01373777";"data.extDataset:8.searchTerm";"0063429"
"cnp01373777";"data.extDataset:8.typeOfResource";"same"
"cnp01373777";"data.extResource:0.note:0.lang";"eng"
"cnp01373777";"data.extResource:0.note:0.text";"L'Enciclopèdia (Enciclopèdia Catalana, SAU)"
"cnp01373777";"data.extResource:0.url";"http://www.enciclopedia.cat/enciclop%C3%A8dies/gran-enciclop%C3%A8dia-catalana/EC-GEC-0063429.xml?s.q=Antoni%20Soler%20i%20Ramos"
"cnp01373777";"data.external:0.auth";"BNF"
"cnp01373777";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01373777";"data.external:0.country";"FR"
"cnp01373777";"data.external:0.date";"20090206"
"cnp01373777";"data.external:0.id";"FRBNF138999040"
"cnp01373777";"data.external:1.auth";"ES-BaCBU"
"cnp01373777";"data.external:1.country";"ES"
"cnp01373777";"data.external:1.date";"20111118"
"cnp01373777";"data.external:1.id";".a10234573"
"cnp01373777";"data.external:2.auth";"ES-BaCBU"
"cnp01373777";"data.external:2.country";"ES"
"cnp01373777";"data.external:2.date";"20131016"
"cnp01373777";"data.external:2.id";".a10234573"
"cnp01373777";"data.external:3.auth";"ES-BaCBU"
"cnp01373777";"data.external:3.country";"ES"
"cnp01373777";"data.external:3.date";"20131016"
"cnp01373777";"data.external:3.id";".a10523054"
"cnp01373777";"data.external:4.auth";"ES-BaCBU"
"cnp01373777";"data.external:4.country";"ES"
"cnp01373777";"data.external:4.date";"20140723"
"cnp01373777";"data.external:4.id";".a10523054"
"cnp01373777";"data.external:5.auth";"ES-BaCBU"
"cnp01373777";"data.external:5.country";"ES"
"cnp01373777";"data.external:5.date";"20141001"
"cnp01373777";"data.external:5.id";".a10234573"
"cnp01373777";"data.external:6.auth";"ES-BaCBU"
"cnp01373777";"data.external:6.country";"ES"
"cnp01373777";"data.external:6.date";"20160509"
"cnp01373777";"data.external:6.id";".a10234573"
"cnp01373777";"data.external:7.auth";"PlWaBN"
"cnp01373777";"data.external:7.country";"PL"
"cnp01373777";"data.external:7.date";"20130228"
"cnp01373777";"data.external:7.id";"a12780923"
"cnp01373777";"data.external:8.auth";"GND"
"cnp01373777";"data.external:8.catRules";"rda"
"cnp01373777";"data.external:8.country";"DE"
"cnp01373777";"data.external:8.date";"20180814"
"cnp01373777";"data.external:8.id";"119143550"
"cnp01373777";"data.external:9.auth";"ES-BaCBU"
"cnp01373777";"data.external:9.country";"ES"
"cnp01373777";"data.external:9.date";"20210525"
"cnp01373777";"data.external:9.id";".a10234573"
"cnp01373777";"data.foundIn:0";"BN Cat. gén. suppl."
"cnp01373777";"data.foundIn:1";"Grove 6"
"cnp01373777";"data.foundIn:10";"NG 2"
"cnp01373777";"data.foundIn:11";"NG online"
"cnp01373777";"data.foundIn:12";"Riemann"
"cnp01373777";"data.foundIn:13";"""Sonata por la Princesa de Asturias"" / de Antonio Soler. - Madrid, 1984"
"cnp01373777";"data.foundIn:14";"NGrove 2001"
"cnp01373777";"data.foundIn:15";"Wikipedia: Stand: 14.08.2018: https://de.wikipedia.org/wiki/Antonio_Soler_(Komponist)"
"cnp01373777";"data.foundIn:16";"MGG online"
"cnp01373777";"data.foundIn:2";"Honegger"
"cnp01373777";"data.foundIn:3";"BNEA (CD), 2005-12-18"
"cnp01373777";"data.foundIn:4";"Sis quintets per a instruments d'arc i orgue o clave obligat / Antoni Soler (1729-1783) ; transcripció i revisió per Robert Gerhard, 1933"
"cnp01373777";"data.foundIn:5";"BC/A, 23 març 1999 (enc.: Soler, Antoni, 1729-1783)"
"cnp01373777";"data.foundIn:6";"GEC (en línia), 23 febr. 2010 (Antoni Soler i Ramos; n. Olot, Garrotxa, 3 des. 1729; m. El Escorial, Castella, 20 des. 1783; compositor i organista)"
"cnp01373777";"data.foundIn:7";"GEC (en línia), 23 febr. 2010 (Antoni Soler i Ramos; n. Olot, Garrotxa, 3 des. 1729; m. El Escorial, Castella, 20 des. 1783; compositor i organista) "
"cnp01373777";"data.foundIn:8";"LCAuth"
"cnp01373777";"data.foundIn:9";"MGG 2"
"cnp01373777";"data.gender";"b"
"cnp01373777";"data.generalNote:0.lang";"fre"
"cnp01373777";"data.generalNote:0.text";"Compositeur et organiste"
"cnp01373777";"data.geoNote:0.intro";"nati"
"cnp01373777";"data.geoNote:0.lang";"eng"
"cnp01373777";"data.geoNote:0.text";"Spain"
"cnp01373777";"data.geoNote:1.intro";"pode"
"cnp01373777";"data.geoNote:1.lang";"fre"
"cnp01373777";"data.geoNote:1.start";"1783"
"cnp01373777";"data.geoNote:1.text";"El Escorial (Espagne"
"cnp01373777";"data.geoNote:2.intro";"pobi"
"cnp01373777";"data.geoNote:2.lang";"fre"
"cnp01373777";"data.geoNote:2.start";"1729"
"cnp01373777";"data.geoNote:2.text";"Gerona (Espagne"
"cnp01373777";"data.geoNote:3.authority";"iso3166"
"cnp01373777";"data.geoNote:3.intro";"geon"
"cnp01373777";"data.geoNote:3.lang";"und"
"cnp01373777";"data.geoNote:3.text";"ES"
"cnp01373777";"data.geoNote:4.intro";"ctry"
"cnp01373777";"data.geoNote:4.lang";"ger"
"cnp01373777";"data.geoNote:4.text";"Spanien"
"cnp01373777";"data.heading:0.part:0.entry";"Soler"
"cnp01373777";"data.heading:0.part:1.firstname";"Antonio"
