"cnp01918227";"data.extDataset:3.rights";"unknown -sconosciuto / popular print of XIX century -- Public domain -- http://commons.wikimedia.org/wiki/File:Abate meneghini e-i costituzionalisti a napoli 1820.jpg"
"cnp01918227";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Abate meneghini e-i costituzionalisti a napoli 1820.jpg"
"cnp01918227";"data.extDataset:3.typeOfResource";"dpct"
"cnp01918227";"data.external:0.auth";"BNF"
"cnp01918227";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01918227";"data.external:0.country";"FR"
"cnp01918227";"data.external:0.date";"20160621"
"cnp01918227";"data.external:0.id";"FRBNF170493223"
"cnp01918227";"data.external:1.auth";"BNF"
"cnp01918227";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01918227";"data.external:1.country";"FR"
"cnp01918227";"data.external:1.date";"20160621"
"cnp01918227";"data.external:1.id";"FRBNF129689085"
"cnp01918227";"data.foundIn:0";"Luigi Minichini e la Carboneria a Nola / Michele Manfredi, 1932"
"cnp01918227";"data.foundIn:1";"Wikipedia - https://fr.wikipedia.org/wiki/Luigi_Minichini (2016-05-30)"
"cnp01918227";"data.foundIn:2";"Dizionario Biografico degli Italiani - Volume 74 (2010) - http://www.treccani.it/enciclopedia/luigi-minichini_(Dizionario-Biografico) (2016-06-21)"
"cnp01918227";"data.foundIn:3";"Luglio 1820 : cronaca di una rivoluzione / Luigi Minichini ; introduzione e note di Mario Themelly, 1979"
"cnp01918227";"data.gender";"b"
"cnp01918227";"data.generalNote:0.lang";"fre"
"cnp01918227";"data.generalNote:0.text";"Note de regroupement par domaine: Religion (200)"
"cnp01918227";"data.generalNote:1.lang";"fre"
"cnp01918227";"data.generalNote:1.text";"Note de regroupement par domaine: Science politique (320)"
"cnp01918227";"data.generalNote:2.lang";"fre"
"cnp01918227";"data.generalNote:2.text";"Prêtre, patriote et révolutionnaire"
"cnp01918227";"data.generalNote:3.lang";"fre"
"cnp01918227";"data.generalNote:3.text";"Note de regroupement par domaine: Éducation (370)"
"cnp01918227";"data.generalNote:4.lang";"fre"
"cnp01918227";"data.generalNote:4.text";"Prêtre, patriote et révolutionnaire. - Membre des Carbonari, société secrète italienne. - Professeur d'italien"
"cnp01918227";"data.geoNote:0.intro";"nati"
"cnp01918227";"data.geoNote:0.lang";"eng"
"cnp01918227";"data.geoNote:0.text";"Italy"
"cnp01918227";"data.heading:0.part:0.entry";"Minichini"
"cnp01918227";"data.heading:0.part:1.firstname";"Luigi"
"cnp01918227";"data.heading:0.usedBy:0";"BNF"
"cnp01918227";"data.place:0.id";"cnl00023347"
"cnp01918227";"data.place:0.note:0.lang";"fre"
"cnp01918227";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01918227";"data.place:0.part:0.name";"Nola (Italie)"
"cnp01918227";"data.place:0.start";"1783"
"cnp01918227";"data.place:0.typeOfPlace";"brth"
"cnp01918227";"data.place:1.id";"cnl00027000"
"cnp01918227";"data.place:1.note:0.lang";"fre"
"cnp01918227";"data.place:1.note:0.text";"Lieu de mort"
"cnp01918227";"data.place:1.part:0.name";"Philadelphie (Pennsylvanie, États-Unis)"
"cnp01918227";"data.place:1.start";"1861"
"cnp01918227";"data.place:1.typeOfPlace";"deat"
"cnp01918227";"data.previousId:0";"cnp01917942"
"cnp01918227";"data.typeOfEntry";"0"
"cnp01918227";"meta.flag:0";"BNF:deleted"
"cnp01918227";"meta.history:0.timestamp";"2016-10-25T12:00:00Z"
"cnp01918227";"meta.history:1.timestamp";"2019-02-13T12:00:00Z"
"cnp01918227";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cnp01918227";"meta.history:3.timestamp";"2021-03-19T07:53:08Z"
"cnp01918227";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp01918227";"meta.remark:0";"Record FRBNF170493223 deleted from BNF file"
"cnp01918227";"meta.status";"n"
"cnp01203440";"_id";"cnp01203440"
"cnp01203440";"data.actNote:0.authority";"gnd"
"cnp01203440";"data.actNote:0.intro";"acti"
"cnp01203440";"data.actNote:0.lang";"ger"
"cnp01203440";"data.actNote:0.text";"Abt"
"cnp01203440";"data.actNote:0.uri";"http://d-nb.info/gnd/4000273-1"
"cnp01203440";"data.bioDates:0.lang";"ger"
"cnp01203440";"data.bioDates:0.text";"-1622"
"cnp01203440";"data.extDataset:0.code";"VIAF"
"cnp01203440";"data.extDataset:0.note:0.lang";"eng"
"cnp01203440";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01203440";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/102700769"
"cnp01203440";"data.extDataset:0.typeOfResource";"same"
"cnp01203440";"data.extDataset:1.code";"DNBI"
"cnp01203440";"data.extDataset:1.note:0.lang";"eng"
"cnp01203440";"data.extDataset:1.note:0.text";"Authority record"
"cnp01203440";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/139862501"
"cnp01203440";"data.extDataset:1.typeOfResource";"same"
"cnp01203440";"data.external:0.auth";"GND"
"cnp01203440";"data.external:0.country";"DE"
"cnp01203440";"data.external:0.date";"20130417"
"cnp01203440";"data.external:0.id";"139862501"
"cnp01203440";"data.external:1.auth";"GyGoGBV"
"cnp01203440";"data.external:1.country";"DE"
"cnp01203440";"data.external:1.date";"20020330"
"cnp01203440";"data.external:1.id";"135613647"
"cnp01203440";"data.external:2.auth";"GyGoGBV"
"cnp01203440";"data.external:2.country";"DE"
"cnp01203440";"data.external:2.date";"20020831"
"cnp01203440";"data.external:2.id";"149312733"
"cnp01203440";"data.foundIn:0";"BN"
"cnp01203440";"data.foundIn:1";"WorldCat"
"cnp01203440";"data.foundIn:2";"ICCU"
"cnp01203440";"data.foundIn:3";"Archivio Biografico Italiano I 706,77-79"
"cnp01203440";"data.generalNote:0.lang";"ger"
"cnp01203440";"data.generalNote:0.text";"Ital. Benediktiner (OSB) der Cassinensischen Kongregation; Abt von Santa Maria dei Miracoli in Andria"
"cnp01203440";"data.geoNote:0.authority";"iso3166"
"cnp01203440";"data.geoNote:0.intro";"geon"
"cnp01203440";"data.geoNote:0.lang";"und"
"cnp01203440";"data.geoNote:0.text";"IT"
"cnp01203440";"data.geoNote:1.intro";"ctry"
"cnp01203440";"data.geoNote:1.lang";"ger"
"cnp01203440";"data.geoNote:1.text";"Italien"
"cnp01203440";"data.heading:0.part:0.entry";"Notari"
"cnp01203440";"data.heading:0.part:1.firstname";"Constantino"
"cnp01203440";"data.heading:0.part:2.nonsort";"de"
"cnp01203440";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01203440";"data.heading:1.part:0.entry";"Notari"
"cnp01203440";"data.heading:1.part:1.firstname";"Constantino"
"cnp01203440";"data.heading:1.part:2.nonsort";"de'"
"cnp01203440";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01203440";"data.heading:2.part:0.entry";"Notari"
"cnp01203440";"data.heading:2.part:1.firstname";"Costantino"
"cnp01203440";"data.heading:2.part:2.nonsort";"de'"
"cnp01203440";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01203440";"data.imprintSource:0.title";"Dell'humana perfettione, per ragion di natura d'arte, e di gratia. - 1617"
"cnp01203440";"data.imprintSource:1.title";"Il cittadino del cielo ritratto dal salmo domine quis habitabit in tabernaculo tuo. - 1622"
"cnp01203440";"data.imprintSource:2.title";"Il duello dell' ignoranza et della scienza. - 1607"
"cnp01203440";"data.name:0.part:0.entry";"Nolano"
"cnp01203440";"data.name:0.part:1.firstname";"Constantino D."
"cnp01203440";"data.name:0.typeOfName";"varn"
"cnp01203440";"data.name:1.part:0.entry";"Nolano"
"cnp01203440";"data.name:1.part:1.firstname";"Constantino de Notari"
"cnp01203440";"data.name:1.typeOfName";"varn"
"cnp01203440";"data.name:10.part:0.entry";"Notarius Nolanus"
"cnp01203440";"data.name:10.part:1.firstname";"Constantinus"
"cnp01203440";"data.name:10.typeOfName";"varn"
"cnp01203440";"data.name:2.part:0.entry";"Nolano"
"cnp01203440";"data.name:2.part:1.firstname";"Costantino de Notari"
"cnp01203440";"data.name:2.typeOfName";"varn"
"cnp01203440";"data.name:3.part:0.entry";"Nolano"
"cnp01203440";"data.name:3.part:1.firstname";"Costantino de' Notari"
"cnp01203440";"data.name:3.typeOfName";"varn"
"cnp01203440";"data.name:4.part:0.entry";"Nolanus"
"cnp01203440";"data.name:4.part:1.firstname";"Constantinus Notarius"
"cnp01203440";"data.name:4.typeOfName";"varn"
"cnp01203440";"data.name:5.part:0.entry";"Notari"
"cnp01203440";"data.name:5.part:1.firstname";"Constantino"
"cnp01203440";"data.name:5.part:2.nonsort";"de'"
"cnp01203440";"data.name:5.typeOfName";"varn"
"cnp01203440";"data.name:6.part:0.entry";"Notari"
"cnp01203440";"data.name:6.part:1.firstname";"Constantino de Nolano"
"cnp01203440";"data.name:6.typeOfName";"varn"
"cnp01203440";"data.name:7.part:0.entry";"Notari Nolano"
"cnp01203440";"data.name:7.part:1.firstname";"Costantino"
"cnp01203440";"data.name:7.part:2.nonsort";"de'"
"cnp01203440";"data.name:7.typeOfName";"varn"
"cnp01203440";"data.name:8.note:0.lang";"ger"
"cnp01203440";"data.name:8.note:0.text";"WBIS"
"cnp01203440";"data.name:8.part:0.entry";"Notariis"
"cnp01203440";"data.name:8.part:1.firstname";"Costantino"
"cnp01203440";"data.name:8.part:2.nonsort";"de"
"cnp01203440";"data.name:8.typeOfName";"varn"
"cnp01203440";"data.name:9.part:0.entry";"Notarius"
"cnp01203440";"data.name:9.part:1.firstname";"Constantinus"
"cnp01203440";"data.name:9.typeOfName";"varn"
"cnp01203440";"data.place:0.id";"cnl00023347"
"cnp01203440";"data.place:0.note:0.lang";"ger"
"cnp01203440";"data.place:0.note:0.text";"Geburtsort"
"cnp01203440";"data.place:0.part:0.name";"Nola"
"cnp01203440";"data.place:0.typeOfPlace";"brth"
"cnp01203440";"data.previousId:0";"cnp00114400"
"cnp01203440";"data.previousId:1";"cnp00965204"
"cnp01203440";"data.previousId:2";"cnp01013188"
"cnp01203440";"data.related:0.note:0.lang";"ger"
"cnp01203440";"data.related:0.note:0.text";"Affiliation"
"cnp01203440";"data.related:0.part:0.entry";"Benediktiner"
"cnp01203440";"data.related:0.tmp";"GND-cnc:25880-5"
"cnp01203440";"data.related:0.typeOfEntity";"cnc"
"cnp01203440";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01203440";"data.typeOfEntry";"0"
"cnp01203440";"meta.history:0.timestamp";"2009-12-14T12:00:00Z"
"cnp01203440";"meta.history:1.timestamp";"2009-12-14T12:00:00Z"
"cnp01203440";"meta.history:2.timestamp";"2009-12-16T07:19:35Z"
"cnp01203440";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01203440";"meta.remark:0";"PND record id of diverted record: 100229255"
"cnp01203440";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung)"
"cnp01203440";"meta.remark:2";"Unresolved system control characters in name form - Manual revision necessary."
"cnp01203440";"meta.status";"n"
"cnp01338229";"_id";"cnp01338229"
"cnp01338229";"data.actNote:0.intro";"lang"
"cnp01338229";"data.actNote:0.lang";"eng"
"cnp01338229";"data.actNote:0.text";"Latin"
"cnp01338229";"data.actNote:1.intro";"irsp"
"cnp01338229";"data.actNote:1.lang";"fre"
"cnp01338229";"data.actNote:1.text";"Auteur"
"cnp01338229";"data.bioDates:0.end";"-14"
"cnp01338229";"data.bioDates:0.lang";"fre"
"cnp01338229";"data.bioDates:0.start";"-63"
"cnp01338229";"data.bioDates:0.text";"-23.09.0063-19.08.0014"
"cnp01338229";"data.extDataset:0.code";"WIKI"
"cnp01338229";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Augustus"
"cnp01338229";"data.extDataset:0.typeOfResource";"info"
"cnp01338229";"data.extDataset:1.code";"BNFR"
"cnp01338229";"data.extDataset:1.note:0.lang";"eng"
"cnp01338229";"data.extDataset:1.note:0.text";"Authority record"
"cnp01338229";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12326866z"
"cnp01338229";"data.extDataset:1.typeOfResource";"same"
"cnp01338229";"data.extDataset:2.code";"DBPD"
"cnp01338229";"data.extDataset:2.note:0.lang";"eng"
"cnp01338229";"data.extDataset:2.note:0.text";"Authority record"
"cnp01338229";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Augustus"
"cnp01338229";"data.extDataset:2.typeOfResource";"same"
"cnp01338229";"data.extDataset:3.code";"DNBI"
"cnp01338229";"data.extDataset:3.note:0.lang";"eng"
"cnp01338229";"data.extDataset:3.note:0.text";"Authority record"
"cnp01338229";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118505122"
"cnp01338229";"data.extDataset:3.typeOfResource";"same"
"cnp01338229";"data.extDataset:4.code";"NLSW"
"cnp01338229";"data.extDataset:4.note:0.lang";"eng"
"cnp01338229";"data.extDataset:4.note:0.text";"Authority record"
"cnp01338229";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/176310"
"cnp01338229";"data.extDataset:4.typeOfResource";"same"
"cnp01338229";"data.extDataset:5.code";"SUDO"
"cnp01338229";"data.extDataset:5.note:0.lang";"eng"
"cnp01338229";"data.extDataset:5.note:0.text";"Authority record"
"cnp01338229";"data.extDataset:5.searchTerm";"http://www.idref.fr/032190026/id"
"cnp01338229";"data.extDataset:5.typeOfResource";"same"
"cnp01338229";"data.extDataset:6.code";"VIAF"
"cnp01338229";"data.extDataset:6.note:0.lang";"eng"
"cnp01338229";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01338229";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/18013086"
"cnp01338229";"data.extDataset:6.typeOfResource";"same"
"cnp01338229";"data.extDataset:7.code";"WDAT"
"cnp01338229";"data.extDataset:7.note:0.lang";"eng"
"cnp01338229";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01338229";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q1405"
"cnp01338229";"data.extDataset:7.typeOfResource";"same"
"cnp01338229";"data.extDataset:8.code";"PARB"
"cnp01338229";"data.extDataset:8.note:0.lang";"eng"
"cnp01338229";"data.extDataset:8.note:0.text";"Authority record"
"cnp01338229";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12326866z"
"cnp01338229";"data.extDataset:8.typeOfResource";"orig"
"cnp01338229";"data.external:0.auth";"BNF"
"cnp01338229";"data.external:0.country";"FR"
"cnp01338229";"data.external:0.date";"20230519"
"cnp01338229";"data.external:0.id";"FRBNF123268663"
"cnp01338229";"data.foundIn:0";"Res gestae divi Augusti : ex monumentis Acyrano et Apolloniensi / edidit Theodor Mommsen, 1970 [reprod. de l'éd. de 1883]"
"cnp01338229";"data.foundIn:1";"GDEL"
"cnp01338229";"data.foundIn:2";"Clavis SGL : Augustus imperator"
"cnp01338229";"data.foundIn:3";"Méditerranées - http://www.mediterranees.net/histoire_romaine/empereurs_1siecle/auguste/index.html (2010-03-15)"
"cnp01338229";"data.foundIn:4";"BN Cat. gén. : Auguste (Caius Julius Caesar Octavianus Augustus), empereur"
"cnp01338229";"data.gender";"b"
"cnp01338229";"data.generalNote:0.lang";"fre"
"cnp01338229";"data.generalNote:0.text";"Source(s) consultée(s) en vain: BN Cat. gén. 1960-1969"
"cnp01338229";"data.generalNote:1.lang";"fre"
"cnp01338229";"data.generalNote:1.text";"Matière nom commun associée: Augustales (prêtres)"
"cnp01338229";"data.heading:0.part:0.entry";"Octave"
"cnp01338229";"data.heading:0.part:1.addition";"Triumvir"
"cnp01338229";"data.heading:0.usedBy:0";"BNF"
"cnp01338229";"data.name:0.note:0.lang";"eng"
"cnp01338229";"data.name:0.note:0.text";"Latin"
"cnp01338229";"data.name:0.part:0.entry";"Augustus"
"cnp01338229";"data.name:0.part:1.addition";"empereur romain"
"cnp01338229";"data.name:0.typeOfName";"varn"
"cnp01338229";"data.name:1.part:0.entry";"Caesar Augustus"
"cnp01338229";"data.name:1.typeOfName";"varn"
"cnp01338229";"data.name:2.part:0.entry";"Caius Julius Caesar Octavianus Augustus"
"cnp01338229";"data.name:2.typeOfName";"varn"
"cnp01338229";"data.name:3.note:0.lang";"eng"
"cnp01338229";"data.name:3.note:0.text";"French"
"cnp01338229";"data.name:3.part:0.entry";"Auguste"
"cnp01338229";"data.name:3.part:1.addition";"empereur romain"
"cnp01338229";"data.name:3.typeOfName";"varn"
"cnp01338229";"data.place:0.id";"cnl00023347"
"cnp01338229";"data.place:0.note:0.lang";"fre"
"cnp01338229";"data.place:0.note:0.text";"Lieu de mort"
"cnp01338229";"data.place:0.part:0.name";"Nola, Italie"
"cnp01338229";"data.place:0.start";"0014"
"cnp01338229";"data.place:0.typeOfPlace";"deat"
"cnp01338229";"data.place:1.id";"cnl00029123"
"cnp01338229";"data.place:1.note:0.lang";"fre"
"cnp01338229";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01338229";"data.place:1.part:0.name";"Rome"
"cnp01338229";"data.place:1.start";"0063"
"cnp01338229";"data.place:1.typeOfPlace";"brth"
"cnp01338229";"data.typeOfEntry";"0"
"cnp01338229";"meta.flag:0";"VIAF merged record"
"cnp01338229";"meta.flag:1";"VIAF merged record"
"cnp01338229";"meta.flag:2";"VIAF merged record"
"cnp01338229";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01338229";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01338229";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01338229";"meta.history:3.timestamp";"2019-02-13T12:00:00Z"
"cnp01338229";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01338229";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01338229";"meta.history:6.timestamp";"2023-09-22T12:00:00Z"
"cnp01338229";"meta.remark:0";"BIBSYS|x90747437"
"cnp01338229";"meta.remark:1";"BNE|XX1026401"
"cnp01338229";"meta.remark:2";"DNB|13358884X"
"cnp01338229";"meta.status";"n"
"cnp00125229";"_id";"cnp00125229"
"cnp00125229";"data.actNote:0.authority";"gnd"
"cnp00125229";"data.actNote:0.intro";"acti"
"cnp00125229";"data.actNote:0.lang";"ger"
"cnp00125229";"data.actNote:0.text";"Historiker"
"cnp00125229";"data.actNote:0.uri";"http://d-nb.info/gnd/4025098-2"
"cnp00125229";"data.actNote:1.authority";"gnd"
"cnp00125229";"data.actNote:1.intro";"acti"
"cnp00125229";"data.actNote:1.lang";"ger"
"cnp00125229";"data.actNote:1.text";"Katholischer Theologe"
"cnp00125229";"data.actNote:1.uri";"http://d-nb.info/gnd/4030020-1"
"cnp00125229";"data.actNote:2.authority";"sswd"
"cnp00125229";"data.actNote:2.intro";"acti"
"cnp00125229";"data.actNote:2.lang";"ger"
"cnp00125229";"data.actNote:2.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp00125229";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp00125229";"data.actNote:3.authority";"sswd"
"cnp00125229";"data.actNote:3.intro";"acti"
"cnp00125229";"data.actNote:3.lang";"ger"
"cnp00125229";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00125229";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00125229";"data.bioDates:0.end";"1606"
"cnp00125229";"data.bioDates:0.lang";"ger"
"cnp00125229";"data.bioDates:0.start";"1554"
"cnp00125229";"data.bioDates:0.text";"10.04.1554-17.05.1606"
"cnp00125229";"data.extDataset:0.code";"VIAF"
"cnp00125229";"data.extDataset:0.note:0.lang";"eng"
"cnp00125229";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00125229";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/2813152"
"cnp00125229";"data.extDataset:0.typeOfResource";"same"
"cnp00125229";"data.extDataset:1.code";"DBPD"
"cnp00125229";"data.extDataset:1.note:0.lang";"eng"
"cnp00125229";"data.extDataset:1.note:0.text";"Authority record"
"cnp00125229";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Niccolò_Orlandini"
"cnp00125229";"data.extDataset:1.typeOfResource";"same"
"cnp00125229";"data.extDataset:2.code";"NLSW"
"cnp00125229";"data.extDataset:2.note:0.lang";"eng"
"cnp00125229";"data.extDataset:2.note:0.text";"Authority record"
"cnp00125229";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/272618"
"cnp00125229";"data.extDataset:2.typeOfResource";"same"
"cnp00125229";"data.extDataset:3.code";"SUDO"
"cnp00125229";"data.extDataset:3.note:0.lang";"eng"
"cnp00125229";"data.extDataset:3.note:0.text";"Authority record"
"cnp00125229";"data.extDataset:3.searchTerm";"http://www.idref.fr/170740692/id"
"cnp00125229";"data.extDataset:3.typeOfResource";"same"
"cnp00125229";"data.extDataset:4.code";"DNBI"
"cnp00125229";"data.extDataset:4.note:0.lang";"eng"
"cnp00125229";"data.extDataset:4.note:0.text";"Authority record"
"cnp00125229";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/100389813"
"cnp00125229";"data.extDataset:4.typeOfResource";"same"
"cnp00125229";"data.extDataset:5.code";"WIKI"
"cnp00125229";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Niccolò_Orlandini"
"cnp00125229";"data.extDataset:5.typeOfResource";"info"
"cnp00125229";"data.extDataset:6.code";"WDAT"
"cnp00125229";"data.extDataset:6.note:0.lang";"eng"
"cnp00125229";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00125229";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q7024607"
"cnp00125229";"data.extDataset:6.typeOfResource";"same"
"cnp00125229";"data.external:0.auth";"GyGoGBV"
"cnp00125229";"data.external:0.country";"DE"
"cnp00125229";"data.external:0.date";"20030519"
"cnp00125229";"data.external:0.id";"076622207"
"cnp00125229";"data.external:1.auth";"GND"
"cnp00125229";"data.external:1.country";"DE"
"cnp00125229";"data.external:1.date";"20230412"
"cnp00125229";"data.external:1.id";"100389813"
"cnp00125229";"data.foundIn:0";"LUI"
"cnp00125229";"data.foundIn:1";"Stand: 12.04.2023: https://dbpedia.org/page/Niccol%C3%B2_Orlandini"
"cnp00125229";"data.foundIn:2";"Stand: 12.04.2023: http://www.bibliotecauniversitaria.ge.it/export/sites/bug/documenti/UetP/1_ATTI_COSTITUTIVI/Orlandini.pdf"
"cnp00125229";"data.foundIn:3";"Stand: 12.04.2023: https://it.wikipedia.org/wiki/Niccol%C3%B2_Orlandini"
"cnp00125229";"data.foundIn:4";"Stand: 12.04.2023: https://www.treccani.it/enciclopedia/nicola-orlandini_(Dizionario-Biografico)"
"cnp00125229";"data.gender";"b"
"cnp00125229";"data.generalNote:0.lang";"ger"
"cnp00125229";"data.generalNote:0.text";"Historiker, 1572 Jesuit, 1590 Rektor des Kollegiums von Nola, 1593-1599 Meister der Novizen in Neapel, Sekretär des Jesuitengenerals"
"cnp00125229";"data.geoNote:0.intro";"ctry"
"cnp00125229";"data.geoNote:0.lang";"ger"
"cnp00125229";"data.geoNote:0.text";"Italien"
"cnp00125229";"data.geoNote:1.authority";"iso3166"
"cnp00125229";"data.geoNote:1.intro";"geon"
"cnp00125229";"data.geoNote:1.lang";"und"
"cnp00125229";"data.geoNote:1.text";"IT"
"cnp00125229";"data.heading:0.part:0.entry";"Orlandini"
"cnp00125229";"data.heading:0.part:1.firstname";"Nicola"
"cnp00125229";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00125229";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00125229";"data.imprintSource:0.title";"Forma sacerdotis apostolici expressa in exemplo P. Fabri. - 1647"
"cnp00125229";"data.imprintSource:1.title";"Orlandinus, Nicolaus: Historia societatis Jesu. - 1615-1710"
"cnp00125229";"data.imprintSource:2.title";"Vita Petri Fabri. - 1617"
"cnp00125229";"data.name:0.part:0.entry";"Orlandini"
"cnp00125229";"data.name:0.part:1.firstname";"Niccolò"
"cnp00125229";"data.name:0.typeOfName";"varn"
"cnp00125229";"data.name:1.part:0.entry";"Orlandini"
"cnp00125229";"data.name:1.part:1.firstname";"Nicolai"
"cnp00125229";"data.name:1.typeOfName";"varn"
"cnp00125229";"data.name:2.part:0.entry";"Orlandini"
"cnp00125229";"data.name:2.part:1.firstname";"Nicolas"
"cnp00125229";"data.name:2.typeOfName";"varn"
"cnp00125229";"data.name:3.part:0.entry";"Orlandini"
"cnp00125229";"data.name:3.part:1.firstname";"Nicolò"
"cnp00125229";"data.name:3.typeOfName";"varn"
"cnp00125229";"data.name:4.part:0.entry";"Orlandinus"
"cnp00125229";"data.name:4.part:1.firstname";"Nicolaus"
"cnp00125229";"data.name:4.typeOfName";"varn"
"cnp00125229";"data.name:5.part:0.entry";"Orlandino"
"cnp00125229";"data.name:5.part:1.firstname";"Nicolao"
"cnp00125229";"data.name:5.typeOfName";"varn"
"cnp00125229";"data.place:0.id";"cnl00008073"
"cnp00125229";"data.place:0.note:0.lang";"ger"
"cnp00125229";"data.place:0.note:0.text";"Wirkungsort"
"cnp00125229";"data.place:0.part:0.name";"Neapel"
"cnp00125229";"data.place:0.tmp";"(GND)4041476-0"
"cnp00125229";"data.place:0.typeOfPlace";"actv"
"cnp00125229";"data.place:1.id";"cnl00023347"
"cnp00125229";"data.place:1.note:0.lang";"ger"
"cnp00125229";"data.place:1.note:0.text";"Wirkungsort"
"cnp00125229";"data.place:1.part:0.name";"Nola"
"cnp00125229";"data.place:1.tmp";"(GND)4117905-5"
"cnp00125229";"data.place:1.typeOfPlace";"actv"
"cnp00125229";"data.place:2.id";"cnl00017011"
"cnp00125229";"data.place:2.note:0.lang";"ger"
"cnp00125229";"data.place:2.note:0.text";"Geburtsort"
"cnp00125229";"data.place:2.part:0.name";"Florenz"
"cnp00125229";"data.place:2.tmp";"(GND)4017581-9"
"cnp00125229";"data.place:2.typeOfPlace";"brth"
"cnp00125229";"data.place:3.id";"cnl00029123"
"cnp00125229";"data.place:3.note:0.lang";"ger"
"cnp00125229";"data.place:3.note:0.text";"Sterbeort"
"cnp00125229";"data.place:3.part:0.name";"Rom"
"cnp00125229";"data.place:3.tmp";"(GND)4050471-2"
"cnp00125229";"data.place:3.typeOfPlace";"deat"
"cnp00125229";"data.related:0.note:0.lang";"ger"
"cnp00125229";"data.related:0.note:0.text";"Affiliation"
"cnp00125229";"data.related:0.part:0.entry";"Jesuiten"
"cnp00125229";"data.related:0.tmp";"GND-cnc:80092-2"
"cnp00125229";"data.related:0.typeOfEntity";"cnc"
"cnp00125229";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00125229";"data.typeOfEntry";"0"
"cnp00125229";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00125229";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00125229";"meta.history:10.timestamp";"2023-04-27T12:00:00Z"
"cnp00125229";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00125229";"meta.history:3.timestamp";"2007-04-12T12:00:00Z"
"cnp00125229";"meta.history:4.timestamp";"2009-06-09T12:00:00Z"
"cnp00125229";"meta.history:5.timestamp";"2009-10-28T12:00:00Z"
"cnp00125229";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00125229";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00125229";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00125229";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp00125229";"meta.status";"n"
"cnp02304336";"_id";"cnp02304336"
"cnp02304336";"data.actNote:0.intro";"raff"
