"cnp01081456";"data.imprintSource:0.title";"Curtius, Paul W.: Anton Diedrich Gütschow, Dr. jur., Syndicus der freien Hansestadt Lübec*. - 1838"
"cnp01081456";"data.name:0.part:0.entry";"Curtius"
"cnp01081456";"data.name:0.part:1.firstname";"Paul W."
"cnp01081456";"data.name:0.typeOfName";"varn"
"cnp01081456";"data.related:0.id";"cnp00636880"
"cnp01081456";"data.related:0.note:0.lang";"ger"
"cnp01081456";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01081456";"data.related:0.note:1.lang";"ger"
"cnp01081456";"data.related:0.note:1.text";"Bruder"
"cnp01081456";"data.related:0.part:0.entry";"Curtius"
"cnp01081456";"data.related:0.part:1.firstname";"Theodor"
"cnp01081456";"data.related:0.part:2.addition";"1811-1889"
"cnp01081456";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01081456";"data.related:0.typeOfEntity";"cnp"
"cnp01081456";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01081456";"data.related:1.id";"cnp01508251"
"cnp01081456";"data.related:1.note:0.lang";"ger"
"cnp01081456";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01081456";"data.related:1.note:1.lang";"ger"
"cnp01081456";"data.related:1.note:1.text";"Vater"
"cnp01081456";"data.related:1.part:0.entry";"Curtius"
"cnp01081456";"data.related:1.part:1.firstname";"Carl Georg"
"cnp01081456";"data.related:1.part:2.addition";"1771-1857"
"cnp01081456";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01081456";"data.related:1.typeOfEntity";"cnp"
"cnp01081456";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01081456";"data.related:2.id";"cnp01173321"
"cnp01081456";"data.related:2.note:0.lang";"ger"
"cnp01081456";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01081456";"data.related:2.note:1.lang";"ger"
"cnp01081456";"data.related:2.note:1.text";"Mutter"
"cnp01081456";"data.related:2.part:0.entry";"Curtius"
"cnp01081456";"data.related:2.part:1.firstname";"Dorothea"
"cnp01081456";"data.related:2.part:2.addition";"1783-1851"
"cnp01081456";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01081456";"data.related:2.typeOfEntity";"cnp"
"cnp01081456";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01081456";"data.related:3.id";"cnp01438915"
"cnp01081456";"data.related:3.note:0.lang";"ger"
"cnp01081456";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01081456";"data.related:3.note:1.lang";"ger"
"cnp01081456";"data.related:3.note:1.text";"Bruder"
"cnp01081456";"data.related:3.part:0.entry";"Curtius"
"cnp01081456";"data.related:3.part:1.firstname";"Ernst"
"cnp01081456";"data.related:3.part:2.addition";"1814-1896"
"cnp01081456";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01081456";"data.related:3.typeOfEntity";"cnp"
"cnp01081456";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01081456";"data.related:4.id";"cnp01428956"
"cnp01081456";"data.related:4.note:0.lang";"ger"
"cnp01081456";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01081456";"data.related:4.note:1.lang";"ger"
"cnp01081456";"data.related:4.note:1.text";"Bruder"
"cnp01081456";"data.related:4.part:0.entry";"Curtius"
"cnp01081456";"data.related:4.part:1.firstname";"Georg"
"cnp01081456";"data.related:4.part:2.addition";"1820-1885"
"cnp01081456";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01081456";"data.related:4.typeOfEntity";"cnp"
"cnp01081456";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01081456";"data.typeOfEntry";"0"
"cnp01081456";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01081456";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp01081456";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp01081456";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01081456";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01081456";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp01081456";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01081456";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01081456";"meta.status";"n"

