"cnp01083325";"data.related:0.tmp";"GND-cnc:35671-2"
"cnp01083325";"data.related:0.typeOfEntity";"cnc"
"cnp01083325";"data.related:0.typeOfRelationship";"ex:isMemberOf"
"cnp01083325";"data.typeOfEntry";"0"
"cnp01083325";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01083325";"meta.history:1.timestamp";"2009-10-28T12:00:00Z"
"cnp01083325";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01083325";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp01083325";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01083325";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01083325";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp01083325";"meta.history:7.timestamp";"2023-04-27T12:00:00Z"
"cnp01083325";"meta.history:8.timestamp";"2024-01-12T12:00:00Z"
"cnp01083325";"meta.status";"n"
"cnp01313316";"_id";"cnp01313316"
"cnp01313316";"data.actNote:0.intro";"lang"
"cnp01313316";"data.actNote:0.lang";"eng"
"cnp01313316";"data.actNote:0.text";"Latin"
"cnp01313316";"data.actNote:1.intro";"irsp"
"cnp01313316";"data.actNote:1.lang";"fre"
"cnp01313316";"data.actNote:1.text";"Auteur"
"cnp01313316";"data.actNote:2.authority";"gnd"
"cnp01313316";"data.actNote:2.intro";"acti"
"cnp01313316";"data.actNote:2.lang";"ger"
"cnp01313316";"data.actNote:2.text";"Evangelischer Theologe"
"cnp01313316";"data.actNote:2.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01313316";"data.actNote:3.authority";"gnd"
"cnp01313316";"data.actNote:3.intro";"acti"
"cnp01313316";"data.actNote:3.lang";"ger"
"cnp01313316";"data.actNote:3.text";"Hochschullehrer"
"cnp01313316";"data.actNote:3.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01313316";"data.actNote:4.intro";"acti"
"cnp01313316";"data.actNote:4.lang";"ger"
"cnp01313316";"data.actNote:4.text";"Professor der Theologie in Jena u. Kiel"
"cnp01313316";"data.actNote:5.intro";"acad"
"cnp01313316";"data.actNote:5.lang";"ger"
"cnp01313316";"data.actNote:5.text";"Prof. Dr. theol."
"cnp01313316";"data.bioDates:0.lang";"eng"
"cnp01313316";"data.bioDates:0.text";"15.01.1633-01.04.1694"
"cnp01313316";"data.bioDates:1.end";"1694"
"cnp01313316";"data.bioDates:1.lang";"fre"
"cnp01313316";"data.bioDates:1.start";"1633"
"cnp01313316";"data.bioDates:1.text";"1633-1694"
"cnp01313316";"data.bioDates:2.end";"1694"
"cnp01313316";"data.bioDates:2.lang";"ger"
"cnp01313316";"data.bioDates:2.start";"1633"
"cnp01313316";"data.bioDates:2.text";"15.01.1633-02.04.1694"
"cnp01313316";"data.bioDates:3.end";"1694"
"cnp01313316";"data.bioDates:3.lang";"ger"
"cnp01313316";"data.bioDates:3.start";"1633"
"cnp01313316";"data.bioDates:3.text";"15.01.1633-01.04.1694"
"cnp01313316";"data.bioDates:4.end";"1694"
"cnp01313316";"data.bioDates:4.lang";"ger"
"cnp01313316";"data.bioDates:4.start";"1633"
"cnp01313316";"data.bioDates:4.text";"15.01.1633-01.04.1694. anderslautender Sterbetag: 02.04."
"cnp01313316";"data.extDataset:0.code";"BNFR"
"cnp01313316";"data.extDataset:0.note:0.lang";"eng"
"cnp01313316";"data.extDataset:0.note:0.text";"Authority record"
"cnp01313316";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb10738173d"
"cnp01313316";"data.extDataset:0.typeOfResource";"same"
"cnp01313316";"data.extDataset:1.code";"DNBI"
"cnp01313316";"data.extDataset:1.note:0.lang";"eng"
"cnp01313316";"data.extDataset:1.note:0.text";"Authority record"
"cnp01313316";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116341793"
"cnp01313316";"data.extDataset:1.typeOfResource";"same"
"cnp01313316";"data.extDataset:2.code";"NLSW"
"cnp01313316";"data.extDataset:2.note:0.lang";"eng"
"cnp01313316";"data.extDataset:2.note:0.text";"Authority record"
"cnp01313316";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/225541"
"cnp01313316";"data.extDataset:2.typeOfResource";"same"
"cnp01313316";"data.extDataset:3.code";"SUDO"
"cnp01313316";"data.extDataset:3.note:0.lang";"eng"
"cnp01313316";"data.extDataset:3.note:0.text";"Authority record"
"cnp01313316";"data.extDataset:3.searchTerm";"http://www.idref.fr/077198522/id"
"cnp01313316";"data.extDataset:3.typeOfResource";"same"
"cnp01313316";"data.extDataset:4.code";"VIAF"
"cnp01313316";"data.extDataset:4.note:0.lang";"eng"
"cnp01313316";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01313316";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/15517339"
"cnp01313316";"data.extDataset:4.typeOfResource";"same"
"cnp01313316";"data.extDataset:5.code";"WDAT"
"cnp01313316";"data.extDataset:5.note:0.lang";"eng"
"cnp01313316";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01313316";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q107278"
"cnp01313316";"data.extDataset:5.typeOfResource";"same"
"cnp01313316";"data.extDataset:6.code";"PARB"
"cnp01313316";"data.extDataset:6.note:0.lang";"eng"
"cnp01313316";"data.extDataset:6.note:0.text";"Authority record"
"cnp01313316";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10738173d"
"cnp01313316";"data.extDataset:6.typeOfResource";"orig"
"cnp01313316";"data.extDataset:7.code";"DBIO"
"cnp01313316";"data.extDataset:7.note:0.lang";"eng"
"cnp01313316";"data.extDataset:7.note:0.text";"Biographic Information"
"cnp01313316";"data.extDataset:7.searchTerm";"116341793"
"cnp01313316";"data.extDataset:7.typeOfResource";"info"
"cnp01313316";"data.extDataset:8.code";"KAPE"
"cnp01313316";"data.extDataset:8.note:0.lang";"eng"
"cnp01313316";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01313316";"data.extDataset:8.searchTerm";"116341793"
"cnp01313316";"data.extDataset:8.typeOfResource";"bibl"
"cnp01313316";"data.extDataset:9.code";"LINK"
"cnp01313316";"data.extDataset:9.note:0.lang";"und"
"cnp01313316";"data.extDataset:9.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/de:Christian_Kortholt"" class=""extiw"" title=""w:de:Christian Kortholt"">w:de:Christian Kortholt</a>, engraving"
"cnp01313316";"data.extDataset:9.rights";"Schmidt, P. &lt;painter&gt; - Böcklin, J[ohann] C[hristoph] &lt;engraver&gt;. / <a rel=""nofollow"" class=""external free"" href=""http://192.124.243.55/portraets/c/1/C1052.JPG"">http://192.124.243.55/portraets/c/1/C1052.JPG</a> Porträtdatenbank der Franckeschen Stiftungen -- Public domain -- http://commons.wikimedia.org/wiki/File:KortholdCC1052.JPG"
"cnp01313316";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:KortholdCC1052.JPG"
"cnp01313316";"data.extDataset:9.typeOfResource";"dpct"
"cnp01313316";"data.external:0.auth";"BNF"
"cnp01313316";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01313316";"data.external:0.country";"FR"
"cnp01313316";"data.external:0.date";"20090327"
"cnp01313316";"data.external:0.id";"FRBNF10738173X"
"cnp01313316";"data.external:1.auth";"GyGoGBV"
"cnp01313316";"data.external:1.country";"DE"
"cnp01313316";"data.external:1.date";"20041021"
"cnp01313316";"data.external:1.id";"134376889"
"cnp01313316";"data.external:2.auth";"GyGoGBV"
"cnp01313316";"data.external:2.country";"DE"
"cnp01313316";"data.external:2.date";"20050224"
"cnp01313316";"data.external:2.id";"400023636"
"cnp01313316";"data.external:3.auth";"DE-611"
"cnp01313316";"data.external:3.country";"DE"
"cnp01313316";"data.external:3.id";"00034504"
"cnp01313316";"data.external:4.auth";"DE-7-HANS"
"cnp01313316";"data.external:4.catRules";"RAK-DNB"
"cnp01313316";"data.external:4.country";"DE"
"cnp01313316";"data.external:4.date";"20120713"
"cnp01313316";"data.external:4.id";"p12774"
"cnp01313316";"data.external:5.auth";"GND"
"cnp01313316";"data.external:5.country";"DE"
"cnp01313316";"data.external:5.date";"20211022"
"cnp01313316";"data.external:5.id";"116341793"
"cnp01313316";"data.external:6.auth";"GND"
"cnp01313316";"data.external:6.catRules";"rda"
"cnp01313316";"data.external:6.country";"DE"
"cnp01313316";"data.external:6.date";"20230919"
"cnp01313316";"data.external:6.id";"116341793"
"cnp01313316";"data.foundIn:0";"ADB"
"cnp01313316";"data.foundIn:1";"BN Cat. gén."
"cnp01313316";"data.foundIn:2";"Christiani Kortholti,... de Philippi Arabis, Alexandri Mamaeae, Plinii junioris, Annaei Senecae christianismo dissertatio historica, 1687"
"cnp01313316";"data.foundIn:3";"WBIS"
"cnp01313316";"data.foundIn:4";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01313316";"data.foundIn:5";"8)"
"cnp01313316";"data.foundIn:6";"Kieler Gelehrtenverzeichnis: Stand: 28.03.2018: http://gelehrtenverzeichnis.de/3615c05e-1e03-7c7b-792f-52dea94d2f36"
"cnp01313316";"data.foundIn:7";"NDB/ADB: https://www.deutsche-biographie.de/gnd116341793.html#ndbcontent"
"cnp01313316";"data.foundIn:8";"Wikipedia: https://de.wikipedia.org/wiki/Christian_Kortholt_der_%C3%84ltere"
"cnp01313316";"data.gender";"b"
"cnp01313316";"data.generalNote:0.lang";"fre"
"cnp01313316";"data.generalNote:0.text";"Professeur de théologie et Prorecteur de l'Université de Kiel"
"cnp01313316";"data.generalNote:1.lang";"ger"
"cnp01313316";"data.generalNote:1.text";"Dt. ev. Theologe, Professor in Rostock und Kiel"
"cnp01313316";"data.generalNote:2.lang";"eng"
"cnp01313316";"data.generalNote:2.text";"Nationality: Germany"
"cnp01313316";"data.generalNote:3.lang";"ger"
"cnp01313316";"data.generalNote:3.text";"Evangelisch-lutherischer Theologe; 1657 Adjunkt an der Philosophischen Fakultät Jena; 1663 Professor in Rostock und 1665 in Kiel"
"cnp01313316";"data.geoNote:0.intro";"nati"
"cnp01313316";"data.geoNote:0.lang";"eng"
"cnp01313316";"data.geoNote:0.text";"Germany"
"cnp01313316";"data.geoNote:1.intro";"pode"
"cnp01313316";"data.geoNote:1.lang";"fre"
"cnp01313316";"data.geoNote:1.start";"1694"
"cnp01313316";"data.geoNote:1.text";"Kiel, Allemagne"
"cnp01313316";"data.geoNote:2.intro";"pobi"
"cnp01313316";"data.geoNote:2.lang";"fre"
"cnp01313316";"data.geoNote:2.start";"1633"
"cnp01313316";"data.geoNote:2.text";"Burg, Allemagne"
"cnp01313316";"data.geoNote:3.authority";"iso3166"
"cnp01313316";"data.geoNote:3.intro";"geon"
"cnp01313316";"data.geoNote:3.lang";"und"
"cnp01313316";"data.geoNote:3.text";"DE"
"cnp01313316";"data.geoNote:4.intro";"ctry"
"cnp01313316";"data.geoNote:4.lang";"ger"
"cnp01313316";"data.geoNote:4.text";"Deutschland"
"cnp01313316";"data.heading:0.part:0.entry";"Kortholt"
"cnp01313316";"data.heading:0.part:1.firstname";"Christian"
"cnp01313316";"data.heading:0.usedBy:0";"BNF"
"cnp01313316";"data.heading:1.part:0.entry";"Kortholt"
"cnp01313316";"data.heading:1.part:1.firstname";"Christian"
"cnp01313316";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01313316";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01313316";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp01313316";"data.imprintSource:0.title";"Erörterung der streitigen Frage: Ob und wie fern der Pabst ... - 1660"
"cnp01313316";"data.imprintSource:1.title";"Römische Beelzebub zuförderst den Papisten Timotheo Laubenbergern ... - 1661"
"cnp01313316";"data.imprintSource:10.title";"Weiblicher Tugend-Spiegel. - 1682"
"cnp01313316";"data.imprintSource:2.title";"Theologische zu Beförderung der Gottseeligkeit angesehene Tractätlein. - 1679"
"cnp01313316";"data.imprintSource:3.title";"Vertheidigung seines untern Titel: Römischer Beelzebub herausgegeben ... - 1661"
"cnp01313316";"data.imprintSource:4.title";"Anti-Frommius. - 1671"
"cnp01313316";"data.imprintSource:5.title";"De tribus impostoribus magnis liber. - 1680"
"cnp01313316";"data.imprintSource:6.title";"In Iustinum martyrem commentarius. - 1675"
"cnp01313316";"data.imprintSource:7.title";"In Plinii et Traiani de Christianis primaevis epistolas commentarius. - 1674"
"cnp01313316";"data.imprintSource:8.title";"Kohl-schwarzes Papstthum ... - 1660"
"cnp01313316";"data.imprintSource:9.title";"Vorbereitung zur Ewigkeit. - 1679"
"cnp01313316";"data.name:0.part:0.entry";"Korholtus"
"cnp01313316";"data.name:0.part:1.firstname";"Christianus"
"cnp01313316";"data.name:0.typeOfName";"varn"
"cnp01313316";"data.name:1.note:0.lang";"ger"
"cnp01313316";"data.name:1.note:0.text";"Pseudonym"
"cnp01313316";"data.name:1.part:0.entry";"Sincerus"
"cnp01313316";"data.name:1.part:1.firstname";"Theophilus"
"cnp01313316";"data.name:1.typeOfName";"pseu"
"cnp01313316";"data.name:10.part:0.entry";"Kortholtus"
"cnp01313316";"data.name:10.part:1.firstname";"Christian"
"cnp01313316";"data.name:10.typeOfName";"varn"
"cnp01313316";"data.name:11.part:0.entry";"Kortholtus"
"cnp01313316";"data.name:11.part:1.firstname";"Christianus"
"cnp01313316";"data.name:11.typeOfName";"varn"
"cnp01313316";"data.name:12.part:0.entry";"Kortholziu"
"cnp01313316";"data.name:12.part:1.firstname";"Christianus"
"cnp01313316";"data.name:12.typeOfName";"varn"
"cnp01313316";"data.name:13.part:0.entry";"Kortholzius"
"cnp01313316";"data.name:13.part:1.firstname";"..."
"cnp01313316";"data.name:13.typeOfName";"varn"
"cnp01313316";"data.name:14.part:0.entry";"Theophilus"
"cnp01313316";"data.name:14.typeOfName";"varn"
"cnp01313316";"data.name:15.part:0.entry";"Theophilus Sincerus"
"cnp01313316";"data.name:15.typeOfName";"varn"
"cnp01313316";"data.name:16.part:0.entry";"Kortholt"
"cnp01313316";"data.name:16.part:1.firstname";"Chr."
"cnp01313316";"data.name:16.typeOfName";"varn"
"cnp01313316";"data.name:2.note:0.lang";"ger"
"cnp01313316";"data.name:2.note:0.text";"[Pseud.] (1676)"
"cnp01313316";"data.name:2.note:1.lang";"ger"
"cnp01313316";"data.name:2.note:1.text";"Pseud."
"cnp01313316";"data.name:2.part:0.entry";"Sincerus"
"cnp01313316";"data.name:2.part:1.firstname";"Theophilus"
"cnp01313316";"data.name:2.typeOfName";"pseu"
"cnp01313316";"data.name:3.part:0.entry";"Korthold"
"cnp01313316";"data.name:3.part:1.firstname";"Christianus"
"cnp01313316";"data.name:3.typeOfName";"varn"
"cnp01313316";"data.name:4.part:0.entry";"Kortholdt"
"cnp01313316";"data.name:4.part:1.firstname";"Christian"
"cnp01313316";"data.name:4.typeOfName";"varn"
"cnp01313316";"data.name:5.part:0.entry";"Kortholdt"
"cnp01313316";"data.name:5.part:1.firstname";"Christianus"
"cnp01313316";"data.name:5.typeOfName";"varn"
"cnp01313316";"data.name:6.part:0.entry";"Kortholt"
"cnp01313316";"data.name:6.part:1.firstname";"Christian"
"cnp01313316";"data.name:6.part:2.addition";"der Ältere"
"cnp01313316";"data.name:6.typeOfName";"varn"
"cnp01313316";"data.name:7.part:0.entry";"Kortholt"
"cnp01313316";"data.name:7.part:1.firstname";"Christianus"
"cnp01313316";"data.name:7.typeOfName";"varn"
"cnp01313316";"data.name:8.part:0.entry";"Kortholten"
"cnp01313316";"data.name:8.part:1.firstname";"Christian"
"cnp01313316";"data.name:8.typeOfName";"varn"
"cnp01313316";"data.name:9.part:0.entry";"Kortholtus"
"cnp01313316";"data.name:9.part:1.firstname";"..."
"cnp01313316";"data.name:9.typeOfName";"varn"
"cnp01313316";"data.place:0.id";"cnl00030274"
"cnp01313316";"data.place:0.note:0.lang";"fre"
"cnp01313316";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01313316";"data.place:0.part:0.name";"Burg, Allemagne"
"cnp01313316";"data.place:0.start";"1633"
"cnp01313316";"data.place:0.typeOfPlace";"brth"
"cnp01313316";"data.place:1.id";"cnl00010570"
"cnp01313316";"data.place:1.note:0.lang";"fre"
"cnp01313316";"data.place:1.note:0.text";"Lieu de mort"
"cnp01313316";"data.place:1.part:0.name";"Kiel, Allemagne"
"cnp01313316";"data.place:1.start";"1694"
"cnp01313316";"data.place:1.typeOfPlace";"deat"
"cnp01313316";"data.place:2.id";"cnl00010570"
"cnp01313316";"data.place:2.note:0.lang";"ger"
"cnp01313316";"data.place:2.note:0.text";"Wirkungsort"
"cnp01313316";"data.place:2.part:0.name";"Kiel"
"cnp01313316";"data.place:2.tmp";"(GND)4030481-4"
"cnp01313316";"data.place:2.typeOfPlace";"actv"
"cnp01313316";"data.place:3.id";"cnl00006277"
"cnp01313316";"data.place:3.note:0.lang";"ger"
"cnp01313316";"data.place:3.note:0.text";"Wirkungsort"
"cnp01313316";"data.place:3.part:0.name";"Rostock"
"cnp01313316";"data.place:3.tmp";"(GND)4050610-1"
"cnp01313316";"data.place:3.typeOfPlace";"actv"
"cnp01313316";"data.place:4.id";"cnl00031462"
"cnp01313316";"data.place:4.note:0.lang";"ger"
"cnp01313316";"data.place:4.note:0.text";"Geburtsort"
"cnp01313316";"data.place:4.part:0.name";"Burg auf Fehmarn"
"cnp01313316";"data.place:4.tmp";"(GND)4009107-7"
"cnp01313316";"data.place:4.typeOfPlace";"brth"
"cnp01313316";"data.place:5.id";"cnl00010570"
"cnp01313316";"data.place:5.note:0.lang";"ger"
"cnp01313316";"data.place:5.note:0.text";"Sterbeort"
"cnp01313316";"data.place:5.part:0.name";"Kiel"
"cnp01313316";"data.place:5.tmp";"(GND)4030481-4"
"cnp01313316";"data.place:5.typeOfPlace";"deat"
"cnp01313316";"data.place:6.id";"cnl00010282"
"cnp01313316";"data.place:6.note:0.lang";"ger"
"cnp01313316";"data.place:6.note:0.text";"Wirkungsort"
"cnp01313316";"data.place:6.part:0.name";"Jena"
"cnp01313316";"data.place:6.tmp";"(GND)4028557-1"
"cnp01313316";"data.place:6.typeOfPlace";"actv"
"cnp01313316";"data.previousId:0";"cnp01485516"
"cnp01313316";"data.previousId:1";"cnp00385976"
"cnp01313316";"data.previousId:2";"cnp00899431"
"cnp01313316";"data.related:0.id";"cnp00872045"
"cnp01313316";"data.related:0.note:0.lang";"ger"
"cnp01313316";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01313316";"data.related:0.note:1.lang";"ger"
"cnp01313316";"data.related:0.note:1.text";"Sohn"
"cnp01313316";"data.related:0.part:0.entry";"Kortholt"
"cnp01313316";"data.related:0.part:1.firstname";"Matthias Nikolaus"
"cnp01313316";"data.related:0.part:2.addition";"1674-1725"
"cnp01313316";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01313316";"data.related:0.typeOfEntity";"cnp"
"cnp01313316";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01313316";"data.related:1.id";"cnp00953407"
"cnp01313316";"data.related:1.note:0.lang";"ger"
"cnp01313316";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01313316";"data.related:1.note:1.lang";"ger"
"cnp01313316";"data.related:1.note:1.text";"Sohn"
"cnp01313316";"data.related:1.part:0.entry";"Kortholt"
"cnp01313316";"data.related:1.part:1.firstname";"Sebastian"
"cnp01313316";"data.related:1.part:2.addition";"1675-1760"
"cnp01313316";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01313316";"data.related:1.typeOfEntity";"cnp"
"cnp01313316";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01313316";"data.related:2.id";"cnp02005315"
"cnp01313316";"data.related:2.note:0.lang";"ger"
"cnp01313316";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01313316";"data.related:2.note:1.lang";"ger"
"cnp01313316";"data.related:2.note:1.text";"Tochter"
"cnp01313316";"data.related:2.part:0.entry";"Pasch"
"cnp01313316";"data.related:2.part:1.firstname";"Augusta Catharina"
"cnp01313316";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01313316";"data.related:2.typeOfEntity";"cnp"
"cnp01313316";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01313316";"data.related:3.id";"cnp00938479"
"cnp01313316";"data.related:3.note:0.lang";"ger"
"cnp01313316";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01313316";"data.related:3.note:1.lang";"ger"
"cnp01313316";"data.related:3.note:1.text";"Schwiegersohn"
"cnp01313316";"data.related:3.part:0.entry";"Pasch"
"cnp01313316";"data.related:3.part:1.firstname";"Georg"
"cnp01313316";"data.related:3.part:2.addition";"1661-1707"
"cnp01313316";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01313316";"data.related:3.typeOfEntity";"cnp"
"cnp01313316";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01313316";"data.related:4.note:0.lang";"ger"
"cnp01313316";"data.related:4.note:0.text";"Affiliation"
"cnp01313316";"data.related:4.note:1.lang";"ger"
"cnp01313316";"data.related:4.note:1.text";"Rektor"
"cnp01313316";"data.related:4.part:0.entry";"Christian-Albrechts-Universität zu Kiel"
"cnp01313316";"data.related:4.start";"1667"
"cnp01313316";"data.related:4.tmp";"GND-cnc:2024175-6"
"cnp01313316";"data.related:4.typeOfEntity";"cnc"
"cnp01313316";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01313316";"data.related:5.note:0.lang";"ger"
"cnp01313316";"data.related:5.note:0.text";"Affiliation"
"cnp01313316";"data.related:5.part:0.entry";"Universität Kiel"
"cnp01313316";"data.related:5.part:1.firstname";"Theologische Fakultät"
"cnp01313316";"data.related:5.tmp";"GND-cnc:4214552-1"
"cnp01313316";"data.related:5.typeOfEntity";"cnc"
"cnp01313316";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01313316";"data.related:6.id";"cnp00953407"
"cnp01313316";"data.related:6.note:0.lang";"ger"
"cnp01313316";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01313316";"data.related:6.note:1.lang";"ger"
"cnp01313316";"data.related:6.note:1.text";"Sohn"
"cnp01313316";"data.related:6.part:0.entry";"Kortholt"
"cnp01313316";"data.related:6.part:1.firstname";"Sebastian"
"cnp01313316";"data.related:6.part:2.addition";"1675-1760"
"cnp01313316";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01313316";"data.related:6.typeOfEntity";"cnp"
"cnp01313316";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01313316";"data.related:7.id";"cnp02208713"
"cnp01313316";"data.related:7.note:0.lang";"ger"
"cnp01313316";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01313316";"data.related:7.note:1.lang";"ger"
"cnp01313316";"data.related:7.note:1.text";"Tochter"
"cnp01313316";"data.related:7.part:0.entry";"Tielcke"
"cnp01313316";"data.related:7.part:1.firstname";"Maria Christina"
"cnp01313316";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01313316";"data.related:7.typeOfEntity";"cnp"
"cnp01313316";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01313316";"data.typeOfEntry";"0"
"cnp01313316";"meta.distinctFrom:0";"cnp00121495"
"cnp01313316";"meta.distinctFrom:1";"cnp00151929"
"cnp01313316";"meta.distinctFrom:2";"cnp00943104"
"cnp01313316";"meta.flag:0";"VIAF merged record"
"cnp01313316";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01313316";"meta.history:1.timestamp";"2016-10-17T12:00:00Z"
"cnp01313316";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01313316";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01313316";"meta.history:4.timestamp";"2021-01-27T14:07:29Z"
"cnp01313316";"meta.history:5.timestamp";"2021-11-06T12:00:00Z"
"cnp01313316";"meta.history:6.timestamp";"2023-07-25T12:00:00Z"
"cnp01313316";"meta.history:7.timestamp";"2023-11-03T12:00:00Z"
"cnp01313316";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01313316";"meta.possibleMatch:0.id";"cnp01382311"
"cnp01313316";"meta.possibleMatch:0.similarity";"1"
"cnp01313316";"meta.possibleMatch:1.id";"cnp01382311"
"cnp01313316";"meta.possibleMatch:1.similarity";"4"
"cnp01313316";"meta.remark:0";"BIBSYS|x99006331"
"cnp01313316";"meta.remark:1";"LC|n 90610323"
"cnp01313316";"meta.remark:2";"NLIlat|000233497"
"cnp01313316";"meta.remark:3";"SELIBR|225541"
"cnp01313316";"meta.remark:4";"SUDOC|077198522"
"cnp01313316";"meta.remark:5";"SBB Retrokonversion"
"cnp01313316";"meta.remark:6";"nicht-individualisierter Normsatz"
"cnp01313316";"meta.status";"n"
"cnp00439171";"_id";"cnp00439171"
"cnp00439171";"data.actNote:0.authority";"gnd"
"cnp00439171";"data.actNote:0.intro";"acti"
"cnp00439171";"data.actNote:0.lang";"ger"
"cnp00439171";"data.actNote:0.text";"Hochschullehrer"
"cnp00439171";"data.actNote:0.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00439171";"data.actNote:1.authority";"gnd"
"cnp00439171";"data.actNote:1.intro";"acti"
"cnp00439171";"data.actNote:1.lang";"ger"
"cnp00439171";"data.actNote:1.text";"Pfarrer"
"cnp00439171";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00439171";"data.bioDates:0.end";"1747"
"cnp00439171";"data.bioDates:0.lang";"ger"
"cnp00439171";"data.bioDates:0.start";"1671"
"cnp00439171";"data.bioDates:0.text";"XX.XX.1671-13.05.1747"
"cnp00439171";"data.extDataset:0.code";"VIAF"
"cnp00439171";"data.extDataset:0.note:0.lang";"eng"
"cnp00439171";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00439171";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/874542"
"cnp00439171";"data.extDataset:0.typeOfResource";"same"
"cnp00439171";"data.extDataset:1.code";"DNBI"
"cnp00439171";"data.extDataset:1.note:0.lang";"eng"
"cnp00439171";"data.extDataset:1.note:0.text";"Authority record"
"cnp00439171";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121631508"
"cnp00439171";"data.extDataset:1.typeOfResource";"same"
"cnp00439171";"data.extDataset:2.code";"WDAT"
"cnp00439171";"data.extDataset:2.note:0.lang";"eng"
"cnp00439171";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00439171";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q60831136"
"cnp00439171";"data.extDataset:2.typeOfResource";"same"
"cnp00439171";"data.external:0.auth";"GND"
"cnp00439171";"data.external:0.country";"DE"
"cnp00439171";"data.external:0.date";"20150311"
"cnp00439171";"data.external:0.id";"121631508"
"cnp00439171";"data.foundIn:0";"DbA I 773,21"
"cnp00439171";"data.foundIn:1";"III 573,9"
"cnp00439171";"data.gender";"b"
"cnp00439171";"data.generalNote:0.lang";"ger"
"cnp00439171";"data.generalNote:0.text";"Dt. ev. Theologe; Student Jena und Kiel, 1699 Magister; 1702 Prof. für Phil. und Literaturgeschichte in Greifswald, 1704 Assessor der phil. Fak. Kiel; 1706 Pastor in Haselau (Elbmarschen) und 1714 in Sandesneben (Lauenburg)"
"cnp00439171";"data.geoNote:0.intro";"ctry"
"cnp00439171";"data.geoNote:0.lang";"ger"
"cnp00439171";"data.geoNote:0.text";"Deutschland"
"cnp00439171";"data.geoNote:1.authority";"iso3166"
