"cnp01339675";"data.name:0.note:0.text";"pseudonym"
"cnp01339675";"data.name:0.part:0.entry";"Connybertus"
"cnp01339675";"data.name:0.part:1.firstname";"Alexander"
"cnp01339675";"data.name:0.typeOfName";"pseu"
"cnp01339675";"data.name:1.note:0.lang";"ger"
"cnp01339675";"data.name:1.note:0.text";"Pseud."
"cnp01339675";"data.name:1.part:0.entry";"Capnio"
"cnp01339675";"data.name:1.part:1.firstname";"..."
"cnp01339675";"data.name:1.typeOfName";"pseu"
"cnp01339675";"data.name:10.part:0.entry";"Capnio"
"cnp01339675";"data.name:10.part:1.firstname";"Johann"
"cnp01339675";"data.name:10.typeOfName";"varn"
"cnp01339675";"data.name:100.note:0.lang";"ger"
"cnp01339675";"data.name:100.note:0.text";"4ELRAKm"
"cnp01339675";"data.name:100.part:0.entry";"Van Campen"
"cnp01339675";"data.name:100.part:1.firstname";"Jan"
"cnp01339675";"data.name:100.source:0";"BNPC"
"cnp01339675";"data.name:100.typeOfName";"varn"
"cnp01339675";"data.name:101.part:0.entry";"Van den Campen"
"cnp01339675";"data.name:101.part:1.firstname";"Jean"
"cnp01339675";"data.name:101.typeOfName";"varn"
"cnp01339675";"data.name:102.note:0.lang";"ger"
"cnp01339675";"data.name:102.note:0.text";"4ELRAKm"
"cnp01339675";"data.name:102.part:0.entry";"Van den Campen"
"cnp01339675";"data.name:102.part:1.firstname";"Johann"
"cnp01339675";"data.name:102.typeOfName";"varn"
"cnp01339675";"data.name:103.note:0.lang";"ger"
"cnp01339675";"data.name:103.note:0.text";"RAK alt"
"cnp01339675";"data.name:103.part:0.entry";"VanCampen"
"cnp01339675";"data.name:103.part:1.firstname";"Jan"
"cnp01339675";"data.name:103.typeOfName";"varn"
"cnp01339675";"data.name:104.note:0.lang";"ger"
"cnp01339675";"data.name:104.note:0.text";"RAK alt"
"cnp01339675";"data.name:104.part:0.entry";"VanDenCampen"
"cnp01339675";"data.name:104.part:1.firstname";"Johann"
"cnp01339675";"data.name:104.typeOfName";"varn"
"cnp01339675";"data.name:105.part:0.entry";"Campen"
"cnp01339675";"data.name:105.part:1.firstname";"Jan van"
"cnp01339675";"data.name:105.typeOfName";"varn"
"cnp01339675";"data.name:106.part:0.entry";"Campensis"
"cnp01339675";"data.name:106.part:1.firstname";"Jehan"
"cnp01339675";"data.name:106.typeOfName";"varn"
"cnp01339675";"data.name:107.part:0.entry";"Van Campen"
"cnp01339675";"data.name:107.part:1.firstname";"Johannes"
"cnp01339675";"data.name:107.typeOfName";"varn"
"cnp01339675";"data.name:108.part:0.entry";"Capnion"
"cnp01339675";"data.name:108.part:1.firstname";"Johannes"
"cnp01339675";"data.name:108.typeOfName";"varn"
"cnp01339675";"data.name:109.part:0.entry";"Campen"
"cnp01339675";"data.name:109.part:1.firstname";"Joannes"
"cnp01339675";"data.name:109.part:2.nonsort";"van"
"cnp01339675";"data.name:109.typeOfName";"varn"
"cnp01339675";"data.name:11.part:0.entry";"Capnio"
"cnp01339675";"data.name:11.part:1.firstname";"Johannes"
"cnp01339675";"data.name:11.typeOfName";"varn"
"cnp01339675";"data.name:110.part:0.entry";"Campion"
"cnp01339675";"data.name:110.part:1.firstname";"Johannes"
"cnp01339675";"data.name:110.typeOfName";"varn"
"cnp01339675";"data.name:111.note:0.lang";"ger"
"cnp01339675";"data.name:111.note:0.text";"(VD-16)"
"cnp01339675";"data.name:111.part:0.entry";"Campen"
"cnp01339675";"data.name:111.part:1.firstname";"Jan van den"
"cnp01339675";"data.name:111.typeOfName";"varn"
"cnp01339675";"data.name:112.part:0.entry";"Campensis"
"cnp01339675";"data.name:112.part:1.firstname";"Johannes"
"cnp01339675";"data.name:112.typeOfName";"varn"
"cnp01339675";"data.name:113.part:0.entry";"Kampensis"
"cnp01339675";"data.name:113.part:1.firstname";"Johannes"
"cnp01339675";"data.name:113.typeOfName";"varn"
"cnp01339675";"data.name:12.note:0.lang";"ita"
"cnp01339675";"data.name:12.note:0.text";"EDIT16-ID:CNCA6792"
"cnp01339675";"data.name:12.part:0.entry";"Capnion"
"cnp01339675";"data.name:12.part:1.firstname";"Johannes"
"cnp01339675";"data.name:12.source:0";"COSEN"
"cnp01339675";"data.name:12.typeOfName";"varn"
"cnp01339675";"data.name:13.part:0.entry";"Giovanni"
"cnp01339675";"data.name:13.part:1.addition";"Reuchlin"
"cnp01339675";"data.name:13.typeOfName";"varn"
"cnp01339675";"data.name:14.part:0.entry";"Iōannēs"
"cnp01339675";"data.name:14.part:1.addition";"Kapniōn"
"cnp01339675";"data.name:14.typeOfName";"varn"
"cnp01339675";"data.name:15.note:0.lang";"ita"
"cnp01339675";"data.name:15.note:0.text";"Nome su edizioni"
"cnp01339675";"data.name:15.part:0.entry";"Jo. Reuchlin"
"cnp01339675";"data.name:15.typeOfName";"varn"
"cnp01339675";"data.name:16.part:0.entry";"Joannes Reuchlin"
"cnp01339675";"data.name:16.source:0";"HU"
"cnp01339675";"data.name:16.typeOfName";"varn"
"cnp01339675";"data.name:17.part:0.entry";"Johann"
"cnp01339675";"data.name:17.typeOfName";"varn"
"cnp01339675";"data.name:18.part:0.entry";"Johann"
"cnp01339675";"data.name:18.part:1.addition";"Reuchlin"
"cnp01339675";"data.name:18.typeOfName";"varn"
"cnp01339675";"data.name:19.part:0.entry";"Johannes"
"cnp01339675";"data.name:19.typeOfName";"varn"
"cnp01339675";"data.name:2.note:0.lang";"ger"
"cnp01339675";"data.name:2.note:0.text";"Pseud."
"cnp01339675";"data.name:2.part:0.entry";"Capnio"
"cnp01339675";"data.name:2.part:1.firstname";"Ioannes"
"cnp01339675";"data.name:2.typeOfName";"pseu"
"cnp01339675";"data.name:20.part:0.entry";"Johannes"
"cnp01339675";"data.name:20.part:1.addition";"Capnion"
"cnp01339675";"data.name:20.typeOfName";"varn"
"cnp01339675";"data.name:21.part:0.entry";"Johannes"
"cnp01339675";"data.name:21.part:1.addition";"Reuchlin"
"cnp01339675";"data.name:21.typeOfName";"varn"
"cnp01339675";"data.name:22.part:0.entry";"John"
"cnp01339675";"data.name:22.part:1.addition";"Capnion"
"cnp01339675";"data.name:22.typeOfName";"varn"
"cnp01339675";"data.name:23.part:0.entry";"John"
"cnp01339675";"data.name:23.part:1.addition";"Reuchlin"
"cnp01339675";"data.name:23.typeOfName";"varn"
"cnp01339675";"data.name:24.part:0.entry";"Kapnion"
"cnp01339675";"data.name:24.part:1.firstname";"Johannes"
"cnp01339675";"data.name:24.typeOfName";"varn"
"cnp01339675";"data.name:25.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:25.part:1.firstname";"Ioannes"
"cnp01339675";"data.name:25.typeOfName";"varn"
"cnp01339675";"data.name:26.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:26.part:1.firstname";"Iohannes"
"cnp01339675";"data.name:26.typeOfName";"varn"
"cnp01339675";"data.name:27.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:27.part:1.firstname";"Jean"
"cnp01339675";"data.name:27.typeOfName";"varn"
"cnp01339675";"data.name:28.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:28.part:1.firstname";"Joannes"
"cnp01339675";"data.name:28.typeOfName";"varn"
"cnp01339675";"data.name:29.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:29.part:1.firstname";"Joannis Phorcensis"
"cnp01339675";"data.name:29.typeOfName";"varn"
"cnp01339675";"data.name:3.note:0.lang";"ger"
"cnp01339675";"data.name:3.note:0.text";"Pseud."
"cnp01339675";"data.name:3.part:0.entry";"Capnio"
"cnp01339675";"data.name:3.part:1.firstname";"Joannes"
"cnp01339675";"data.name:3.typeOfName";"pseu"
"cnp01339675";"data.name:30.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:30.part:1.firstname";"Johann"
"cnp01339675";"data.name:30.source:0";"ADCAM"
"cnp01339675";"data.name:30.source:1";"NUC"
"cnp01339675";"data.name:30.source:2";"BLC"
"cnp01339675";"data.name:30.source:3";"ECK"
"cnp01339675";"data.name:30.source:4";"ADB"
"cnp01339675";"data.name:30.source:5";"DEUBI"
"cnp01339675";"data.name:30.typeOfName";"varn"
"cnp01339675";"data.name:31.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:31.part:1.firstname";"Johannes"
"cnp01339675";"data.name:31.source:0";"(VD-16)"
"cnp01339675";"data.name:31.source:1";"JO"
"cnp01339675";"data.name:31.source:2";"IGI"
"cnp01339675";"data.name:31.source:3";"EI"
"cnp01339675";"data.name:31.source:4";"DEI"
"cnp01339675";"data.name:31.source:5";"BNF"
"cnp01339675";"data.name:31.source:6";"LTK"
"cnp01339675";"data.name:31.typeOfName";"varn"
"cnp01339675";"data.name:32.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:32.part:1.firstname";"Johanns"
"cnp01339675";"data.name:32.typeOfName";"varn"
"cnp01339675";"data.name:33.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:33.part:1.firstname";"Joānes"
"cnp01339675";"data.name:33.typeOfName";"varn"
"cnp01339675";"data.name:34.part:0.entry";"Reuchling"
"cnp01339675";"data.name:34.part:1.firstname";"Johannes"
"cnp01339675";"data.name:34.typeOfName";"varn"
"cnp01339675";"data.name:35.part:0.entry";"Reuchlinus"
"cnp01339675";"data.name:35.part:1.firstname";"Ioannes"
"cnp01339675";"data.name:35.typeOfName";"varn"
"cnp01339675";"data.name:36.part:0.entry";"Reuchlinus"
"cnp01339675";"data.name:36.part:1.firstname";"Joannes"
"cnp01339675";"data.name:36.typeOfName";"varn"
"cnp01339675";"data.name:37.part:0.entry";"Reuchlinus"
"cnp01339675";"data.name:37.part:1.firstname";"Johannes"
"cnp01339675";"data.name:37.typeOfName";"varn"
"cnp01339675";"data.name:38.part:0.entry";"Reuclinus"
"cnp01339675";"data.name:38.part:1.firstname";"Ioannes"
"cnp01339675";"data.name:38.typeOfName";"varn"
"cnp01339675";"data.name:39.part:0.entry";"Roechlin"
"cnp01339675";"data.name:39.part:1.firstname";"Johannes"
"cnp01339675";"data.name:39.typeOfName";"varn"
"cnp01339675";"data.name:4.note:0.lang";"ger"
"cnp01339675";"data.name:4.note:0.text";"Pseud."
"cnp01339675";"data.name:4.part:0.entry";"Capnio"
"cnp01339675";"data.name:4.part:1.firstname";"Johannes"
"cnp01339675";"data.name:4.typeOfName";"pseu"
"cnp01339675";"data.name:40.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:40.part:1.firstname";"Johann"
"cnp01339675";"data.name:40.typeOfName";"varn"
"cnp01339675";"data.name:41.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:41.typeOfName";"varn"
"cnp01339675";"data.name:42.part:0.entry";"Reuchlinus"
"cnp01339675";"data.name:42.part:1.firstname";"Joannes"
"cnp01339675";"data.name:42.part:2.addition";"Phorcensis"
"cnp01339675";"data.name:42.typeOfName";"varn"
"cnp01339675";"data.name:43.part:0.entry";"Reuchlin"
"cnp01339675";"data.name:43.part:1.firstname";"Johannes"
"cnp01339675";"data.name:43.typeOfName";"varn"
"cnp01339675";"data.name:44.part:0.entry";"Capnio"
"cnp01339675";"data.name:44.part:1.firstname";"Joannes"
"cnp01339675";"data.name:44.typeOfName";"varn"
"cnp01339675";"data.name:45.part:0.entry";"Capnio"
"cnp01339675";"data.name:45.part:1.firstname";"Johannes"
"cnp01339675";"data.name:45.source:0";"DE-18"
"cnp01339675";"data.name:45.typeOfName";"varn"
"cnp01339675";"data.name:46.part:0.entry";"Kapnion"
"cnp01339675";"data.name:46.part:1.firstname";"Johannes"
"cnp01339675";"data.name:46.source:0";"DE-18"
"cnp01339675";"data.name:46.typeOfName";"varn"
"cnp01339675";"data.name:47.part:0.entry";"A."
"cnp01339675";"data.name:47.part:1.firstname";"Johannes"
"cnp01339675";"data.name:47.typeOfName";"varn"
"cnp01339675";"data.name:48.part:0.entry";"Admiratus"
"cnp01339675";"data.name:48.typeOfName";"varn"
"cnp01339675";"data.name:49.part:0.entry";"Apobolymaeus"
"cnp01339675";"data.name:49.part:1.firstname";"Johannes"
"cnp01339675";"data.name:49.typeOfName";"varn"
"cnp01339675";"data.name:5.note:0.lang";"eng"
"cnp01339675";"data.name:5.note:0.text";"pseudonym"
"cnp01339675";"data.name:5.part:0.entry";"Capnio"
"cnp01339675";"data.name:5.typeOfName";"pseu"
"cnp01339675";"data.name:50.part:0.entry";"Apobolymeus"
"cnp01339675";"data.name:50.part:1.firstname";"Johannes"
"cnp01339675";"data.name:50.typeOfName";"varn"
"cnp01339675";"data.name:51.part:0.entry";"Findeling"
"cnp01339675";"data.name:51.part:1.firstname";"Johann"
"cnp01339675";"data.name:51.typeOfName";"varn"
"cnp01339675";"data.name:52.part:0.entry";"Findenling"
"cnp01339675";"data.name:52.part:1.firstname";"Johannes"
"cnp01339675";"data.name:52.typeOfName";"varn"
"cnp01339675";"data.name:53.note:0.lang";"ger"
"cnp01339675";"data.name:53.note:0.text";"(VD-16)"
"cnp01339675";"data.name:53.part:0.entry";"Findling"
"cnp01339675";"data.name:53.part:1.firstname";"Johannes"
"cnp01339675";"data.name:53.typeOfName";"varn"
"cnp01339675";"data.name:54.part:0.entry";"Fining"
"cnp01339675";"data.name:54.part:1.firstname";"Johannes"
"cnp01339675";"data.name:54.typeOfName";"varn"
"cnp01339675";"data.name:55.part:0.entry";"Funding"
"cnp01339675";"data.name:55.part:1.firstname";"Johannes"
"cnp01339675";"data.name:55.typeOfName";"varn"
"cnp01339675";"data.name:56.part:0.entry";"Fundling"
"cnp01339675";"data.name:56.part:1.firstname";"Johannes"
"cnp01339675";"data.name:56.typeOfName";"varn"
"cnp01339675";"data.name:57.part:0.entry";"Johannes"
"cnp01339675";"data.name:57.part:1.addition";"Apobolymaeus"
"cnp01339675";"data.name:57.typeOfName";"varn"
"cnp01339675";"data.name:58.part:0.entry";"Johannes"
"cnp01339675";"data.name:58.part:1.addition";"Apobolymeus"
"cnp01339675";"data.name:58.typeOfName";"varn"
"cnp01339675";"data.name:59.part:0.entry";"Johannes"
"cnp01339675";"data.name:59.part:1.addition";"Findeling"
"cnp01339675";"data.name:59.typeOfName";"varn"
"cnp01339675";"data.name:6.note:0.lang";"ita"
"cnp01339675";"data.name:6.note:0.text";"Nome su edizioni"
"cnp01339675";"data.name:6.note:1.lang";"eng"
"cnp01339675";"data.name:6.note:1.text";"pseudonym"
"cnp01339675";"data.name:6.part:0.entry";"Capnion"
"cnp01339675";"data.name:6.typeOfName";"pseu"
"cnp01339675";"data.name:60.part:0.entry";"Johannes"
"cnp01339675";"data.name:60.part:1.addition";"Findling"
"cnp01339675";"data.name:60.typeOfName";"varn"
"cnp01339675";"data.name:61.part:0.entry";"Johannes"
"cnp01339675";"data.name:61.part:1.addition";"Fundling"
"cnp01339675";"data.name:61.typeOfName";"varn"
"cnp01339675";"data.name:62.part:0.entry";"Sindeling"
"cnp01339675";"data.name:62.part:1.firstname";"Johannes"
"cnp01339675";"data.name:62.typeOfName";"varn"
"cnp01339675";"data.name:63.part:0.entry";"Wunderer"
"cnp01339675";"data.name:63.typeOfName";"varn"
"cnp01339675";"data.name:64.part:0.entry";"Wunderer"
"cnp01339675";"data.name:64.part:1.firstname";"Admiratus"
"cnp01339675";"data.name:64.typeOfName";"varn"
"cnp01339675";"data.name:65.part:0.entry";"Wunderer"
"cnp01339675";"data.name:65.part:1.firstname";"Johann"
"cnp01339675";"data.name:65.typeOfName";"varn"
"cnp01339675";"data.name:66.part:0.entry";"Wunnderer"
"cnp01339675";"data.name:66.part:1.firstname";"Admiratus"
"cnp01339675";"data.name:66.part:2.nonsort";"[Pseud.]"
"cnp01339675";"data.name:66.typeOfName";"varn"
"cnp01339675";"data.name:67.part:0.entry";"Findling"
"cnp01339675";"data.name:67.part:1.firstname";"Johann"
"cnp01339675";"data.name:67.typeOfName";"varn"
"cnp01339675";"data.name:68.part:0.entry";"Admiratus"
"cnp01339675";"data.name:68.part:1.addition";"der Wunnderer"
"cnp01339675";"data.name:68.typeOfName";"varn"
"cnp01339675";"data.name:69.part:0.entry";"Campanus"
"cnp01339675";"data.name:69.part:1.firstname";"Johannes"
"cnp01339675";"data.name:69.typeOfName";"varn"
"cnp01339675";"data.name:7.note:0.lang";"eng"
"cnp01339675";"data.name:7.note:0.text";"pseudonym"
"cnp01339675";"data.name:7.part:0.entry";"Connibertus"
"cnp01339675";"data.name:7.part:1.firstname";"Alexander"
"cnp01339675";"data.name:7.typeOfName";"pseu"
"cnp01339675";"data.name:70.part:0.entry";"Campen"
"cnp01339675";"data.name:70.part:1.firstname";"Jan"
"cnp01339675";"data.name:70.part:2.nonsort";"van"
"cnp01339675";"data.name:70.typeOfName";"varn"
"cnp01339675";"data.name:71.part:0.entry";"Campen"
"cnp01339675";"data.name:71.part:1.firstname";"Jan"
"cnp01339675";"data.name:71.part:2.nonsort";"van den"
"cnp01339675";"data.name:71.typeOfName";"varn"
"cnp01339675";"data.name:72.part:0.entry";"Campen"
"cnp01339675";"data.name:72.part:1.firstname";"Jean"
"cnp01339675";"data.name:72.part:2.nonsort";"de"
"cnp01339675";"data.name:72.typeOfName";"varn"
"cnp01339675";"data.name:73.part:0.entry";"Campen"
"cnp01339675";"data.name:73.part:1.firstname";"Jean de"
"cnp01339675";"data.name:73.source:0";"NUC"
"cnp01339675";"data.name:73.typeOfName";"varn"
"cnp01339675";"data.name:74.part:0.entry";"Campen"
"cnp01339675";"data.name:74.part:1.firstname";"Joannes van"
"cnp01339675";"data.name:74.source:0";"NNBW"
"cnp01339675";"data.name:74.typeOfName";"varn"
"cnp01339675";"data.name:75.part:0.entry";"Campen"
"cnp01339675";"data.name:75.part:1.firstname";"Johann"
"cnp01339675";"data.name:75.part:2.nonsort";"van"
"cnp01339675";"data.name:75.typeOfName";"varn"
"cnp01339675";"data.name:76.part:0.entry";"Campen"
"cnp01339675";"data.name:76.part:1.firstname";"Johann"
"cnp01339675";"data.name:76.part:2.nonsort";"van den"
"cnp01339675";"data.name:76.typeOfName";"varn"
"cnp01339675";"data.name:77.part:0.entry";"Campen ou Kampen"
"cnp01339675";"data.name:77.part:1.firstname";"Jean de"
"cnp01339675";"data.name:77.source:0";"NBG"
"cnp01339675";"data.name:77.typeOfName";"varn"
"cnp01339675";"data.name:78.part:0.entry";"Campensis"
"cnp01339675";"data.name:78.part:1.firstname";"Ioannes"
"cnp01339675";"data.name:78.source:0";"INAUR"
"cnp01339675";"data.name:78.typeOfName";"varn"
"cnp01339675";"data.name:79.part:0.entry";"Campensis"
"cnp01339675";"data.name:79.part:1.firstname";"Jan"
"cnp01339675";"data.name:79.typeOfName";"varn"
"cnp01339675";"data.name:8.note:0.lang";"eng"
"cnp01339675";"data.name:8.note:0.text";"pseudonym"
"cnp01339675";"data.name:8.part:0.entry";"Kapnion"
"cnp01339675";"data.name:8.typeOfName";"pseu"
"cnp01339675";"data.name:80.part:0.entry";"Campensis"
"cnp01339675";"data.name:80.part:1.firstname";"Jo."
"cnp01339675";"data.name:80.typeOfName";"varn"
"cnp01339675";"data.name:81.part:0.entry";"Campensis"
"cnp01339675";"data.name:81.part:1.firstname";"Joannes"
"cnp01339675";"data.name:81.typeOfName";"varn"
"cnp01339675";"data.name:82.part:0.entry";"Campensis"
"cnp01339675";"data.name:82.part:1.firstname";"Johannes"
"cnp01339675";"data.name:82.source:0";"GRS"
"cnp01339675";"data.name:82.typeOfName";"varn"
"cnp01339675";"data.name:83.part:0.entry";"Campensis ou Vanden Campen"
"cnp01339675";"data.name:83.part:1.firstname";"Jo."
"cnp01339675";"data.name:83.source:0";"BRU"
"cnp01339675";"data.name:83.typeOfName";"varn"
"cnp01339675";"data.name:84.part:0.entry";"Campo"
"cnp01339675";"data.name:84.part:1.firstname";"Jean"
"cnp01339675";"data.name:84.part:2.nonsort";"de"
"cnp01339675";"data.name:84.typeOfName";"varn"
"cnp01339675";"data.name:85.part:0.entry";"Campo"
"cnp01339675";"data.name:85.part:1.firstname";"Joannes"
"cnp01339675";"data.name:85.part:2.nonsort";"de"
"cnp01339675";"data.name:85.typeOfName";"varn"
"cnp01339675";"data.name:86.part:0.entry";"Findeling"
"cnp01339675";"data.name:86.part:1.firstname";"Johannes"
"cnp01339675";"data.name:86.typeOfName";"varn"
"cnp01339675";"data.name:87.part:0.entry";"Findling"
"cnp01339675";"data.name:87.part:1.firstname";"Johannes"
"cnp01339675";"data.name:87.typeOfName";"varn"
"cnp01339675";"data.name:88.part:0.entry";"Fundling"
"cnp01339675";"data.name:88.part:1.firstname";"Johann"
"cnp01339675";"data.name:88.typeOfName";"varn"
"cnp01339675";"data.name:89.note:0.lang";"ita"
"cnp01339675";"data.name:89.note:0.text";"Nome su edizioni"
"cnp01339675";"data.name:89.part:0.entry";"Ioannes Campensis"
"cnp01339675";"data.name:89.typeOfName";"varn"
"cnp01339675";"data.name:9.part:0.entry";"Capnio"
"cnp01339675";"data.name:9.part:1.firstname";"Ioannes"
"cnp01339675";"data.name:9.typeOfName";"varn"
"cnp01339675";"data.name:90.part:0.entry";"Jan van den Kampen"
"cnp01339675";"data.name:90.typeOfName";"varn"
"cnp01339675";"data.name:91.part:0.entry";"Joannes"
"cnp01339675";"data.name:91.part:1.firstname";"Campensis"
"cnp01339675";"data.name:91.source:0";"BLC"
"cnp01339675";"data.name:91.typeOfName";"varn"
"cnp01339675";"data.name:92.part:0.entry";"Joannes"
"cnp01339675";"data.name:92.part:1.addition";"Campensis"
"cnp01339675";"data.name:92.typeOfName";"varn"
"cnp01339675";"data.name:93.part:0.entry";"Joannes Campensis"
"cnp01339675";"data.name:93.typeOfName";"varn"
"cnp01339675";"data.name:94.part:0.entry";"Johannes"
"cnp01339675";"data.name:94.part:1.addition";"Campensis"
"cnp01339675";"data.name:94.typeOfName";"varn"
"cnp01339675";"data.name:95.part:0.entry";"Johannes Campensis"
"cnp01339675";"data.name:95.typeOfName";"varn"
"cnp01339675";"data.name:96.part:0.entry";"Johannes a Campen"
"cnp01339675";"data.name:96.typeOfName";"varn"
"cnp01339675";"data.name:97.part:0.entry";"Kampen"
"cnp01339675";"data.name:97.part:1.firstname";"Jan"
"cnp01339675";"data.name:97.part:2.nonsort";"van"
"cnp01339675";"data.name:97.typeOfName";"varn"
"cnp01339675";"data.name:98.part:0.entry";"Kampen"
"cnp01339675";"data.name:98.part:1.firstname";"Jean"
"cnp01339675";"data.name:98.part:2.nonsort";"de"
"cnp01339675";"data.name:98.typeOfName";"varn"
"cnp01339675";"data.name:99.part:0.entry";"Transisalanus"
"cnp01339675";"data.name:99.part:1.firstname";"Joannes"
"cnp01339675";"data.name:99.typeOfName";"varn"
"cnp01339675";"data.place:0.id";"cnl00021619"
"cnp01339675";"data.place:0.note:0.lang";"fre"
"cnp01339675";"data.place:0.note:0.text";"Lieu de mort"
"cnp01339675";"data.place:0.part:0.name";"Liebenzell"
"cnp01339675";"data.place:0.start";"1522"
"cnp01339675";"data.place:0.typeOfPlace";"deat"
"cnp01339675";"data.place:1.id";"cnl00007755"
"cnp01339675";"data.place:1.note:0.lang";"fre"
"cnp01339675";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01339675";"data.place:1.part:0.name";"Pforzheim"
"cnp01339675";"data.place:1.start";"1455"
"cnp01339675";"data.place:1.typeOfPlace";"brth"
"cnp01339675";"data.place:10.id";"cnl00009247"
"cnp01339675";"data.place:10.note:0.lang";"fre"
"cnp01339675";"data.place:10.note:0.text";"Lieu de mort"
"cnp01339675";"data.place:10.part:0.name";"Fribourg (Allemagne)"
"cnp01339675";"data.place:10.start";"1538"
"cnp01339675";"data.place:10.typeOfPlace";"deat"
"cnp01339675";"data.place:11.id";"cnl00033726"
"cnp01339675";"data.place:11.note:0.lang";"ger"
"cnp01339675";"data.place:11.note:0.text";"Wirkungsort"
"cnp01339675";"data.place:11.part:0.name";"Freiburg im Breisgau"
"cnp01339675";"data.place:11.tmp";"(GND)4018272-1"
"cnp01339675";"data.place:11.typeOfPlace";"actv"
"cnp01339675";"data.place:12.id";"cnl00006764"
"cnp01339675";"data.place:12.note:0.lang";"ger"
"cnp01339675";"data.place:12.note:0.text";"Wirkungsort"
"cnp01339675";"data.place:12.part:0.name";"Löwen"
"cnp01339675";"data.place:12.tmp";"(GND)4074300-7"
"cnp01339675";"data.place:12.typeOfPlace";"actv"
"cnp01339675";"data.place:13.id";"cnl00033014"
"cnp01339675";"data.place:13.note:0.lang";"ger"
"cnp01339675";"data.place:13.note:0.text";"Geburtsort"
"cnp01339675";"data.place:13.part:0.name";"Overijssel"
"cnp01339675";"data.place:13.tmp";"(GND)4042934-9"
"cnp01339675";"data.place:13.typeOfPlace";"brth"
"cnp01339675";"data.place:14.id";"cnl00033726"
"cnp01339675";"data.place:14.note:0.lang";"ger"
"cnp01339675";"data.place:14.note:0.text";"Sterbeort"
"cnp01339675";"data.place:14.part:0.name";"Freiburg im Breisgau"
"cnp01339675";"data.place:14.tmp";"(GND)4018272-1"
"cnp01339675";"data.place:14.typeOfPlace";"deat"
"cnp01339675";"data.place:2.id";"cnl00016078"
"cnp01339675";"data.place:2.note:0.lang";"ger"
"cnp01339675";"data.place:2.note:0.text";"Wirkungsort"
"cnp01339675";"data.place:2.part:0.name";"Heidelberg"
"cnp01339675";"data.place:2.tmp";"(GND)4023996-2"
"cnp01339675";"data.place:2.typeOfPlace";"actv"
"cnp01339675";"data.place:3.id";"cnl00000757"
"cnp01339675";"data.place:3.note:0.lang";"ger"
"cnp01339675";"data.place:3.note:0.text";"Wirkungsort"
"cnp01339675";"data.place:3.part:0.name";"Ladenburg"
"cnp01339675";"data.place:3.tmp";"(GND)4033993-2"
"cnp01339675";"data.place:3.typeOfPlace";"actv"
"cnp01339675";"data.place:4.id";"cnl00014526"
"cnp01339675";"data.place:4.note:0.lang";"ger"
"cnp01339675";"data.place:4.note:0.text";"Wirkungsort"
"cnp01339675";"data.place:4.part:0.name";"Tübingen"
"cnp01339675";"data.place:4.tmp";"(GND)4061147-4"
"cnp01339675";"data.place:4.typeOfPlace";"actv"
"cnp01339675";"data.place:5.id";"cnl00007755"
"cnp01339675";"data.place:5.note:0.lang";"ger"
"cnp01339675";"data.place:5.note:0.text";"Geburtsort"
"cnp01339675";"data.place:5.part:0.name";"Pforzheim"
"cnp01339675";"data.place:5.tmp";"(GND)4045637-7"
"cnp01339675";"data.place:5.typeOfPlace";"brth"
"cnp01339675";"data.place:6.id";"cnl00016232"
"cnp01339675";"data.place:6.note:0.lang";"ger"
"cnp01339675";"data.place:6.note:0.text";"Sterbeort"
"cnp01339675";"data.place:6.part:0.name";"Stuttgart"
"cnp01339675";"data.place:6.tmp";"(GND)4058282-6"
"cnp01339675";"data.place:6.typeOfPlace";"deat"
"cnp01339675";"data.place:7.id";"cnl00007755"
"cnp01339675";"data.place:7.note:0.lang";"fre"
"cnp01339675";"data.place:7.note:0.text";"Lieu de naissance"
"cnp01339675";"data.place:7.part:0.name";"Pforzheim (Allemagne)"
"cnp01339675";"data.place:7.start";"1455"
"cnp01339675";"data.place:7.typeOfPlace";"brth"
"cnp01339675";"data.place:8.id";"cnl00021619"
"cnp01339675";"data.place:8.note:0.lang";"fre"
"cnp01339675";"data.place:8.note:0.text";"Lieu de mort"
"cnp01339675";"data.place:8.part:0.name";"Liebenzell (Allemagne)"
"cnp01339675";"data.place:8.start";"1522"
"cnp01339675";"data.place:8.typeOfPlace";"deat"
"cnp01339675";"data.place:9.note:0.lang";"fre"
"cnp01339675";"data.place:9.note:0.text";"Lieu de naissance"
"cnp01339675";"data.place:9.part:0.name";"Campen (Pays-Bas)"
"cnp01339675";"data.place:9.start";"1490"
"cnp01339675";"data.place:9.typeOfPlace";"brth"
"cnp01339675";"data.previousId:0";"cnp00070567"
"cnp01339675";"data.previousId:1";"cnp00094628"
