"cnp00643574";"meta.history:1.timestamp";"2007-08-07T12:00:00Z"
"cnp00643574";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00643574";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00643574";"meta.history:4.timestamp";"2023-04-27T12:00:00Z"
"cnp00643574";"meta.status";"n"
"cnp00876399";"_id";"cnp00876399"
"cnp00876399";"data.actNote:0.authority";"sswd"
"cnp00876399";"data.actNote:0.intro";"acti"
"cnp00876399";"data.actNote:0.lang";"ger"
"cnp00876399";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00876399";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00876399";"data.actNote:1.authority";"gnd"
"cnp00876399";"data.actNote:1.intro";"acti"
"cnp00876399";"data.actNote:1.lang";"ger"
"cnp00876399";"data.actNote:1.text";"Evangelischer Theologe"
"cnp00876399";"data.actNote:1.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00876399";"data.actNote:2.authority";"gnd"
"cnp00876399";"data.actNote:2.intro";"acti"
"cnp00876399";"data.actNote:2.lang";"ger"
"cnp00876399";"data.actNote:2.text";"Hochschullehrer"
"cnp00876399";"data.actNote:2.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00876399";"data.actNote:3.authority";"gnd"
"cnp00876399";"data.actNote:3.intro";"acti"
"cnp00876399";"data.actNote:3.lang";"ger"
"cnp00876399";"data.actNote:3.text";"Pfarrer"
"cnp00876399";"data.actNote:3.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00876399";"data.actNote:4.intro";"acad"
"cnp00876399";"data.actNote:4.lang";"ger"
"cnp00876399";"data.actNote:4.text";"Magister"
"cnp00876399";"data.bioDates:0.end";"1628"
"cnp00876399";"data.bioDates:0.lang";"ger"
"cnp00876399";"data.bioDates:0.start";"1558"
"cnp00876399";"data.bioDates:0.text";"21.04.1558-13.03.1628"
"cnp00876399";"data.extDataset:0.code";"VIAF"
"cnp00876399";"data.extDataset:0.note:0.lang";"eng"
"cnp00876399";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00876399";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/3418780"
"cnp00876399";"data.extDataset:0.typeOfResource";"same"
"cnp00876399";"data.extDataset:1.code";"DNBI"
"cnp00876399";"data.extDataset:1.note:0.lang";"eng"
"cnp00876399";"data.extDataset:1.note:0.text";"Authority record"
"cnp00876399";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124940765"
"cnp00876399";"data.extDataset:1.typeOfResource";"same"
"cnp00876399";"data.extDataset:2.code";"WDAT"
"cnp00876399";"data.extDataset:2.note:0.lang";"eng"
"cnp00876399";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00876399";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55874552"
"cnp00876399";"data.extDataset:2.typeOfResource";"same"
"cnp00876399";"data.external:0.auth";"BSB,VD16"
"cnp00876399";"data.external:0.country";"DE"
"cnp00876399";"data.external:0.date";"19960610"
"cnp00876399";"data.external:0.id";"M V414541 X"
"cnp00876399";"data.external:1.auth";"BSB,VD16"
"cnp00876399";"data.external:1.country";"DE"
"cnp00876399";"data.external:1.date";"19960610"
"cnp00876399";"data.external:1.id";"M V414563 A"
"cnp00876399";"data.external:2.auth";"GyGoGBV"
"cnp00876399";"data.external:2.country";"DE"
"cnp00876399";"data.external:2.date";"20020831"
"cnp00876399";"data.external:2.id";"149099207"
"cnp00876399";"data.external:3.auth";"GND"
"cnp00876399";"data.external:3.country";"DE"
"cnp00876399";"data.external:3.date";"20221116"
"cnp00876399";"data.external:3.id";"124940765"
"cnp00876399";"data.foundIn:0";"DbA I 1315,274-277"
"cnp00876399";"data.foundIn:1";"Ambergisches Pfarrerbuch, 1967, Nr. 1138"
"cnp00876399";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00876399";"data.foundIn:3";"8)"
"cnp00876399";"data.gender";"b"
"cnp00876399";"data.generalNote:0.lang";"ger"
"cnp00876399";"data.generalNote:0.text";"Dt. ev. Theologe; 1577 Student in Wittenberg, 1584 in Altdorf, dort 1586 Magister; 1585 in Altdorf ordiniert, 1585-1604 Professor und Diakon in Altdorf, galt als Kryptocalvinist; 1604-1625 Diakon an St. Martin in Amberg, entlassen bzw. von Katholiken vertrieben"
"cnp00876399";"data.geoNote:0.intro";"ctry"
"cnp00876399";"data.geoNote:0.lang";"ger"
"cnp00876399";"data.geoNote:0.text";"Deutschland"
"cnp00876399";"data.geoNote:1.authority";"iso3166"
"cnp00876399";"data.geoNote:1.intro";"geon"
"cnp00876399";"data.geoNote:1.lang";"und"
"cnp00876399";"data.geoNote:1.text";"DE"
"cnp00876399";"data.heading:0.part:0.entry";"Volckart"
"cnp00876399";"data.heading:0.part:1.firstname";"Georg"
"cnp00876399";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00876399";"data.heading:1.part:0.entry";"Volkart"
"cnp00876399";"data.heading:1.part:1.firstname";"Georg"
"cnp00876399";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00876399";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00876399";"data.imprintSource:0.title";"Epistola, Qua breviter Schopperi Anae Theses De S. Coena Examinantur. - 1605"
"cnp00876399";"data.imprintSource:1.title";"Epithalamia In secundas nuptias ... Dn. M. Georgii Volcarti ... Et ... Dorotheae ... - 1606"
"cnp00876399";"data.name:0.note:0.lang";"ger"
"cnp00876399";"data.name:0.note:0.text";"Pseudonym"
"cnp00876399";"data.name:0.part:0.entry";"Diorius"
"cnp00876399";"data.name:0.part:1.firstname";"Laosthenes"
"cnp00876399";"data.name:0.typeOfName";"pseu"
"cnp00876399";"data.name:1.note:0.lang";"ger"
"cnp00876399";"data.name:1.note:0.text";"Pseud."
"cnp00876399";"data.name:1.part:0.entry";"Diorius"
"cnp00876399";"data.name:1.part:1.firstname";"Laosthenes"
"cnp00876399";"data.name:1.part:2.addition";"PI-Form"
"cnp00876399";"data.name:1.typeOfName";"pseu"
"cnp00876399";"data.name:10.part:0.entry";"Volkert"
"cnp00876399";"data.name:10.part:1.firstname";"Georg"
"cnp00876399";"data.name:10.typeOfName";"varn"
"cnp00876399";"data.name:11.part:0.entry";"Volkhart"
"cnp00876399";"data.name:11.part:1.firstname";"Georg"
"cnp00876399";"data.name:11.typeOfName";"varn"
"cnp00876399";"data.name:2.note:0.lang";"ger"
"cnp00876399";"data.name:2.note:0.text";"Pseud."
"cnp00876399";"data.name:2.part:0.entry";"Diorius"
"cnp00876399";"data.name:2.part:1.firstname";"Laosthenes"
"cnp00876399";"data.name:2.part:2.addition";"Vorl.-Form"
"cnp00876399";"data.name:2.typeOfName";"pseu"
"cnp00876399";"data.name:3.part:0.entry";"Volcart"
"cnp00876399";"data.name:3.part:1.firstname";"Georg"
"cnp00876399";"data.name:3.typeOfName";"varn"
"cnp00876399";"data.name:4.note:0.lang";"ger"
"cnp00876399";"data.name:4.note:0.text";"(VD-16)"
"cnp00876399";"data.name:4.part:0.entry";"Volckart"
"cnp00876399";"data.name:4.part:1.firstname";"Georg"
"cnp00876399";"data.name:4.typeOfName";"varn"
"cnp00876399";"data.name:5.part:0.entry";"Volckartus"
"cnp00876399";"data.name:5.part:1.firstname";"Georgius"
"cnp00876399";"data.name:5.typeOfName";"varn"
"cnp00876399";"data.name:6.part:0.entry";"Volkardus"
"cnp00876399";"data.name:6.part:1.firstname";"Georgius"
"cnp00876399";"data.name:6.typeOfName";"varn"
"cnp00876399";"data.name:7.part:0.entry";"Volcartus"
"cnp00876399";"data.name:7.part:1.firstname";"Georgius"
"cnp00876399";"data.name:7.typeOfName";"varn"
"cnp00876399";"data.name:8.part:0.entry";"Volckart"
"cnp00876399";"data.name:8.part:1.firstname";"Georg"
"cnp00876399";"data.name:8.typeOfName";"varn"
"cnp00876399";"data.name:9.note:0.lang";"ger"
"cnp00876399";"data.name:9.note:0.text";"WBIS, falsche Namensform"
"cnp00876399";"data.name:9.part:0.entry";"Volkamp"
"cnp00876399";"data.name:9.part:1.firstname";"Georg"
"cnp00876399";"data.name:9.typeOfName";"varn"
"cnp00876399";"data.place:0.id";"cnl00015987"
"cnp00876399";"data.place:0.note:0.lang";"ger"
"cnp00876399";"data.place:0.note:0.text";"Wirkungsort"
"cnp00876399";"data.place:0.part:0.name";"Amberg"
"cnp00876399";"data.place:0.tmp";"(GND)4001632-8"
"cnp00876399";"data.place:0.typeOfPlace";"actv"
"cnp00876399";"data.place:1.id";"cnl00016163"
"cnp00876399";"data.place:1.note:0.lang";"ger"
"cnp00876399";"data.place:1.note:0.text";"Geburtsort"
"cnp00876399";"data.place:1.part:0.name";"Nürnberg"
"cnp00876399";"data.place:1.tmp";"(GND)4042742-0"
"cnp00876399";"data.place:1.typeOfPlace";"brth"
"cnp00876399";"data.place:2.id";"cnl00016163"
"cnp00876399";"data.place:2.note:0.lang";"ger"
"cnp00876399";"data.place:2.note:0.text";"Sterbeort"
"cnp00876399";"data.place:2.part:0.name";"Nürnberg"
"cnp00876399";"data.place:2.tmp";"(GND)4042742-0"
"cnp00876399";"data.place:2.typeOfPlace";"deat"
"cnp00876399";"data.place:3.id";"cnl00029122"
"cnp00876399";"data.place:3.note:0.lang";"ger"
"cnp00876399";"data.place:3.note:0.text";"Wirkungsort"
"cnp00876399";"data.place:3.part:0.name";"Altdorf b. Nürnberg"
"cnp00876399";"data.place:3.tmp";"(GND)4001388-1"
"cnp00876399";"data.place:3.typeOfPlace";"actv"
"cnp00876399";"data.previousId:0";"cnp00097254"
"cnp00876399";"data.previousId:1";"cnp00485434"
"cnp00876399";"data.related:0.id";"cnp01877078"
"cnp00876399";"data.related:0.note:0.lang";"ger"
"cnp00876399";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:0.note:1.lang";"ger"
"cnp00876399";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00876399";"data.related:0.part:0.entry";"Carolides"
"cnp00876399";"data.related:0.part:1.firstname";"Jiři"
"cnp00876399";"data.related:0.part:2.addition";"1569-1612"
"cnp00876399";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:0.typeOfEntity";"cnp"
"cnp00876399";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.related:1.note:0.lang";"ger"
"cnp00876399";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:1.note:1.lang";"ger"
"cnp00876399";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00876399";"data.related:1.part:0.entry";"Gruutere"
"cnp00876399";"data.related:1.part:1.firstname";"Jan"
"cnp00876399";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:1.typeOfEntity";"cnp"
"cnp00876399";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.related:10.id";"cnp00447122"
"cnp00876399";"data.related:10.note:0.lang";"ger"
"cnp00876399";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00876399";"data.related:10.note:1.lang";"ger"
"cnp00876399";"data.related:10.note:1.text";"Sohn"
"cnp00876399";"data.related:10.part:0.entry";"Volcart"
"cnp00876399";"data.related:10.part:1.firstname";"Albrecht"
"cnp00876399";"data.related:10.part:2.addition";"1591-1666"
"cnp00876399";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00876399";"data.related:10.typeOfEntity";"cnp"
"cnp00876399";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp00876399";"data.related:11.id";"cnp00408428"
"cnp00876399";"data.related:11.note:0.lang";"ger"
"cnp00876399";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00876399";"data.related:11.note:1.lang";"ger"
"cnp00876399";"data.related:11.note:1.text";"erste Ehefrau ab 1585"
"cnp00876399";"data.related:11.part:0.entry";"Volcart"
"cnp00876399";"data.related:11.part:1.firstname";"Helena"
"cnp00876399";"data.related:11.part:2.addition";"-1606"
"cnp00876399";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00876399";"data.related:11.typeOfEntity";"cnp"
"cnp00876399";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp00876399";"data.related:12.id";"cnp00667509"
"cnp00876399";"data.related:12.note:0.lang";"ger"
"cnp00876399";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00876399";"data.related:12.note:1.lang";"ger"
"cnp00876399";"data.related:12.note:1.text";"zweite Ehefrau ab 1606"
"cnp00876399";"data.related:12.part:0.entry";"Volkart"
"cnp00876399";"data.related:12.part:1.firstname";"Dorothea"
"cnp00876399";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00876399";"data.related:12.typeOfEntity";"cnp"
"cnp00876399";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp00876399";"data.related:2.id";"cnp01877191"
"cnp00876399";"data.related:2.note:0.lang";"ger"
"cnp00876399";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:2.note:1.lang";"ger"
"cnp00876399";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00876399";"data.related:2.part:0.entry";"Helm"
"cnp00876399";"data.related:2.part:1.firstname";"Lambert Ludolf"
"cnp00876399";"data.related:2.part:2.addition";"1535-1596"
"cnp00876399";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:2.typeOfEntity";"cnp"
"cnp00876399";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.related:3.note:0.lang";"ger"
"cnp00876399";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:3.note:1.lang";"ger"
"cnp00876399";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00876399";"data.related:3.part:0.entry";"Ingolstetter"
"cnp00876399";"data.related:3.part:1.firstname";"Johannes"
"cnp00876399";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:3.typeOfEntity";"cnp"
"cnp00876399";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.related:4.note:0.lang";"ger"
"cnp00876399";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:4.note:1.lang";"ger"
"cnp00876399";"data.related:4.note:1.text";"Osterode; VD-16 Mitverf."
"cnp00876399";"data.related:4.part:0.entry";"Moller"
"cnp00876399";"data.related:4.part:1.firstname";"Andreas"
"cnp00876399";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:4.typeOfEntity";"cnp"
"cnp00876399";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.related:5.id";"cnp00351259"
"cnp00876399";"data.related:5.note:0.lang";"ger"
"cnp00876399";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:5.note:1.lang";"ger"
"cnp00876399";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00876399";"data.related:5.part:0.entry";"Pulmar"
"cnp00876399";"data.related:5.part:1.firstname";"Georg"
"cnp00876399";"data.related:5.part:2.addition";"1540-1617"
"cnp00876399";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:5.typeOfEntity";"cnp"
"cnp00876399";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.related:6.note:0.lang";"ger"
"cnp00876399";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:6.note:1.lang";"ger"
"cnp00876399";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00876399";"data.related:6.part:0.entry";"Schede"
"cnp00876399";"data.related:6.part:1.firstname";"Paul"
"cnp00876399";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:6.typeOfEntity";"cnp"
"cnp00876399";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.related:7.note:0.lang";"ger"
"cnp00876399";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:7.note:1.lang";"ger"
"cnp00876399";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00876399";"data.related:7.part:0.entry";"Taurellus"
"cnp00876399";"data.related:7.part:1.firstname";"Nikolaus"
"cnp00876399";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:7.typeOfEntity";"cnp"
"cnp00876399";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.related:8.id";"cnp01877284"
"cnp00876399";"data.related:8.note:0.lang";"ger"
"cnp00876399";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:8.note:1.lang";"ger"
"cnp00876399";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00876399";"data.related:8.part:0.entry";"Gentili"
"cnp00876399";"data.related:8.part:1.firstname";"Scipione"
"cnp00876399";"data.related:8.part:2.addition";"1563-1616"
"cnp00876399";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:8.typeOfEntity";"cnp"
"cnp00876399";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.related:9.id";"cnp01879023"
"cnp00876399";"data.related:9.note:0.lang";"ger"
"cnp00876399";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00876399";"data.related:9.note:1.lang";"ger"
"cnp00876399";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00876399";"data.related:9.part:0.entry";"Bertius"
"cnp00876399";"data.related:9.part:1.firstname";"Petrus"
"cnp00876399";"data.related:9.part:2.addition";"1565-1629"
"cnp00876399";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00876399";"data.related:9.typeOfEntity";"cnp"
"cnp00876399";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876399";"data.typeOfEntry";"0"
"cnp00876399";"meta.distinctFrom:0";"cnp00667505"
"cnp00876399";"meta.distinctFrom:1";"cnp00869917"
"cnp00876399";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00876399";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00876399";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp00876399";"meta.history:2.timestamp";"2007-08-29T08:09:31Z"
"cnp00876399";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00876399";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00876399";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00876399";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00876399";"meta.history:7.timestamp";"2019-11-25T12:00:00Z"
"cnp00876399";"meta.history:8.timestamp";"2020-04-28T12:00:00Z"
"cnp00876399";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp00876399";"meta.possibleMatch:0.id";"cnp00424227"
"cnp00876399";"meta.possibleMatch:0.similarity";"1"
"cnp00876399";"meta.possibleMatch:1.id";"cnp00869917"
"cnp00876399";"meta.possibleMatch:1.similarity";"2"
"cnp00876399";"meta.possibleMatch:2.id";"cnp01224765"
"cnp00876399";"meta.possibleMatch:2.similarity";"1"
"cnp00876399";"meta.status";"n"
"cnp01115568";"_id";"cnp01115568"
"cnp01115568";"data.actDates:0.end";"1591"
"cnp01115568";"data.actDates:0.lang";"ger"
"cnp01115568";"data.actDates:0.start";"1586"
"cnp01115568";"data.actDates:0.text";"1586-1591"
"cnp01115568";"data.actNote:0.authority";"gnd"
"cnp01115568";"data.actNote:0.intro";"acti"
"cnp01115568";"data.actNote:0.lang";"ger"
"cnp01115568";"data.actNote:0.text";"Jurist"
"cnp01115568";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01115568";"data.extDataset:0.code";"VIAF"
"cnp01115568";"data.extDataset:0.note:0.lang";"eng"
"cnp01115568";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01115568";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/47580859"
"cnp01115568";"data.extDataset:0.typeOfResource";"same"
"cnp01115568";"data.extDataset:1.code";"DNBI"
"cnp01115568";"data.extDataset:1.note:0.lang";"eng"
"cnp01115568";"data.extDataset:1.note:0.text";"Authority record"
"cnp01115568";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119866382"
"cnp01115568";"data.extDataset:1.typeOfResource";"same"
"cnp01115568";"data.external:0.auth";"GND"
"cnp01115568";"data.external:0.country";"DE"
"cnp01115568";"data.external:0.date";"20140314"
"cnp01115568";"data.external:0.id";"119866382"
"cnp01115568";"data.external:1.auth";"BSB,VD16"
"cnp01115568";"data.external:1.country";"DE"
"cnp01115568";"data.external:1.date";"19960610"
"cnp01115568";"data.external:1.id";"M V415049 L"
"cnp01115568";"data.external:2.auth";"BSB,VD16"
"cnp01115568";"data.external:2.country";"DE"
"cnp01115568";"data.external:2.date";"19970905"
"cnp01115568";"data.external:2.id";"12:22832:G"
"cnp01115568";"data.generalNote:0.lang";"eng"
"cnp01115568";"data.generalNote:0.text";"Not found in: DbA; LCAuth"
"cnp01115568";"data.generalNote:1.lang";"ger"
"cnp01115568";"data.generalNote:1.text";"Dt. Jurist; Student in Straßburg und Basel"
"cnp01115568";"data.heading:0.part:0.entry";"Weihenmayer"
"cnp01115568";"data.heading:0.part:1.firstname";"Leonhard"
"cnp01115568";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01115568";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01115568";"data.imprintSource:0.id";"VD16 ZV 15906"
"cnp01115568";"data.imprintSource:0.source";"BSBVD16"
"cnp01115568";"data.imprintSource:0.title";"Gamēlia sive symbola nuptialia clarorum Germaniae virorum ... coniugum Jeremiae Reusneri ... 1586. "
"cnp01115568";"data.imprintSource:1.id";"VD16 ZV 5107"
"cnp01115568";"data.imprintSource:1.source";"BSBVD16"
"cnp01115568";"data.imprintSource:1.title";"Epigrammata Panegyri-ca d. s. a..., 1588"
"cnp01115568";"data.imprintSource:2.id";"VD16 ZV 5107"
"cnp01115568";"data.imprintSource:2.source";"BSBVD16"
"cnp01115568";"data.imprintSource:2.title";"Epigrammata panegyrica d. s. ab amicis Johanni Sigismundo Meidelino Lauingano ... 1588. "
"cnp01115568";"data.imprintSource:3.id";"VD16 O 95"
"cnp01115568";"data.imprintSource:3.source";"BSBVD16"
"cnp01115568";"data.imprintSource:3.title";"Obrecht, Georg: BREVES COMMENTARII: IN VTILISSIMVM tit.C.de probationibus, & in nou.90.c.4. In inclyta ... 1588. "
"cnp01115568";"data.imprintSource:4.id";"VD16 R 1389"
"cnp01115568";"data.imprintSource:4.source";"BSBVD16"
"cnp01115568";"data.imprintSource:4.title";"Reusner, Nikolaus: DISPVTATIO DE CASIBVS FORTVITIS. EX COMMENTARIO NICOLAI REVSNERI IVRISCOS. ad ... 1588. "
"cnp01115568";"data.name:0.part:0.entry";"Weihemaier"
"cnp01115568";"data.name:0.part:1.firstname";"Leonhard"
"cnp01115568";"data.name:0.typeOfName";"varn"
"cnp01115568";"data.name:1.part:0.entry";"Weihemaierus"
"cnp01115568";"data.name:1.part:1.firstname";"Leonhardus"
"cnp01115568";"data.name:1.typeOfName";"varn"
"cnp01115568";"data.name:2.part:0.entry";"Weihemayer"
"cnp01115568";"data.name:2.part:1.firstname";"Leonhard"
"cnp01115568";"data.name:2.typeOfName";"varn"
"cnp01115568";"data.name:3.part:0.entry";"Weihemayerus"
"cnp01115568";"data.name:3.part:1.firstname";"Leonhardus"
"cnp01115568";"data.name:3.typeOfName";"varn"
"cnp01115568";"data.name:4.part:0.entry";"Weihemmaier"
"cnp01115568";"data.name:4.part:1.firstname";"Leonhard"
"cnp01115568";"data.name:4.typeOfName";"varn"
"cnp01115568";"data.name:5.part:0.entry";"Weihemmayer"
"cnp01115568";"data.name:5.part:1.firstname";"Leonhard"
"cnp01115568";"data.name:5.typeOfName";"varn"
"cnp01115568";"data.name:6.part:0.entry";"Weihenmaier"
"cnp01115568";"data.name:6.part:1.firstname";"Leonhard"
"cnp01115568";"data.name:6.typeOfName";"varn"
"cnp01115568";"data.name:7.part:0.entry";"Weihenmaierus"
"cnp01115568";"data.name:7.part:1.firstname";"Leonhardus"
"cnp01115568";"data.name:7.typeOfName";"varn"
"cnp01115568";"data.name:8.part:0.entry";"Weihenmayerus"
"cnp01115568";"data.name:8.part:1.firstname";"Leonhardus"
"cnp01115568";"data.name:8.typeOfName";"varn"
"cnp01115568";"data.name:9.part:0.entry";"Weyhenmeyer"
"cnp01115568";"data.name:9.part:1.firstname";"Leonhard"
"cnp01115568";"data.name:9.typeOfName";"varn"
"cnp01115568";"data.place:0.id";"cnl00006184"
"cnp01115568";"data.place:0.note:0.lang";"ger"
"cnp01115568";"data.place:0.note:0.text";"Geburtsort"
"cnp01115568";"data.place:0.part:0.name";"Lauingen"
"cnp01115568";"data.place:0.typeOfPlace";"brth"
"cnp01115568";"data.previousId:0";"cnp00097500"
"cnp01115568";"data.related:0.id";"cnp01112008"
"cnp01115568";"data.related:0.note:0.lang";"ger"
"cnp01115568";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01115568";"data.related:0.note:1.lang";"ger"
"cnp01115568";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01115568";"data.related:0.part:0.entry";"Berchtold"
"cnp01115568";"data.related:0.part:1.firstname";"Stephan"
"cnp01115568";"data.related:0.part:2.addition";"-1623"
"cnp01115568";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01115568";"data.related:0.typeOfEntity";"cnp"
"cnp01115568";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01115568";"data.related:1.note:0.lang";"ger"
"cnp01115568";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01115568";"data.related:1.note:1.lang";"ger"
"cnp01115568";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01115568";"data.related:1.part:0.entry";"Clément"
"cnp01115568";"data.related:1.part:1.firstname";"Nicolas"
"cnp01115568";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01115568";"data.related:1.typeOfEntity";"cnp"
"cnp01115568";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01115568";"data.related:10.note:0.lang";"ger"
"cnp01115568";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01115568";"data.related:10.note:1.lang";"ger"
"cnp01115568";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01115568";"data.related:10.part:0.entry";"Reusner"
"cnp01115568";"data.related:10.part:1.firstname";"Bartholomaeus"
"cnp01115568";"data.related:10.part:2.addition";"der Jüngere"
"cnp01115568";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01115568";"data.related:10.typeOfEntity";"cnp"
"cnp01115568";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01115568";"data.related:11.id";"cnp01876634"
"cnp01115568";"data.related:11.note:0.lang";"ger"
"cnp01115568";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01115568";"data.related:11.note:1.lang";"ger"
"cnp01115568";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01115568";"data.related:11.part:0.entry";"Reusner"
"cnp01115568";"data.related:11.part:1.firstname";"Elias"
"cnp01115568";"data.related:11.part:2.addition";"1555-1612"
"cnp01115568";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01115568";"data.related:11.typeOfEntity";"cnp"
"cnp01115568";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01115568";"data.related:12.id";"cnp01875810"
