"cnp01123827";"data.imprintSource:4.title";"Anghiera, Pietro Martire d': DE NVPER SVB D.CAROLO REPERtis Insulis,simul\[que] incolarum moribus,R.Petri ... 1521."
"cnp01123827";"data.imprintSource:5.id";"VD16 A 2843"
"cnp01123827";"data.imprintSource:5.source";"BSBVD16"
"cnp01123827";"data.imprintSource:5.title";"Anghiera, Pietro Martire d': De rebus Oceanicis et orbe novo decades tres. 1533. "
"cnp01123827";"data.imprintSource:6.id";"VD16 A 2844"
"cnp01123827";"data.imprintSource:6.source";"BSBVD16"
"cnp01123827";"data.imprintSource:6.title";"Anghiera, Pietro Martire d': Legationis Babylonicae libri tres. 1574. "
"cnp01123827";"data.imprintSource:7.id";"VD16 C 5310"
"cnp01123827";"data.imprintSource:7.source";"BSBVD16"
"cnp01123827";"data.imprintSource:7.title";"Cortés, Hernan: Carta de relacion, en qual hace relacion de las tierras y provincias sin cuento, que ha discubierto nuevamente en el Jucatan, T.II u. T.III. 1532. "
"cnp01123827";"data.imprintSource:8.id";"VD16 C 5309"
"cnp01123827";"data.imprintSource:8.source";"BSBVD16"
"cnp01123827";"data.imprintSource:8.title";"Cortés, Hernan: Corpus iuris civilis, Institutiones. 1524. "
"cnp01123827";"data.imprintSource:9.title";"De nuper sub D. Carolo repertis insulis Enchiridion. - 1521"
"cnp01123827";"data.name:0.part:0.entry";"Angera"
"cnp01123827";"data.name:0.part:1.firstname";"Pietro Martire"
"cnp01123827";"data.name:0.part:2.nonsort";"d'"
"cnp01123827";"data.name:0.typeOfName";"varn"
"cnp01123827";"data.name:1.part:0.entry";"Anghera"
"cnp01123827";"data.name:1.part:1.firstname";"Peter Martyr of"
"cnp01123827";"data.name:1.typeOfName";"varn"
"cnp01123827";"data.name:10.part:0.entry";"Anghiera"
"cnp01123827";"data.name:10.part:1.firstname";"Pietro Martire d'"
"cnp01123827";"data.name:10.source:0";"(VD-16)"
"cnp01123827";"data.name:10.source:1";"IBN"
"cnp01123827";"data.name:10.source:2";"EI"
"cnp01123827";"data.name:10.source:3";"DBI"
"cnp01123827";"data.name:10.typeOfName";"varn"
"cnp01123827";"data.name:11.part:0.entry";"Anghiera"
"cnp01123827";"data.name:11.part:1.firstname";"Pietro Martyr"
"cnp01123827";"data.name:11.part:2.nonsort";"d'"
"cnp01123827";"data.name:11.typeOfName";"varn"
"cnp01123827";"data.name:12.part:0.entry";"Anghiera"
"cnp01123827";"data.name:12.part:1.firstname";"Pietro Martyr d'"
"cnp01123827";"data.name:12.typeOfName";"varn"
"cnp01123827";"data.name:13.part:0.entry";"Anghiera/Pietro Martire d'"
"cnp01123827";"data.name:13.source:0";"MASIT"
"cnp01123827";"data.name:13.typeOfName";"varn"
"cnp01123827";"data.name:14.part:0.entry";"Angleria"
"cnp01123827";"data.name:14.part:1.firstname";"Pedro Martir"
"cnp01123827";"data.name:14.typeOfName";"varn"
"cnp01123827";"data.name:15.part:0.entry";"Angleria"
"cnp01123827";"data.name:15.part:1.firstname";"Pedro Martir"
"cnp01123827";"data.name:15.part:2.nonsort";"de"
"cnp01123827";"data.name:15.typeOfName";"varn"
"cnp01123827";"data.name:16.part:0.entry";"Angleria"
"cnp01123827";"data.name:16.part:1.firstname";"Petrus M."
"cnp01123827";"data.name:16.typeOfName";"varn"
"cnp01123827";"data.name:17.part:0.entry";"Angleria"
"cnp01123827";"data.name:17.part:1.firstname";"Petrus M."
"cnp01123827";"data.name:17.part:2.nonsort";"ab"
"cnp01123827";"data.name:17.typeOfName";"varn"
"cnp01123827";"data.name:18.part:0.entry";"Angleria"
"cnp01123827";"data.name:18.part:1.firstname";"Petrus M."
"cnp01123827";"data.name:18.part:2.nonsort";"de"
"cnp01123827";"data.name:18.typeOfName";"varn"
"cnp01123827";"data.name:19.part:0.entry";"Angleria"
"cnp01123827";"data.name:19.part:1.firstname";"Petrus Martyr"
"cnp01123827";"data.name:19.part:2.nonsort";"de"
"cnp01123827";"data.name:19.typeOfName";"varn"
"cnp01123827";"data.name:2.part:0.entry";"Anghiera"
"cnp01123827";"data.name:2.part:1.firstname";"Pedro M."
"cnp01123827";"data.name:2.typeOfName";"varn"
"cnp01123827";"data.name:20.part:0.entry";"Angleria"
"cnp01123827";"data.name:20.part:1.firstname";"Petrus Martyr ab"
"cnp01123827";"data.name:20.typeOfName";"varn"
"cnp01123827";"data.name:21.part:0.entry";"Angleria"
"cnp01123827";"data.name:21.part:1.firstname";"Petrus Martyr de"
"cnp01123827";"data.name:21.typeOfName";"varn"
"cnp01123827";"data.name:22.part:0.entry";"Anglerius"
"cnp01123827";"data.name:22.part:1.firstname";"Petrus Martyr"
"cnp01123827";"data.name:22.typeOfName";"varn"
"cnp01123827";"data.name:23.part:0.entry";"Anglerius"
"cnp01123827";"data.name:23.part:1.firstname";"Petrus Martyr"
"cnp01123827";"data.name:23.part:2.nonsort";"ab"
"cnp01123827";"data.name:23.typeOfName";"varn"
"cnp01123827";"data.name:24.part:0.entry";"Anglería"
"cnp01123827";"data.name:24.part:1.firstname";"Pedro Mártir"
"cnp01123827";"data.name:24.part:2.nonsort";"de"
"cnp01123827";"data.name:24.typeOfName";"varn"
"cnp01123827";"data.name:25.part:0.entry";"Anglería"
"cnp01123827";"data.name:25.part:1.firstname";"Pedro Mártir de"
"cnp01123827";"data.name:25.typeOfName";"varn"
"cnp01123827";"data.name:26.note:0.lang";"ita"
"cnp01123827";"data.name:26.note:0.text";"EDIT16-ID:CNCA12414"
"cnp01123827";"data.name:26.part:0.entry";"D'Anghiera"
"cnp01123827";"data.name:26.part:1.firstname";"Pietro Martire"
"cnp01123827";"data.name:26.typeOfName";"varn"
"cnp01123827";"data.name:27.note:0.lang";"ita"
"cnp01123827";"data.name:27.note:0.text";"EDIT16-ID:CNCA14363"
"cnp01123827";"data.name:27.part:0.entry";"Hernandez de Oviedo Y Valdes"
"cnp01123827";"data.name:27.part:1.firstname";"Gonzalo"
"cnp01123827";"data.name:27.typeOfName";"varn"
"cnp01123827";"data.name:28.part:0.entry";"Martire"
"cnp01123827";"data.name:28.part:1.firstname";"Pietro"
"cnp01123827";"data.name:28.typeOfName";"varn"
"cnp01123827";"data.name:29.part:0.entry";"Martire D'Anghiera"
"cnp01123827";"data.name:29.part:1.firstname";"Petro"
"cnp01123827";"data.name:29.typeOfName";"varn"
"cnp01123827";"data.name:3.part:0.entry";"Anghiera"
"cnp01123827";"data.name:3.part:1.firstname";"Pedro Mártir"
"cnp01123827";"data.name:3.part:2.nonsort";"de"
"cnp01123827";"data.name:3.typeOfName";"varn"
"cnp01123827";"data.name:30.part:0.entry";"Martire d'Anghiera"
"cnp01123827";"data.name:30.part:1.firstname";"Pietro"
"cnp01123827";"data.name:30.typeOfName";"varn"
"cnp01123827";"data.name:31.part:0.entry";"Martyr"
"cnp01123827";"data.name:31.part:1.firstname";"Peter"
"cnp01123827";"data.name:31.typeOfName";"varn"
"cnp01123827";"data.name:32.part:0.entry";"Martyr"
"cnp01123827";"data.name:32.part:1.firstname";"Peter"
"cnp01123827";"data.name:32.part:2.addition";"of Angleria"
"cnp01123827";"data.name:32.typeOfName";"varn"
"cnp01123827";"data.name:33.part:0.entry";"Martyr"
"cnp01123827";"data.name:33.part:1.firstname";"Petrus"
"cnp01123827";"data.name:33.typeOfName";"varn"
"cnp01123827";"data.name:34.part:0.entry";"Martyr"
"cnp01123827";"data.name:34.part:1.firstname";"Petrus D."
"cnp01123827";"data.name:34.typeOfName";"varn"
"cnp01123827";"data.name:35.part:0.entry";"Martyr"
"cnp01123827";"data.name:35.part:1.firstname";"Petrus aus Arona"
"cnp01123827";"data.name:35.typeOfName";"varn"
"cnp01123827";"data.name:36.part:0.entry";"Martyr"
"cnp01123827";"data.name:36.part:1.firstname";"Petrus d'A."
"cnp01123827";"data.name:36.typeOfName";"varn"
"cnp01123827";"data.name:37.part:0.entry";"Martyr"
"cnp01123827";"data.name:37.part:1.firstname";"Pierre"
"cnp01123827";"data.name:37.typeOfName";"varn"
"cnp01123827";"data.name:38.note:0.lang";"ita"
"cnp01123827";"data.name:38.note:0.text";"EDIT16-ID:CNCA14601"
"cnp01123827";"data.name:38.part:0.entry";"Martyr"
"cnp01123827";"data.name:38.part:1.firstname";"Pietro"
"cnp01123827";"data.name:38.typeOfName";"varn"
"cnp01123827";"data.name:39.part:0.entry";"Martyr Angleria"
"cnp01123827";"data.name:39.part:1.firstname";"Petrus"
"cnp01123827";"data.name:39.typeOfName";"varn"
"cnp01123827";"data.name:4.part:0.entry";"Anghiera"
"cnp01123827";"data.name:4.part:1.firstname";"Peter Martyr"
"cnp01123827";"data.name:4.part:2.nonsort";"d'"
"cnp01123827";"data.name:4.typeOfName";"varn"
"cnp01123827";"data.name:40.part:0.entry";"Martyr Anglerius"
"cnp01123827";"data.name:40.part:1.firstname";"Petrus"
"cnp01123827";"data.name:40.typeOfName";"varn"
"cnp01123827";"data.name:41.part:0.entry";"Martyr ab Angleria"
"cnp01123827";"data.name:41.part:1.firstname";"Petrus"
"cnp01123827";"data.name:41.typeOfName";"varn"
"cnp01123827";"data.name:42.part:0.entry";"Martyr ab Anglerius"
"cnp01123827";"data.name:42.part:1.firstname";"Petrus"
"cnp01123827";"data.name:42.typeOfName";"varn"
"cnp01123827";"data.name:43.part:0.entry";"Martyr of Anghiera"
"cnp01123827";"data.name:43.part:1.firstname";"Peter"
"cnp01123827";"data.name:43.typeOfName";"varn"
"cnp01123827";"data.name:44.part:0.entry";"Martyr von Anghiera"
"cnp01123827";"data.name:44.part:1.firstname";"Peter"
"cnp01123827";"data.name:44.typeOfName";"varn"
"cnp01123827";"data.name:45.part:0.entry";"Martyrus"
"cnp01123827";"data.name:45.part:1.firstname";"Petrus"
"cnp01123827";"data.name:45.typeOfName";"varn"
"cnp01123827";"data.name:46.part:0.entry";"Martyrus Anglerius"
"cnp01123827";"data.name:46.part:1.firstname";"Petrus"
"cnp01123827";"data.name:46.typeOfName";"varn"
"cnp01123827";"data.name:47.part:0.entry";"Marytus ab Angleria"
"cnp01123827";"data.name:47.part:1.firstname";"Petrus"
"cnp01123827";"data.name:47.typeOfName";"varn"
"cnp01123827";"data.name:48.part:0.entry";"Matyr d'Anghiera"
"cnp01123827";"data.name:48.part:1.firstname";"Pierre"
"cnp01123827";"data.name:48.typeOfName";"varn"
"cnp01123827";"data.name:49.part:0.entry";"Mártir de Anghiera"
"cnp01123827";"data.name:49.part:1.firstname";"Pedro"
"cnp01123827";"data.name:49.typeOfName";"varn"
"cnp01123827";"data.name:5.part:0.entry";"Anghiera"
"cnp01123827";"data.name:5.part:1.firstname";"Peter Martyr"
"cnp01123827";"data.name:5.part:2.nonsort";"of"
"cnp01123827";"data.name:5.typeOfName";"varn"
"cnp01123827";"data.name:50.part:0.entry";"Mártir de Anglería"
"cnp01123827";"data.name:50.part:1.firstname";"Pedro"
"cnp01123827";"data.name:50.typeOfName";"varn"
"cnp01123827";"data.name:51.part:0.entry";"Pedro"
"cnp01123827";"data.name:51.part:1.addition";"Mártir"
"cnp01123827";"data.name:51.typeOfName";"varn"
"cnp01123827";"data.name:52.part:0.entry";"Pedro Mártir de Anglería"
"cnp01123827";"data.name:52.typeOfName";"varn"
"cnp01123827";"data.name:53.part:0.entry";"Peter"
"cnp01123827";"data.name:53.part:1.addition";"Martyr of Anghiera"
"cnp01123827";"data.name:53.typeOfName";"varn"
"cnp01123827";"data.name:54.part:0.entry";"Peter Martyr"
"cnp01123827";"data.name:54.typeOfName";"varn"
"cnp01123827";"data.name:55.part:0.entry";"Peter Martyr"
"cnp01123827";"data.name:55.part:1.addition";"of Angleria"
"cnp01123827";"data.name:55.typeOfName";"varn"
"cnp01123827";"data.name:56.part:0.entry";"Peter Martyr of Anghera"
"cnp01123827";"data.name:56.typeOfName";"varn"
"cnp01123827";"data.name:57.part:0.entry";"Peter Martyr von Anghiera"
"cnp01123827";"data.name:57.typeOfName";"varn"
"cnp01123827";"data.name:58.part:0.entry";"Petrus"
"cnp01123827";"data.name:58.part:1.firstname";"Martyr Anglerius"
"cnp01123827";"data.name:58.typeOfName";"varn"
"cnp01123827";"data.name:59.part:0.entry";"Petrus"
"cnp01123827";"data.name:59.part:1.addition";"Anglerius"
"cnp01123827";"data.name:59.typeOfName";"varn"
"cnp01123827";"data.name:6.part:0.entry";"Anghiera"
"cnp01123827";"data.name:6.part:1.firstname";"Peter Martyr"
"cnp01123827";"data.name:6.part:2.nonsort";"von"
"cnp01123827";"data.name:6.typeOfName";"varn"
"cnp01123827";"data.name:60.part:0.entry";"Petrus"
"cnp01123827";"data.name:60.part:1.addition";"Martyr"
"cnp01123827";"data.name:60.typeOfName";"varn"
"cnp01123827";"data.name:61.part:0.entry";"Petrus"
"cnp01123827";"data.name:61.part:1.addition";"d'Anghiera"
"cnp01123827";"data.name:61.typeOfName";"varn"
"cnp01123827";"data.name:62.part:0.entry";"Petrus"
"cnp01123827";"data.name:62.part:1.addition";"de Angleria"
"cnp01123827";"data.name:62.typeOfName";"varn"
"cnp01123827";"data.name:63.part:0.entry";"Petrus Anglerius"
"cnp01123827";"data.name:63.typeOfName";"varn"
"cnp01123827";"data.name:64.note:0.lang";"ger"
"cnp01123827";"data.name:64.note:0.text";"M"
"cnp01123827";"data.name:64.part:0.entry";"Petrus Martyr"
"cnp01123827";"data.name:64.part:1.addition";"Anglerius"
"cnp01123827";"data.name:64.typeOfName";"varn"
"cnp01123827";"data.name:65.note:0.lang";"ger"
"cnp01123827";"data.name:65.note:0.text";"M"
"cnp01123827";"data.name:65.part:0.entry";"Petrus Martyr"
"cnp01123827";"data.name:65.part:1.addition";"Anglerius"
"cnp01123827";"data.name:65.source:0";"M"
"cnp01123827";"data.name:65.typeOfName";"varn"
"cnp01123827";"data.name:66.part:0.entry";"Petrus Martyr"
"cnp01123827";"data.name:66.part:1.addition";"de Angleria"
"cnp01123827";"data.name:66.typeOfName";"varn"
"cnp01123827";"data.name:67.part:0.entry";"Petrus Martyr Anglerius"
"cnp01123827";"data.name:67.typeOfName";"varn"
"cnp01123827";"data.name:68.note:0.lang";"ita"
"cnp01123827";"data.name:68.note:0.text";"EDIT16-ID:CNCA12412"
"cnp01123827";"data.name:68.part:0.entry";"Petrus Martyr Anglerius"
"cnp01123827";"data.name:68.typeOfName";"varn"
"cnp01123827";"data.name:69.part:0.entry";"Petrus Martyr Mediolanen"
"cnp01123827";"data.name:69.typeOfName";"varn"
"cnp01123827";"data.name:7.part:0.entry";"Anghiera"
"cnp01123827";"data.name:7.part:1.firstname";"Peter Martyr von"
"cnp01123827";"data.name:7.typeOfName";"varn"
"cnp01123827";"data.name:70.note:0.lang";"ita"
"cnp01123827";"data.name:70.note:0.text";"EDIT16-ID:CNCA12413"
"cnp01123827";"data.name:70.part:0.entry";"Petrus Martyr ab Angleria"
"cnp01123827";"data.name:70.typeOfName";"varn"
"cnp01123827";"data.name:71.part:0.entry";"Petrus Martyr aus Arona"
"cnp01123827";"data.name:71.typeOfName";"varn"
"cnp01123827";"data.name:72.part:0.entry";"Petrus Martyr de Angleria"
"cnp01123827";"data.name:72.typeOfName";"varn"
"cnp01123827";"data.name:73.part:0.entry";"Petrus Martyr von Angleria"
"cnp01123827";"data.name:73.typeOfName";"varn"
"cnp01123827";"data.name:74.part:0.entry";"Petrus d'Anghiera"
"cnp01123827";"data.name:74.typeOfName";"varn"
"cnp01123827";"data.name:75.part:0.entry";"Petrus de Angleria"
"cnp01123827";"data.name:75.typeOfName";"varn"
"cnp01123827";"data.name:76.part:0.entry";"Pierre Martyr d'Anghera"
"cnp01123827";"data.name:76.typeOfName";"varn"
"cnp01123827";"data.name:77.part:0.entry";"Pierre Martyr d'Anghiera"
"cnp01123827";"data.name:77.typeOfName";"varn"
"cnp01123827";"data.name:78.part:0.entry";"Pietro Martire"
"cnp01123827";"data.name:78.part:1.addition";"d'Anghiera"
"cnp01123827";"data.name:78.typeOfName";"varn"
"cnp01123827";"data.name:79.part:0.entry";"Pietro Martire d'Anghiera"
"cnp01123827";"data.name:79.typeOfName";"varn"
"cnp01123827";"data.name:8.part:0.entry";"Anghiera"
"cnp01123827";"data.name:8.part:1.firstname";"Pierre Martyr"
"cnp01123827";"data.name:8.typeOfName";"varn"
"cnp01123827";"data.name:80.note:0.lang";"ita"
"cnp01123827";"data.name:80.note:0.text";"EDIT16-ID:CNCA12411"
"cnp01123827";"data.name:80.note:1.lang";"ita"
"cnp01123827";"data.name:80.note:1.text";"Nome su edizioni"
"cnp01123827";"data.name:80.part:0.entry";"Pietro Martyre Anghiera"
"cnp01123827";"data.name:80.typeOfName";"varn"
"cnp01123827";"data.name:9.part:0.entry";"Anghiera"
"cnp01123827";"data.name:9.part:1.firstname";"Pierre Martyr"
"cnp01123827";"data.name:9.part:2.nonsort";"d'"
"cnp01123827";"data.name:9.typeOfName";"varn"
"cnp01123827";"data.place:0.id";"cnl00020907"
"cnp01123827";"data.place:0.part:0.name";"Arona"
"cnp01123827";"data.place:0.start";"1457"
"cnp01123827";"data.place:0.typeOfPlace";"brth"
"cnp01123827";"data.previousId:0";"cnp00012442"
"cnp01123827";"data.previousId:1";"cnp00069889"
"cnp01123827";"data.previousId:2";"cnp00086876"
"cnp01123827";"data.previousId:3";"cnp00399303"
"cnp01123827";"data.previousId:4";"cnp00918042"
"cnp01123827";"data.previousId:5";"cnp01230590"
"cnp01123827";"data.previousId:6";"cnp01302153"
"cnp01123827";"data.previousId:7";"cnp01327719"
"cnp01123827";"data.related:0.id";"cnp01124765"
"cnp01123827";"data.related:0.note:0.lang";"ger"
"cnp01123827";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:0.note:1.lang";"ger"
"cnp01123827";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:0.part:0.entry";"Apollonius"
"cnp01123827";"data.related:0.part:1.firstname";"Levinus"
"cnp01123827";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:0.typeOfEntity";"cnp"
"cnp01123827";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:1.note:0.lang";"ger"
"cnp01123827";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:1.note:1.lang";"ger"
"cnp01123827";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:1.part:0.entry";"Brassicanus"
"cnp01123827";"data.related:1.part:1.firstname";"Johannes Alexander"
"cnp01123827";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:1.typeOfEntity";"cnp"
"cnp01123827";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:10.id";"cnp01881085"
"cnp01123827";"data.related:10.note:0.lang";"ger"
"cnp01123827";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:10.note:1.lang";"ger"
"cnp01123827";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:10.part:0.entry";"Calenius"
"cnp01123827";"data.related:10.part:1.firstname";"Gerwin"
"cnp01123827";"data.related:10.part:2.addition";"1525-1600"
"cnp01123827";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:10.typeOfEntity";"cnp"
"cnp01123827";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:11.id";"cnp01319983"
"cnp01123827";"data.related:11.note:0.lang";"ger"
"cnp01123827";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:11.note:1.lang";"ger"
"cnp01123827";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:11.part:0.entry";"Góis"
"cnp01123827";"data.related:11.part:1.firstname";"Damião"
"cnp01123827";"data.related:11.part:2.nonsort";"de"
"cnp01123827";"data.related:11.part:3.addition";"1502-1574"
"cnp01123827";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:11.typeOfEntity";"cnp"
"cnp01123827";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:12.id";"cnp02266172"
"cnp01123827";"data.related:12.note:0.lang";"ger"
"cnp01123827";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:12.note:1.lang";"ger"
"cnp01123827";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:12.part:0.entry";"Höniger"
"cnp01123827";"data.related:12.part:1.firstname";"Nikolaus"
"cnp01123827";"data.related:12.part:2.addition";"1548-1598"
"cnp01123827";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:12.typeOfEntity";"cnp"
"cnp01123827";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:13.id";"cnp01365445"
"cnp01123827";"data.related:13.note:0.lang";"ger"
"cnp01123827";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:13.note:1.lang";"ger"
"cnp01123827";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:13.part:0.entry";"Savorgnano"
"cnp01123827";"data.related:13.part:1.firstname";"Pietro"
"cnp01123827";"data.related:13.part:2.addition";"a-"
"cnp01123827";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:13.typeOfEntity";"cnp"
"cnp01123827";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:2.id";"cnp01316920"
"cnp01123827";"data.related:2.note:0.lang";"ger"
"cnp01123827";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:2.note:1.lang";"ger"
"cnp01123827";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:2.part:0.entry";"Cortés"
"cnp01123827";"data.related:2.part:1.firstname";"Hernán"
"cnp01123827";"data.related:2.part:2.addition";"1485-1547"
"cnp01123827";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:2.typeOfEntity";"cnp"
"cnp01123827";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:3.note:0.lang";"ger"
"cnp01123827";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:3.note:1.lang";"ger"
"cnp01123827";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:3.part:0.entry";"Ferber"
"cnp01123827";"data.related:3.part:1.firstname";"Nikolaus"
"cnp01123827";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:3.typeOfEntity";"cnp"
"cnp01123827";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:4.note:0.lang";"ger"
"cnp01123827";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:4.note:1.lang";"ger"
"cnp01123827";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:4.part:0.entry";"Lebrija"
"cnp01123827";"data.related:4.part:1.firstname";"Elio Antonio"
"cnp01123827";"data.related:4.part:2.nonsort";"de"
"cnp01123827";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:4.typeOfEntity";"cnp"
"cnp01123827";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:5.note:0.lang";"ger"
"cnp01123827";"data.related:5.note:0.text";"VD-16 Mitverf."
"cnp01123827";"data.related:5.part:0.entry";"Cortés"
"cnp01123827";"data.related:5.part:1.firstname";"Hernan"
"cnp01123827";"data.related:5.typeOfEntity";"cnp"
"cnp01123827";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:6.id";"cnp01881085"
"cnp01123827";"data.related:6.note:0.lang";"ger"
"cnp01123827";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:6.note:1.lang";"ger"
"cnp01123827";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:6.part:0.entry";"Calenius"
"cnp01123827";"data.related:6.part:1.firstname";"Gerwin"
"cnp01123827";"data.related:6.part:2.addition";"1525-1600"
"cnp01123827";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:6.typeOfEntity";"cnp"
"cnp01123827";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:7.id";"cnp01350559"
"cnp01123827";"data.related:7.note:0.lang";"ger"
"cnp01123827";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:7.note:1.lang";"ger"
"cnp01123827";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:7.part:0.entry";"Benzoni"
"cnp01123827";"data.related:7.part:1.firstname";"Girolamo"
"cnp01123827";"data.related:7.part:2.addition";"1519-1570"
"cnp01123827";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:7.typeOfEntity";"cnp"
"cnp01123827";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:8.id";"cnp01319983"
"cnp01123827";"data.related:8.note:0.lang";"ger"
"cnp01123827";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:8.note:1.lang";"ger"
"cnp01123827";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:8.part:0.entry";"Góis"
"cnp01123827";"data.related:8.part:1.firstname";"Damião"
"cnp01123827";"data.related:8.part:2.nonsort";"de"
"cnp01123827";"data.related:8.part:3.addition";"1502-1574"
"cnp01123827";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:8.typeOfEntity";"cnp"
"cnp01123827";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:9.id";"cnp02266172"
"cnp01123827";"data.related:9.note:0.lang";"ger"
"cnp01123827";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:9.note:1.lang";"ger"
"cnp01123827";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:9.part:0.entry";"Höniger"
"cnp01123827";"data.related:9.part:1.firstname";"Nikolaus"
"cnp01123827";"data.related:9.part:2.addition";"1548-1598"
"cnp01123827";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:9.typeOfEntity";"cnp"
"cnp01123827";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.typeOfEntry";"0"
"cnp01123827";"meta.distinctFrom:0";"cnp00070330"
"cnp01123827";"meta.distinctFrom:1";"cnp00070570"
"cnp01123827";"meta.distinctFrom:2";"cnp00087606"
"cnp01123827";"meta.distinctFrom:3";"cnp01040505"
"cnp01123827";"meta.distinctFrom:4";"cnp01337127"
"cnp01123827";"meta.distinctFrom:5";"cnp02060279"
"cnp01123827";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01123827";"meta.history:1.timestamp";"2009-01-15T13:38:44Z"
"cnp01123827";"meta.history:10.timestamp";"2019-02-13T12:00:00Z"
"cnp01123827";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01123827";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01123827";"meta.history:13.timestamp";"2020-03-25T14:48:31Z"
"cnp01123827";"meta.history:14.timestamp";"2020-05-27T12:00:00Z"
"cnp01123827";"meta.history:15.timestamp";"2020-09-14T12:00:00Z"
"cnp01123827";"meta.history:16.timestamp";"2021-01-28T12:00:00Z"
"cnp01123827";"meta.history:17.timestamp";"2022-01-07T12:00:00Z"
"cnp01123827";"meta.history:18.timestamp";"2022-06-20T14:12:36Z"
"cnp01123827";"meta.history:19.timestamp";"2022-06-20T14:14:46Z"
"cnp01123827";"meta.history:2.timestamp";"2011-09-07T12:00:00Z"
"cnp01123827";"meta.history:20.timestamp";"2022-09-06T12:00:00Z"
