"cnp00878506";"data.place:5.note:1.text";"Wirkungsort"
"cnp00878506";"data.place:5.part:0.name";"Celle"
"cnp00878506";"data.place:5.tmp";"(GND)4009657-9"
"cnp00878506";"data.place:5.typeOfPlace";"actv"
"cnp00878506";"data.place:6.id";"cnl00027245"
"cnp00878506";"data.place:6.note:0.lang";"ger"
"cnp00878506";"data.place:6.note:0.text";"Wirkungsort"
"cnp00878506";"data.place:6.part:0.name";"Hannover"
"cnp00878506";"data.place:6.tmp";"(GND)4023349-2"
"cnp00878506";"data.place:6.typeOfPlace";"actv"
"cnp00878506";"data.place:7.id";"cnl00012207"
"cnp00878506";"data.place:7.note:0.lang";"ger"
"cnp00878506";"data.place:7.note:0.text";"Wirkungsort"
"cnp00878506";"data.place:7.part:0.name";"Neustrelitz"
"cnp00878506";"data.place:7.tmp";"(GND)4101150-8"
"cnp00878506";"data.place:7.typeOfPlace";"actv"
"cnp00878506";"data.place:8.id";"cnl00013947"
"cnp00878506";"data.place:8.note:0.lang";"ger"
"cnp00878506";"data.place:8.note:0.text";"Wirkungsort"
"cnp00878506";"data.place:8.part:0.name";"Schwerin"
"cnp00878506";"data.place:8.tmp";"(GND)4053950-7"
"cnp00878506";"data.place:8.typeOfPlace";"actv"
"cnp00878506";"data.place:9.id";"cnl00012207"
"cnp00878506";"data.place:9.note:0.lang";"ger"
"cnp00878506";"data.place:9.note:0.text";"Sterbeort"
"cnp00878506";"data.place:9.part:0.name";"Neustrelitz"
"cnp00878506";"data.place:9.tmp";"(GND)4101150-8"
"cnp00878506";"data.place:9.typeOfPlace";"deat"
"cnp00878506";"data.previousId:0";"cnp00356828"
"cnp00878506";"data.related:0.id";"cnp00968729"
"cnp00878506";"data.related:0.note:0.lang";"ger"
"cnp00878506";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:0.note:1.lang";"ger"
"cnp00878506";"data.related:0.note:1.text";"Bruder, Vorgänger"
"cnp00878506";"data.related:0.part:0.entry";"Adolf Friedrich"
"cnp00878506";"data.related:0.part:1.addition";"IV."
"cnp00878506";"data.related:0.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00878506";"data.related:0.part:3.addition";"1738-1794"
"cnp00878506";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:0.typeOfEntity";"cnp"
"cnp00878506";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00878506";"data.related:1.id";"cnp00961108"
"cnp00878506";"data.related:1.note:0.lang";"ger"
"cnp00878506";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:1.note:1.lang";"ger"
"cnp00878506";"data.related:1.note:1.text";"Schwester"
"cnp00878506";"data.related:1.part:0.entry";"Charlotte Sophia"
"cnp00878506";"data.related:1.part:1.addition";"Großbritannien, Königin"
"cnp00878506";"data.related:1.part:2.addition";"1744-1818"
"cnp00878506";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:1.typeOfEntity";"cnp"
"cnp00878506";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00878506";"data.related:10.id";"cnp01101016"
"cnp00878506";"data.related:10.note:0.lang";"ger"
"cnp00878506";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:10.note:1.lang";"ger"
"cnp00878506";"data.related:10.note:1.text";"Vater"
"cnp00878506";"data.related:10.part:0.entry";"Karl"
"cnp00878506";"data.related:10.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1708-1752"
"cnp00878506";"data.related:10.part:2.addition";"1708-1752"
"cnp00878506";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:10.typeOfEntity";"cnp"
"cnp00878506";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp00878506";"data.related:11.id";"cnp02058630"
"cnp00878506";"data.related:11.note:0.lang";"ger"
"cnp00878506";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:11.note:1.lang";"ger"
"cnp00878506";"data.related:11.note:1.text";"Bruder"
"cnp00878506";"data.related:11.part:0.entry";"Ernst"
"cnp00878506";"data.related:11.part:1.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00878506";"data.related:11.part:2.addition";"1742-1814"
"cnp00878506";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:11.typeOfEntity";"cnp"
"cnp00878506";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00878506";"data.related:12.id";"cnp01158994"
"cnp00878506";"data.related:12.note:0.lang";"ger"
"cnp00878506";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:12.note:1.lang";"ger"
"cnp00878506";"data.related:12.note:1.text";"Ehefrau, 2. Ehe"
"cnp00878506";"data.related:12.part:0.entry";"Charlotte"
"cnp00878506";"data.related:12.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00878506";"data.related:12.part:2.addition";"1755-1785"
"cnp00878506";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:12.typeOfEntity";"cnp"
"cnp00878506";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp00878506";"data.related:13.id";"cnp02048907"
"cnp00878506";"data.related:13.note:0.lang";"ger"
"cnp00878506";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:13.note:1.lang";"ger"
"cnp00878506";"data.related:13.note:1.text";"Ehefrau, 1. Ehe"
"cnp00878506";"data.related:13.part:0.entry";"Friederike"
"cnp00878506";"data.related:13.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00878506";"data.related:13.part:2.addition";"1752-1782"
"cnp00878506";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:13.typeOfEntity";"cnp"
"cnp00878506";"data.related:13.typeOfRelationship";"ex:hasSpouse"
"cnp00878506";"data.related:14.id";"cnp00446993"
"cnp00878506";"data.related:14.note:0.lang";"ger"
"cnp00878506";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:14.note:1.lang";"ger"
"cnp00878506";"data.related:14.note:1.text";"Tochter"
"cnp00878506";"data.related:14.part:0.entry";"Charlotte Georgine Luise Friederike"
"cnp00878506";"data.related:14.part:1.addition";"Sachsen-Hildburghausen, Herzogin"
"cnp00878506";"data.related:14.part:2.addition";"1769-1818"
"cnp00878506";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:14.typeOfEntity";"cnp"
"cnp00878506";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:15.id";"cnp01500327"
"cnp00878506";"data.related:15.note:0.lang";"ger"
"cnp00878506";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:15.note:1.lang";"ger"
"cnp00878506";"data.related:15.note:1.text";"Tochter"
"cnp00878506";"data.related:15.part:0.entry";"Friederike"
"cnp00878506";"data.related:15.part:1.addition";"Hannover, Königin"
"cnp00878506";"data.related:15.part:2.addition";"1778-1841"
"cnp00878506";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:15.typeOfEntity";"cnp"
"cnp00878506";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:16.id";"cnp00876054"
"cnp00878506";"data.related:16.note:0.lang";"ger"
"cnp00878506";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:16.note:1.lang";"ger"
"cnp00878506";"data.related:16.note:1.text";"Sohn, Nachfolger"
"cnp00878506";"data.related:16.part:0.entry";"Georg"
"cnp00878506";"data.related:16.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00878506";"data.related:16.part:2.addition";"1779-1860"
"cnp00878506";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:16.typeOfEntity";"cnp"
"cnp00878506";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:17.id";"cnp00877183"
"cnp00878506";"data.related:17.note:0.lang";"ger"
"cnp00878506";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:17.note:1.lang";"ger"
"cnp00878506";"data.related:17.note:1.text";"Sohn"
"cnp00878506";"data.related:17.part:0.entry";"Karl"
"cnp00878506";"data.related:17.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1785-1837"
"cnp00878506";"data.related:17.part:2.addition";"1785-1837"
"cnp00878506";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:17.typeOfEntity";"cnp"
"cnp00878506";"data.related:17.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:18.id";"cnp00566255"
"cnp00878506";"data.related:18.note:0.lang";"ger"
"cnp00878506";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:18.note:1.lang";"ger"
"cnp00878506";"data.related:18.note:1.text";"Tochter"
"cnp00878506";"data.related:18.part:0.entry";"Thurn und Taxis"
"cnp00878506";"data.related:18.part:1.firstname";"Mathilde Therese"
"cnp00878506";"data.related:18.part:2.nonsort";"von"
"cnp00878506";"data.related:18.part:3.addition";"1773-1839"
"cnp00878506";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:18.typeOfEntity";"cnp"
"cnp00878506";"data.related:18.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:19.id";"cnp01101016"
"cnp00878506";"data.related:19.note:0.lang";"ger"
"cnp00878506";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:19.note:1.lang";"ger"
"cnp00878506";"data.related:19.note:1.text";"Vater"
"cnp00878506";"data.related:19.part:0.entry";"Karl"
"cnp00878506";"data.related:19.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1708-1752"
"cnp00878506";"data.related:19.part:2.addition";"1708-1752"
"cnp00878506";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:19.typeOfEntity";"cnp"
"cnp00878506";"data.related:19.typeOfRelationship";"ex:hasParent"
"cnp00878506";"data.related:2.id";"cnp01131538"
"cnp00878506";"data.related:2.note:0.lang";"ger"
"cnp00878506";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:2.note:1.lang";"ger"
"cnp00878506";"data.related:2.note:1.text";"Bruder"
"cnp00878506";"data.related:2.part:0.entry";"Georg"
"cnp00878506";"data.related:2.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1748-1785"
"cnp00878506";"data.related:2.part:2.addition";"1748-1785"
"cnp00878506";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:2.typeOfEntity";"cnp"
"cnp00878506";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00878506";"data.related:20.id";"cnp02058630"
"cnp00878506";"data.related:20.note:0.lang";"ger"
"cnp00878506";"data.related:20.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:20.note:1.lang";"ger"
"cnp00878506";"data.related:20.note:1.text";"Bruder"
"cnp00878506";"data.related:20.part:0.entry";"Ernst"
"cnp00878506";"data.related:20.part:1.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00878506";"data.related:20.part:2.addition";"1742-1814"
"cnp00878506";"data.related:20.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:20.typeOfEntity";"cnp"
"cnp00878506";"data.related:20.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00878506";"data.related:21.id";"cnp01158994"
"cnp00878506";"data.related:21.note:0.lang";"ger"
"cnp00878506";"data.related:21.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:21.note:1.lang";"ger"
"cnp00878506";"data.related:21.note:1.text";"Ehefrau, 2. Ehe"
"cnp00878506";"data.related:21.part:0.entry";"Charlotte"
"cnp00878506";"data.related:21.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00878506";"data.related:21.part:2.addition";"1755-1785"
"cnp00878506";"data.related:21.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:21.typeOfEntity";"cnp"
"cnp00878506";"data.related:21.typeOfRelationship";"ex:hasSpouse"
"cnp00878506";"data.related:22.id";"cnp02048907"
"cnp00878506";"data.related:22.note:0.lang";"ger"
"cnp00878506";"data.related:22.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:22.note:1.lang";"ger"
"cnp00878506";"data.related:22.note:1.text";"Ehefrau, 1. Ehe"
"cnp00878506";"data.related:22.part:0.entry";"Friederike"
"cnp00878506";"data.related:22.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00878506";"data.related:22.part:2.addition";"1752-1782"
"cnp00878506";"data.related:22.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:22.typeOfEntity";"cnp"
"cnp00878506";"data.related:22.typeOfRelationship";"ex:hasSpouse"
"cnp00878506";"data.related:23.id";"cnp01386769"
"cnp00878506";"data.related:23.note:0.lang";"ger"
"cnp00878506";"data.related:23.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:23.note:1.lang";"ger"
"cnp00878506";"data.related:23.note:1.text";"Tochter"
"cnp00878506";"data.related:23.part:0.entry";"Luise"
"cnp00878506";"data.related:23.part:1.addition";"Preußen, Königin"
"cnp00878506";"data.related:23.part:2.addition";"1776-1810"
"cnp00878506";"data.related:23.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:23.typeOfEntity";"cnp"
"cnp00878506";"data.related:23.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:24.id";"cnp02373911"
"cnp00878506";"data.related:24.note:0.lang";"ger"
"cnp00878506";"data.related:24.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:24.note:1.lang";"ger"
"cnp00878506";"data.related:24.note:1.text";"Schwester"
"cnp00878506";"data.related:24.part:0.entry";"Christiane"
"cnp00878506";"data.related:24.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00878506";"data.related:24.part:2.addition";"1735-1794"
"cnp00878506";"data.related:24.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:24.typeOfEntity";"cnp"
"cnp00878506";"data.related:24.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00878506";"data.related:3.note:0.lang";"ger"
"cnp00878506";"data.related:3.note:0.text";"Bruder"
"cnp00878506";"data.related:3.part:0.entry";"Georg"
"cnp00878506";"data.related:3.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1748-1785"
"cnp00878506";"data.related:3.tmp";"133780872"
"cnp00878506";"data.related:3.typeOfEntity";"cnp"
"cnp00878506";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00878506";"data.related:4.id";"cnp01101016"
"cnp00878506";"data.related:4.note:0.lang";"ger"
"cnp00878506";"data.related:4.note:0.text";"Vater"
"cnp00878506";"data.related:4.part:0.entry";"Karl"
"cnp00878506";"data.related:4.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1708-1752"
"cnp00878506";"data.related:4.typeOfEntity";"cnp"
"cnp00878506";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00878506";"data.related:5.id";"cnp00446993"
"cnp00878506";"data.related:5.note:0.lang";"ger"
"cnp00878506";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:5.note:1.lang";"ger"
"cnp00878506";"data.related:5.note:1.text";"Tochter"
"cnp00878506";"data.related:5.part:0.entry";"Charlotte Georgine Luise Friederike"
"cnp00878506";"data.related:5.part:1.addition";"Sachsen-Hildburghausen, Herzogin"
"cnp00878506";"data.related:5.part:2.addition";"1769-1818"
"cnp00878506";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:5.typeOfEntity";"cnp"
"cnp00878506";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:6.id";"cnp01500327"
"cnp00878506";"data.related:6.note:0.lang";"ger"
"cnp00878506";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:6.note:1.lang";"ger"
"cnp00878506";"data.related:6.note:1.text";"Tochter"
"cnp00878506";"data.related:6.part:0.entry";"Friederike"
"cnp00878506";"data.related:6.part:1.addition";"Hannover, Königin"
"cnp00878506";"data.related:6.part:2.addition";"1778-1841"
"cnp00878506";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:6.typeOfEntity";"cnp"
"cnp00878506";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:7.id";"cnp00876054"
"cnp00878506";"data.related:7.note:0.lang";"ger"
"cnp00878506";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:7.note:1.lang";"ger"
"cnp00878506";"data.related:7.note:1.text";"Sohn, Nachfolger"
"cnp00878506";"data.related:7.part:0.entry";"Georg"
"cnp00878506";"data.related:7.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00878506";"data.related:7.part:2.addition";"1779-1860"
"cnp00878506";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:7.typeOfEntity";"cnp"
"cnp00878506";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:8.id";"cnp00877183"
"cnp00878506";"data.related:8.note:0.lang";"ger"
"cnp00878506";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:8.note:1.lang";"ger"
"cnp00878506";"data.related:8.note:1.text";"Sohn"
"cnp00878506";"data.related:8.part:0.entry";"Karl"
"cnp00878506";"data.related:8.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1785-1837"
"cnp00878506";"data.related:8.part:2.addition";"1785-1837"
"cnp00878506";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:8.typeOfEntity";"cnp"
"cnp00878506";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.related:9.id";"cnp00566255"
"cnp00878506";"data.related:9.note:0.lang";"ger"
"cnp00878506";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00878506";"data.related:9.note:1.lang";"ger"
"cnp00878506";"data.related:9.note:1.text";"Tochter"
"cnp00878506";"data.related:9.part:0.entry";"Thurn und Taxis"
"cnp00878506";"data.related:9.part:1.firstname";"Mathilde Therese"
"cnp00878506";"data.related:9.part:2.nonsort";"von"
"cnp00878506";"data.related:9.part:3.addition";"1773-1839"
"cnp00878506";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00878506";"data.related:9.typeOfEntity";"cnp"
"cnp00878506";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00878506";"data.typeOfEntry";"0"
"cnp00878506";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00878506";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00878506";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp00878506";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp00878506";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp00878506";"meta.history:13.timestamp";"2020-09-14T12:00:00Z"
"cnp00878506";"meta.history:14.timestamp";"2023-02-09T12:00:00Z"
"cnp00878506";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp00878506";"meta.history:2.timestamp";"2007-07-02T12:00:00Z"
"cnp00878506";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00878506";"meta.history:4.timestamp";"2008-02-04T12:00:00Z"
"cnp00878506";"meta.history:5.timestamp";"2009-01-12T12:00:00Z"
"cnp00878506";"meta.history:6.timestamp";"2010-03-04T12:00:00Z"
"cnp00878506";"meta.history:7.timestamp";"2010-08-26T12:00:00Z"
"cnp00878506";"meta.history:8.timestamp";"2010-10-27T12:00:00Z"
"cnp00878506";"meta.history:9.timestamp";"2010-10-28T12:00:00Z"
"cnp00878506";"meta.remark:0";"10.10.1741-6.11.1816"
"cnp00878506";"meta.remark:1";"Quelle: PND"
"cnp00878506";"meta.remark:2";"Regierungszeit: 1794-1816 (Großherzog 28.6.1815)"
"cnp00878506";"meta.status";"n"
"cnp00877183";"_id";"cnp00877183"
"cnp00877183";"data.actNote:0.authority";"sswd"
"cnp00877183";"data.actNote:0.intro";"acti"
"cnp00877183";"data.actNote:0.lang";"ger"
"cnp00877183";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00877183";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00877183";"data.actNote:1.authority";"sswd"
"cnp00877183";"data.actNote:1.intro";"acti"
"cnp00877183";"data.actNote:1.lang";"ger"
"cnp00877183";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00877183";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00877183";"data.actNote:2.authority";"sswd"
"cnp00877183";"data.actNote:2.intro";"acti"
"cnp00877183";"data.actNote:2.lang";"ger"
"cnp00877183";"data.actNote:2.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00877183";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00877183";"data.actNote:3.authority";"gnd"
"cnp00877183";"data.actNote:3.intro";"acti"
"cnp00877183";"data.actNote:3.lang";"ger"
"cnp00877183";"data.actNote:3.text";"Dramatiker"
"cnp00877183";"data.actNote:3.uri";"http://d-nb.info/gnd/4140241-8"
"cnp00877183";"data.actNote:4.authority";"gnd"
"cnp00877183";"data.actNote:4.intro";"acti"
"cnp00877183";"data.actNote:4.lang";"ger"
"cnp00877183";"data.actNote:4.text";"General (Kgl. preuß. General der Infanterie)"
"cnp00877183";"data.actNote:4.uri";"http://d-nb.info/gnd/4132742-1"
"cnp00877183";"data.actNote:5.authority";"gnd"
"cnp00877183";"data.actNote:5.intro";"acti"
"cnp00877183";"data.actNote:5.lang";"ger"
"cnp00877183";"data.actNote:5.text";"Offizier"
"cnp00877183";"data.actNote:5.uri";"http://d-nb.info/gnd/4043375-4"
"cnp00877183";"data.actNote:6.authority";"gnd"
"cnp00877183";"data.actNote:6.intro";"acti"
"cnp00877183";"data.actNote:6.lang";"ger"
"cnp00877183";"data.actNote:6.text";"Präsident (1827 Präsident des preußischen Staatsrates)"
"cnp00877183";"data.actNote:6.uri";"http://d-nb.info/gnd/4115611-0"
"cnp00877183";"data.actNote:7.authority";"gnd"
"cnp00877183";"data.actNote:7.intro";"acti"
"cnp00877183";"data.actNote:7.lang";"ger"
"cnp00877183";"data.actNote:7.text";"Schauspieler"
"cnp00877183";"data.actNote:7.uri";"http://d-nb.info/gnd/4052154-0"
"cnp00877183";"data.actNote:8.intro";"acti"
"cnp00877183";"data.actNote:8.lang";"ger"
"cnp00877183";"data.actNote:8.text";"General d. Infanterie"
"cnp00877183";"data.bioDates:0.end";"1837"
"cnp00877183";"data.bioDates:0.lang";"ger"
"cnp00877183";"data.bioDates:0.start";"1785"
"cnp00877183";"data.bioDates:0.text";"30.11.1785-21.09.1837"
"cnp00877183";"data.extDataset:0.code";"DBIO"
"cnp00877183";"data.extDataset:0.note:0.lang";"eng"
"cnp00877183";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00877183";"data.extDataset:0.searchTerm";"120815893"
"cnp00877183";"data.extDataset:0.typeOfResource";"info"
"cnp00877183";"data.extDataset:1.code";"VIAF"
"cnp00877183";"data.extDataset:1.note:0.lang";"eng"
"cnp00877183";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00877183";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/40219125"
"cnp00877183";"data.extDataset:1.typeOfResource";"same"
"cnp00877183";"data.extDataset:2.code";"DNBI"
"cnp00877183";"data.extDataset:2.note:0.lang";"eng"
"cnp00877183";"data.extDataset:2.note:0.text";"Authority record"
"cnp00877183";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/120815893"
"cnp00877183";"data.extDataset:2.typeOfResource";"same"
"cnp00877183";"data.extDataset:3.code";"DBPD"
"cnp00877183";"data.extDataset:3.note:0.lang";"eng"
"cnp00877183";"data.extDataset:3.note:0.text";"Authority record"
"cnp00877183";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Duke_Charles_of_Mecklenburg"
"cnp00877183";"data.extDataset:3.typeOfResource";"same"
"cnp00877183";"data.extDataset:4.code";"WIKI"
"cnp00877183";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Duke_Charles_of_Mecklenburg"
"cnp00877183";"data.extDataset:4.typeOfResource";"info"
"cnp00877183";"data.extDataset:5.code";"WDAT"
"cnp00877183";"data.extDataset:5.note:0.lang";"eng"
"cnp00877183";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00877183";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q70924"
"cnp00877183";"data.extDataset:5.typeOfResource";"same"
"cnp00877183";"data.extDataset:6.code";"KAPE"
"cnp00877183";"data.extDataset:6.note:0.lang";"eng"
"cnp00877183";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00877183";"data.extDataset:6.searchTerm";"120815893"
"cnp00877183";"data.extDataset:6.typeOfResource";"bibl"
"cnp00877183";"data.extDataset:7.code";"LINK"
"cnp00877183";"data.extDataset:7.note:0.lang";"und"
"cnp00877183";"data.extDataset:7.note:0.text";"Herzog Karl zu Mecklenburg-Strelitz"
"cnp00877183";"data.extDataset:7.rights";"Lithografie von Hübner; Gemälde von Franz Krüger / Werner Behm: Die Mecklenburger 1813 bis 15 in den Befreiungskriegen -- Public domain -- http://commons.wikimedia.org/wiki/File:Karl zu Mecklenburg-Strelitz.jpg"
"cnp00877183";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Karl zu Mecklenburg-Strelitz.jpg"
"cnp00877183";"data.extDataset:7.typeOfResource";"dpct"
"cnp00877183";"data.external:0.auth";"GyGoGBV"
"cnp00877183";"data.external:0.country";"DE"
"cnp00877183";"data.external:0.date";"20020901"
"cnp00877183";"data.external:0.id";"251703770"
"cnp00877183";"data.external:1.auth";"GND"
"cnp00877183";"data.external:1.country";"DE"
"cnp00877183";"data.external:1.date";"20221027"
"cnp00877183";"data.external:1.id";"120815893"
"cnp00877183";"data.foundIn:0";"Vorlage"
"cnp00877183";"data.geoNote:0.authority";"iso3166"
"cnp00877183";"data.geoNote:0.intro";"geon"
"cnp00877183";"data.geoNote:0.lang";"und"
"cnp00877183";"data.geoNote:0.text";"DE"
"cnp00877183";"data.geoNote:1.intro";"ctry"
"cnp00877183";"data.geoNote:1.lang";"ger"
"cnp00877183";"data.geoNote:1.text";"Deutschland"
"cnp00877183";"data.heading:0.part:0.entry";"Karl"
"cnp00877183";"data.heading:0.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1785-1837"
"cnp00877183";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00877183";"data.heading:1.part:0.entry";"Karl Friedrich August"
"cnp00877183";"data.heading:1.part:1.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00877183";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00877183";"data.name:0.note:0.lang";"ger"
"cnp00877183";"data.name:0.note:0.text";"Pseudonym"
"cnp00877183";"data.name:0.part:0.entry";"Mand"
"cnp00877183";"data.name:0.part:1.firstname";"J. E."
"cnp00877183";"data.name:0.typeOfName";"pseu"
"cnp00877183";"data.name:1.note:0.lang";"ger"
"cnp00877183";"data.name:1.note:0.text";"Pseudonym"
"cnp00877183";"data.name:1.part:0.entry";"Weißhaupt"
"cnp00877183";"data.name:1.part:1.firstname";"A."
"cnp00877183";"data.name:1.part:2.nonsort";"von"
"cnp00877183";"data.name:1.typeOfName";"pseu"
"cnp00877183";"data.name:10.note:0.lang";"ger"
