"cnp01313159";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01313159";"data.related:6.typeOfEntity";"cnp"
"cnp01313159";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01313159";"data.related:7.id";"cnp01436828"
"cnp01313159";"data.related:7.note:0.lang";"ger"
"cnp01313159";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01313159";"data.related:7.note:1.lang";"ger"
"cnp01313159";"data.related:7.note:1.text";"Ehemann"
"cnp01313159";"data.related:7.part:0.entry";"Jérôme"
"cnp01313159";"data.related:7.part:1.addition";"Westfalen, König"
"cnp01313159";"data.related:7.part:2.addition";"1784-1860"
"cnp01313159";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01313159";"data.related:7.typeOfEntity";"cnp"
"cnp01313159";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp01313159";"data.related:8.id";"cnp00582761"
"cnp01313159";"data.related:8.note:0.lang";"ger"
"cnp01313159";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01313159";"data.related:8.note:1.lang";"ger"
"cnp01313159";"data.related:8.note:1.text";"Tochter"
"cnp01313159";"data.related:8.part:0.entry";"Bonaparte"
"cnp01313159";"data.related:8.part:1.firstname";"Mathilde"
"cnp01313159";"data.related:8.part:2.addition";"1820-1904"
"cnp01313159";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01313159";"data.related:8.typeOfEntity";"cnp"
"cnp01313159";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01313159";"data.related:9.id";"cnp01379558"
"cnp01313159";"data.related:9.note:0.lang";"ger"
"cnp01313159";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01313159";"data.related:9.note:1.lang";"ger"
"cnp01313159";"data.related:9.note:1.text";"Sohn"
"cnp01313159";"data.related:9.part:0.entry";"Bonaparte"
"cnp01313159";"data.related:9.part:1.firstname";"Napoléon-Joseph-Charles-Paul"
"cnp01313159";"data.related:9.part:2.addition";"1822-1891"
"cnp01313159";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01313159";"data.related:9.typeOfEntity";"cnp"
"cnp01313159";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01313159";"data.typeOfEntry";"0"
"cnp01313159";"meta.distinctFrom:0";"cnp00012195"
"cnp01313159";"meta.flag:0";"VIAF merged record"
"cnp01313159";"meta.flag:1";"VIAF merged record"
"cnp01313159";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01313159";"meta.history:1.timestamp";"2012-10-25T12:00:00Z"
"cnp01313159";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01313159";"meta.history:2.timestamp";"2016-10-17T12:00:00Z"
"cnp01313159";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01313159";"meta.history:4.timestamp";"2019-02-13T12:00:00Z"
"cnp01313159";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01313159";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01313159";"meta.history:7.timestamp";"2020-05-13T12:00:00Z"
"cnp01313159";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01313159";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01313159";"meta.remark:0";"LC|nr 88000944"
"cnp01313159";"meta.remark:1";"RERO|vtls000021419"
"cnp01313159";"meta.status";"n"
"cnp01074828";"_id";"cnp01074828"
"cnp01074828";"data.actNote:0.authority";"sswd"
"cnp01074828";"data.actNote:0.intro";"acti"
"cnp01074828";"data.actNote:0.lang";"ger"
"cnp01074828";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01074828";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01074828";"data.actNote:1.authority";"gnd"
"cnp01074828";"data.actNote:1.intro";"acti"
"cnp01074828";"data.actNote:1.lang";"ger"
"cnp01074828";"data.actNote:1.text";"Adel"
"cnp01074828";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01074828";"data.actNote:2.authority";"gnd"
"cnp01074828";"data.actNote:2.intro";"acti"
"cnp01074828";"data.actNote:2.lang";"ger"
"cnp01074828";"data.actNote:2.text";"Generalfeldmarschall"
"cnp01074828";"data.actNote:2.uri";"http://d-nb.info/gnd/4204638-5"
"cnp01074828";"data.actNote:3.authority";"sswd"
"cnp01074828";"data.actNote:3.intro";"acti"
"cnp01074828";"data.actNote:3.lang";"ger"
"cnp01074828";"data.actNote:3.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp01074828";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp01074828";"data.bioDates:0.end";"1817"
"cnp01074828";"data.bioDates:0.lang";"ger"
"cnp01074828";"data.bioDates:0.start";"1756"
"cnp01074828";"data.bioDates:0.text";"30.08.1756-20.09.1817"
"cnp01074828";"data.extDataset:0.code";"DBIO"
"cnp01074828";"data.extDataset:0.note:0.lang";"eng"
"cnp01074828";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01074828";"data.extDataset:0.searchTerm";"132356716"
"cnp01074828";"data.extDataset:0.typeOfResource";"info"
"cnp01074828";"data.extDataset:1.code";"VIAF"
"cnp01074828";"data.extDataset:1.note:0.lang";"eng"
"cnp01074828";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01074828";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/38076533"
"cnp01074828";"data.extDataset:1.typeOfResource";"same"
"cnp01074828";"data.extDataset:2.code";"DNBI"
"cnp01074828";"data.extDataset:2.note:0.lang";"eng"
"cnp01074828";"data.extDataset:2.note:0.text";"Authority record"
"cnp01074828";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/132356716"
"cnp01074828";"data.extDataset:2.typeOfResource";"same"
"cnp01074828";"data.extDataset:3.code";"WDAT"
"cnp01074828";"data.extDataset:3.note:0.lang";"eng"
"cnp01074828";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01074828";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q213618"
"cnp01074828";"data.extDataset:3.typeOfResource";"same"
"cnp01074828";"data.extDataset:4.code";"KAPE"
"cnp01074828";"data.extDataset:4.note:0.lang";"eng"
"cnp01074828";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01074828";"data.extDataset:4.searchTerm";"132356716"
"cnp01074828";"data.extDataset:4.typeOfResource";"bibl"
"cnp01074828";"data.extDataset:5.code";"LINK"
"cnp01074828";"data.extDataset:5.note:0.lang";"und"
"cnp01074828";"data.extDataset:5.note:0.text";"Herzog Ludwig (""Louis"") mit seinem Sohn Adam und seinem Bruder Herzog Alexander"
"cnp01074828";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Wendelin_Moosbrugger"" class=""extiw"" title=""w:en:Wendelin Moosbrugger""><span title=""German painter"">Wendelin Moosbrugger</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.schloss-kirchheim.de/de/288423.html?image=288428"">http://www.schloss-kirchheim.de/de/288423.html?image=288428</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Louis von Württemberg (1756-1817).jpg"
"cnp01074828";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Louis von Württemberg (1756-1817).jpg"
"cnp01074828";"data.extDataset:5.typeOfResource";"dpct"
"cnp01074828";"data.external:0.auth";"GND"
"cnp01074828";"data.external:0.country";"DE"
"cnp01074828";"data.external:0.date";"20210915"
"cnp01074828";"data.external:0.id";"132356716"
"cnp01074828";"data.foundIn:0";"Landesbibliographie Baden-Württemberg"
"cnp01074828";"data.foundIn:1";"Wikipedia: Stand: 09-09-2021: https://de.wikipedia.org/w/index.php?title=Ludwig_von_W%C3%BCrttemberg&oldid=215142349"
"cnp01074828";"data.gender";"b"
"cnp01074828";"data.generalNote:0.lang";"ger"
"cnp01074828";"data.generalNote:0.text";"preußischer Generalfeldmarschall"
"cnp01074828";"data.geoNote:0.intro";"ctry"
"cnp01074828";"data.geoNote:0.lang";"ger"
"cnp01074828";"data.geoNote:0.text";"Polen"
"cnp01074828";"data.geoNote:1.authority";"iso3166"
"cnp01074828";"data.geoNote:1.intro";"geon"
"cnp01074828";"data.geoNote:1.lang";"und"
"cnp01074828";"data.geoNote:1.text";"DE"
"cnp01074828";"data.geoNote:2.authority";"iso3166"
"cnp01074828";"data.geoNote:2.intro";"geon"
"cnp01074828";"data.geoNote:2.lang";"und"
"cnp01074828";"data.geoNote:2.text";"PL"
"cnp01074828";"data.geoNote:3.intro";"ctry"
"cnp01074828";"data.geoNote:3.lang";"ger"
"cnp01074828";"data.geoNote:3.text";"Deutschland"
"cnp01074828";"data.heading:0.part:0.entry";"Ludwig"
"cnp01074828";"data.heading:0.part:1.addition";"Württemberg, Herzog"
"cnp01074828";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01074828";"data.name:0.part:0.entry";"Ludewig"
"cnp01074828";"data.name:0.part:1.addition";"Würtemberg, Prinz"
"cnp01074828";"data.name:0.typeOfName";"varn"
"cnp01074828";"data.name:1.note:0.lang";"ger"
"cnp01074828";"data.name:1.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp01074828";"data.name:1.part:0.entry";"Württemberg"
"cnp01074828";"data.name:1.part:1.firstname";"Ludwig Friedrich Alexander"
"cnp01074828";"data.name:1.part:2.nonsort";"Prinz von"
"cnp01074828";"data.name:1.typeOfName";"varn"
"cnp01074828";"data.name:2.part:0.entry";"Ludwig Friedrich Alexander"
"cnp01074828";"data.name:2.part:1.addition";"Württemberg, Herzog"
"cnp01074828";"data.name:2.typeOfName";"varn"
"cnp01074828";"data.name:3.part:0.entry";"Ludwig Friedrich Alexander"
"cnp01074828";"data.name:3.part:1.addition";"Württemberg-Teck, Herzog"
"cnp01074828";"data.name:3.typeOfName";"varn"
"cnp01074828";"data.name:4.note:0.lang";"ger"
"cnp01074828";"data.name:4.note:0.text";"DbA (WBIS)"
"cnp01074828";"data.name:4.part:0.entry";"Ludwig Friedrich Alexander"
"cnp01074828";"data.name:4.part:1.addition";"Württemberg, Prinz"
"cnp01074828";"data.name:4.typeOfName";"varn"
"cnp01074828";"data.name:5.part:0.entry";"Ludwig von Württemberg"
"cnp01074828";"data.name:5.typeOfName";"varn"
"cnp01074828";"data.name:6.part:0.entry";"Württemberg"
"cnp01074828";"data.name:6.part:1.firstname";"Louis Friedrich Alexander"
"cnp01074828";"data.name:6.part:2.nonsort";"von"
"cnp01074828";"data.name:6.typeOfName";"varn"
"cnp01074828";"data.name:7.part:0.entry";"Württemberg"
"cnp01074828";"data.name:7.part:1.firstname";"Ludwig"
"cnp01074828";"data.name:7.part:2.nonsort";"von"
"cnp01074828";"data.name:7.typeOfName";"varn"
"cnp01074828";"data.name:8.part:0.entry";"Württemberg"
"cnp01074828";"data.name:8.part:1.firstname";"Ludwig Friedrich Alexander"
"cnp01074828";"data.name:8.part:2.nonsort";"von"
"cnp01074828";"data.name:8.typeOfName";"varn"
"cnp01074828";"data.place:0.id";"cnl00010595"
"cnp01074828";"data.place:0.note:0.lang";"ger"
"cnp01074828";"data.place:0.note:0.text";"Sterbeort"
"cnp01074828";"data.place:0.part:0.name";"Kirchheim unter Teck"
"cnp01074828";"data.place:0.tmp";"(GND)4030783-9"
"cnp01074828";"data.place:0.typeOfPlace";"deat"
"cnp01074828";"data.place:1.id";"cnl00042363"
"cnp01074828";"data.place:1.note:0.lang";"ger"
"cnp01074828";"data.place:1.note:0.text";"Geburtsort"
"cnp01074828";"data.place:1.part:0.name";"Trzebiatów"
"cnp01074828";"data.place:1.tmp";"(GND)4429387-2"
"cnp01074828";"data.place:1.typeOfPlace";"brth"
"cnp01074828";"data.related:0.id";"cnp00957039"
"cnp01074828";"data.related:0.note:0.lang";"ger"
"cnp01074828";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01074828";"data.related:0.note:1.lang";"ger"
"cnp01074828";"data.related:0.note:1.text";"Bruder"
"cnp01074828";"data.related:0.part:0.entry";"Friedrich"
"cnp01074828";"data.related:0.part:1.addition";"I."
"cnp01074828";"data.related:0.part:2.addition";"Württemberg, König"
"cnp01074828";"data.related:0.part:3.addition";"1754-1816"
"cnp01074828";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01074828";"data.related:0.typeOfEntity";"cnp"
"cnp01074828";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01074828";"data.related:1.id";"cnp00585674"
"cnp01074828";"data.related:1.note:0.lang";"ger"
"cnp01074828";"data.related:1.note:0.text";"Bruder"
"cnp01074828";"data.related:1.part:0.entry";"Friedrich"
"cnp01074828";"data.related:1.part:1.addition";"Württemberg, König, I."
"cnp01074828";"data.related:1.typeOfEntity";"cnp"
"cnp01074828";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01074828";"data.related:2.id";"cnp00554768"
"cnp01074828";"data.related:2.note:0.lang";"ger"
"cnp01074828";"data.related:2.note:0.text";"Ehefrau"
"cnp01074828";"data.related:2.part:0.entry";"Henriette"
"cnp01074828";"data.related:2.part:1.addition";"Württemberg, Herzog, 1780-1857"
"cnp01074828";"data.related:2.typeOfEntity";"cnp"
"cnp01074828";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01074828";"data.related:3.id";"cnp00664120"
"cnp01074828";"data.related:3.note:0.lang";"ger"
"cnp01074828";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01074828";"data.related:3.note:1.lang";"ger"
"cnp01074828";"data.related:3.note:1.text";"Tochter"
"cnp01074828";"data.related:3.part:0.entry";"Elisabeth"
"cnp01074828";"data.related:3.part:1.addition";"Württemberg, Herzogin"
"cnp01074828";"data.related:3.part:2.addition";"1802-1864"
"cnp01074828";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01074828";"data.related:3.typeOfEntity";"cnp"
"cnp01074828";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01074828";"data.related:4.id";"cnp00650344"
"cnp01074828";"data.related:4.note:0.lang";"ger"
"cnp01074828";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01074828";"data.related:4.note:1.lang";"ger"
"cnp01074828";"data.related:4.note:1.text";"Tochter"
"cnp01074828";"data.related:4.part:0.entry";"Pauline"
"cnp01074828";"data.related:4.part:1.addition";"Württemberg, Königin"
"cnp01074828";"data.related:4.part:2.addition";"1800-1873"
"cnp01074828";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01074828";"data.related:4.typeOfEntity";"cnp"
"cnp01074828";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01074828";"data.related:5.id";"cnp00554768"
"cnp01074828";"data.related:5.note:0.lang";"ger"
"cnp01074828";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01074828";"data.related:5.note:1.lang";"ger"
"cnp01074828";"data.related:5.note:1.text";"Ehefrau"
"cnp01074828";"data.related:5.part:0.entry";"Henriette"
"cnp01074828";"data.related:5.part:1.addition";"Württemberg, Herzogin"
"cnp01074828";"data.related:5.part:2.addition";"1780-1857"
"cnp01074828";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01074828";"data.related:5.typeOfEntity";"cnp"
"cnp01074828";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01074828";"data.typeOfEntry";"0"
"cnp01074828";"meta.distinctFrom:0";"cnp00913077"
"cnp01074828";"meta.distinctFrom:1";"cnp00943642"
"cnp01074828";"meta.distinctFrom:2";"cnp00976175"
"cnp01074828";"meta.distinctFrom:3";"cnp00976203"
"cnp01074828";"meta.distinctFrom:4";"cnp01013172"
"cnp01074828";"meta.distinctFrom:5";"cnp01039718"
"cnp01074828";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01074828";"meta.history:1.timestamp";"2007-09-01T10:07:49Z"
"cnp01074828";"meta.history:10.timestamp";"2021-09-09T12:00:00Z"
"cnp01074828";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp01074828";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01074828";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp01074828";"meta.history:3.timestamp";"2009-12-14T12:00:00Z"
"cnp01074828";"meta.history:4.timestamp";"2011-09-02T12:00:00Z"
"cnp01074828";"meta.history:5.timestamp";"2012-03-02T12:00:00Z"
"cnp01074828";"meta.history:6.timestamp";"2018-12-16T12:00:00Z"
"cnp01074828";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01074828";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01074828";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01074828";"meta.possibleMatch:0.id";"cnp01418649"
"cnp01074828";"meta.possibleMatch:0.similarity";"3"
"cnp01074828";"meta.possibleMatch:1.id";"cnp01955588"
"cnp01074828";"meta.possibleMatch:1.similarity";"3"
"cnp01074828";"meta.remark:0";"Provenienz"
"cnp01074828";"meta.status";"n"
"cnp02032635";"_id";"cnp02032635"
"cnp02032635";"data.actNote:0.authority";"gnd"
"cnp02032635";"data.actNote:0.intro";"acti"
"cnp02032635";"data.actNote:0.lang";"ger"
"cnp02032635";"data.actNote:0.text";"Generalleutnant"
"cnp02032635";"data.actNote:0.uri";"http://d-nb.info/gnd/4398979-2"
"cnp02032635";"data.actNote:1.authority";"sswd"
"cnp02032635";"data.actNote:1.intro";"acti"
"cnp02032635";"data.actNote:1.lang";"ger"
"cnp02032635";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02032635";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02032635";"data.actNote:2.authority";"gnd"
"cnp02032635";"data.actNote:2.intro";"acti"
"cnp02032635";"data.actNote:2.lang";"ger"
"cnp02032635";"data.actNote:2.text";"Statthalter"
"cnp02032635";"data.actNote:2.uri";"http://d-nb.info/gnd/4057007-1"
"cnp02032635";"data.actNote:3.authority";"gnd"
"cnp02032635";"data.actNote:3.intro";"tono"
"cnp02032635";"data.actNote:3.lang";"ger"
"cnp02032635";"data.actNote:3.text";"Herzog"
"cnp02032635";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp02032635";"data.actNote:4.authority";"gnd"
"cnp02032635";"data.actNote:4.intro";"acti"
"cnp02032635";"data.actNote:4.lang";"ger"
"cnp02032635";"data.actNote:4.text";"Adel"
"cnp02032635";"data.actNote:4.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02032635";"data.bioDates:0.end";"1792"
"cnp02032635";"data.bioDates:0.lang";"ger"
"cnp02032635";"data.bioDates:0.start";"1716"
"cnp02032635";"data.bioDates:0.text";"26.10.1716-14.12.1792"
"cnp02032635";"data.extDataset:0.code";"DNBI"
"cnp02032635";"data.extDataset:0.note:0.lang";"eng"
"cnp02032635";"data.extDataset:0.note:0.text";"Authority record"
"cnp02032635";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/117593249"
"cnp02032635";"data.extDataset:0.typeOfResource";"same"
"cnp02032635";"data.extDataset:1.code";"WDAT"
"cnp02032635";"data.extDataset:1.note:0.lang";"eng"
"cnp02032635";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02032635";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q479755"
"cnp02032635";"data.extDataset:1.typeOfResource";"same"
"cnp02032635";"data.extDataset:2.code";"KAPE"
"cnp02032635";"data.extDataset:2.note:0.lang";"eng"
"cnp02032635";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02032635";"data.extDataset:2.searchTerm";"117593249"
"cnp02032635";"data.extDataset:2.typeOfResource";"bibl"
"cnp02032635";"data.extDataset:3.code";"LINK"
"cnp02032635";"data.extDataset:3.note:0.lang";"und"
"cnp02032635";"data.extDataset:3.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Charles_Christian_Erdmann,_Duke_of_W%C3%BCrttemberg-Oels"" class=""extiw"" title=""w:en:Charles Christian Erdmann, Duke of Württemberg-Oels""><span title=""German noble"">Charles Christian Erdmann, Duke of Württemberg-Oels</span></a> (1716-1792)"
"cnp02032635";"data.extDataset:3.rights";"Circle of <a href=""https://en.wikipedia.org/wiki/en:Jacopo_Amigoni"" class=""extiw"" title=""w:en:Jacopo Amigoni""><span title=""Italian painter (1682-1752)"">Jacopo Amigoni</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.sothebys.com/en/auctions/ecatalogue/2014/royal-noble-descent-l14314/lot.219.html"">Sotheby&apos;s</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Carl Christian Erdmann, duke of Württemberg-Oels (1716-1792), by circle of Jacopo Amigoni.jpg"
"cnp02032635";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Carl Christian Erdmann, duke of Württemberg-Oels (1716-1792), by circle of Jacopo Amigoni.jpg"
"cnp02032635";"data.extDataset:3.typeOfResource";"dpct"
"cnp02032635";"data.external:0.auth";"GND"
"cnp02032635";"data.external:0.country";"DE"
"cnp02032635";"data.external:0.date";"20221017"
"cnp02032635";"data.external:0.id";"117593249"
"cnp02032635";"data.foundIn:0";"M"
"cnp02032635";"data.foundIn:1";"Wikipedia: http://de.wikipedia.org/wiki/Karl_Christian_Erdmann_%28W%C3%BCrttemberg-Oels%29"
"cnp02032635";"data.gender";"b"
"cnp02032635";"data.generalNote:0.lang";"ger"
"cnp02032635";"data.generalNote:0.text";"ab 1744 letzter regierender Herzog von Württemberg-Oels; Gründer der nach ihm benannten, schlesischen Stadt Carlsruhe; Preuß. Generalleutnant, Statthalter von Breslau. - Buchbesitz: SLUB Dresden"
"cnp02032635";"data.geoNote:0.intro";"ctry"
"cnp02032635";"data.geoNote:0.lang";"ger"
"cnp02032635";"data.geoNote:0.text";"Deutschland"
"cnp02032635";"data.geoNote:1.authority";"iso3166"
"cnp02032635";"data.geoNote:1.intro";"geon"
"cnp02032635";"data.geoNote:1.lang";"und"
"cnp02032635";"data.geoNote:1.text";"DE"
"cnp02032635";"data.heading:0.part:0.entry";"Oels"
"cnp02032635";"data.heading:0.part:1.firstname";"Karl Christian Erdmann"
"cnp02032635";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02032635";"data.name:0.part:0.entry";"Carl Christian Erdmann"
"cnp02032635";"data.name:0.part:1.addition";"Württemberg-Oels-Bernstadt, Herzog"
"cnp02032635";"data.name:0.typeOfName";"varn"
"cnp02032635";"data.name:1.part:0.entry";"Carl Christian Erdmann"
"cnp02032635";"data.name:1.part:1.addition";"von Württemberg-Oels"
"cnp02032635";"data.name:1.typeOfName";"varn"
"cnp02032635";"data.name:10.part:0.entry";"Karl Christian Erdmann"
"cnp02032635";"data.name:10.part:1.addition";"Württemberg-Oels-Bernstadt, Herzog"
"cnp02032635";"data.name:10.typeOfName";"varn"
"cnp02032635";"data.name:11.part:0.entry";"Karl Christian Erdmann"
"cnp02032635";"data.name:11.part:1.addition";"von Württemberg-Öls"
"cnp02032635";"data.name:11.typeOfName";"varn"
"cnp02032635";"data.name:12.part:0.entry";"Wirtemberski"
"cnp02032635";"data.name:12.part:1.firstname";"Karol Krystian Erdman"
"cnp02032635";"data.name:12.typeOfName";"varn"
"cnp02032635";"data.name:13.part:0.entry";"Württemberg"
"cnp02032635";"data.name:13.part:1.firstname";"Carl Christian Erdmann"
"cnp02032635";"data.name:13.typeOfName";"varn"
"cnp02032635";"data.name:14.part:0.entry";"Württemberg"
"cnp02032635";"data.name:14.part:1.firstname";"Karl Christian Erdmann"
"cnp02032635";"data.name:14.typeOfName";"varn"
"cnp02032635";"data.name:15.part:0.entry";"Carl Christian Erdmann"
"cnp02032635";"data.name:15.part:1.addition";"Württemberg-Oels, Herzog"
"cnp02032635";"data.name:15.typeOfName";"varn"
"cnp02032635";"data.name:16.part:0.entry";"Württemberg-Oels"
"cnp02032635";"data.name:16.part:1.firstname";"Carl Christian Erdmann"
"cnp02032635";"data.name:16.part:2.addition";"Herzog"
"cnp02032635";"data.name:16.source:0";"DE-Stg285"
"cnp02032635";"data.name:16.typeOfName";"varn"
"cnp02032635";"data.name:17.part:0.entry";"Carl Christian Erdmann"
"cnp02032635";"data.name:17.part:1.addition";"Württemberg-Oels und Bernstadt, Herzog"
"cnp02032635";"data.name:17.typeOfName";"varn"
"cnp02032635";"data.name:18.part:0.entry";"Karl Christian Erdmann"
"cnp02032635";"data.name:18.part:1.addition";"Württemberg-Oels und Bernstadt, Herzog"
"cnp02032635";"data.name:18.typeOfName";"varn"
"cnp02032635";"data.name:2.part:0.entry";"Carl Christian Erdmann"
"cnp02032635";"data.name:2.part:1.addition";"von Württemberg-Öls"
"cnp02032635";"data.name:2.typeOfName";"varn"
"cnp02032635";"data.name:3.part:0.entry";"Carolus Christianus Erdmannus"
"cnp02032635";"data.name:3.part:1.addition";"Wirtembergia-Teccia-Oelsa-Bernstadia, Dux"
"cnp02032635";"data.name:3.typeOfName";"varn"
"cnp02032635";"data.name:4.part:0.entry";"Carolus Christianus Erdmannus"
"cnp02032635";"data.name:4.part:1.addition";"Wurtembergia-Teccia-Oelsnia-Bernstadtia, Dux"
"cnp02032635";"data.name:4.typeOfName";"varn"
"cnp02032635";"data.name:5.part:0.entry";"Carolus Christianus Erdmannus"
"cnp02032635";"data.name:5.part:1.addition";"Württemberg und Teck, Herzog"
"cnp02032635";"data.name:5.typeOfName";"varn"
"cnp02032635";"data.name:6.part:0.entry";"Carolus Christianus Erdmannus"
"cnp02032635";"data.name:6.part:1.addition";"Württemberg-Teck-Oels-Bernstadt, Herzog"
"cnp02032635";"data.name:6.typeOfName";"varn"
"cnp02032635";"data.name:7.part:0.entry";"Karl Christian Erdmann"
"cnp02032635";"data.name:7.part:1.addition";"Oels, Herzog"
"cnp02032635";"data.name:7.typeOfName";"varn"
"cnp02032635";"data.name:8.part:0.entry";"Karl Christian Erdmann"
"cnp02032635";"data.name:8.part:1.addition";"Württemberg-Oels"
"cnp02032635";"data.name:8.typeOfName";"varn"
"cnp02032635";"data.name:9.part:0.entry";"Karl Christian Erdmann"
"cnp02032635";"data.name:9.part:1.addition";"Württemberg-Oels, Herzog"
"cnp02032635";"data.name:9.typeOfName";"varn"
"cnp02032635";"data.place:0.note:0.lang";"ger"
"cnp02032635";"data.place:0.note:0.text";"Geburtsort"
"cnp02032635";"data.place:0.part:0.name";"Wilhelminenort"
"cnp02032635";"data.place:0.typeOfPlace";"brth"
"cnp02032635";"data.place:1.id";"cnl00033303"
"cnp02032635";"data.place:1.note:0.lang";"ger"
"cnp02032635";"data.place:1.note:0.text";"Wirkungsort"
"cnp02032635";"data.place:1.part:0.name";"Breslau"
"cnp02032635";"data.place:1.tmp";"(GND)4008216-7"
"cnp02032635";"data.place:1.typeOfPlace";"actv"
"cnp02032635";"data.place:2.id";"cnl00016232"
"cnp02032635";"data.place:2.note:0.lang";"ger"
"cnp02032635";"data.place:2.note:0.text";"Wirkungsort"
"cnp02032635";"data.place:2.part:0.name";"Stuttgart"
"cnp02032635";"data.place:2.tmp";"(GND)4058282-6"
"cnp02032635";"data.place:2.typeOfPlace";"actv"
"cnp02032635";"data.place:3.id";"cnl00010699"
"cnp02032635";"data.place:3.note:0.lang";"ger"
"cnp02032635";"data.place:3.note:0.text";"Sterbeort"
"cnp02032635";"data.place:3.part:0.name";"Oels"
"cnp02032635";"data.place:3.tmp";"(GND)123180-7"
"cnp02032635";"data.place:3.typeOfPlace";"deat"
"cnp02032635";"data.related:0.id";"cnp00957039"
"cnp02032635";"data.related:0.note:0.lang";"ger"
