"cnp01205713";"data.place:0.tmp";"(GND)4005728-8"
"cnp01205713";"data.place:0.typeOfPlace";"brth"
"cnp01205713";"data.place:1.id";"cnl00032895"
"cnp01205713";"data.place:1.note:0.lang";"ger"
"cnp01205713";"data.place:1.note:0.text";"Sterbeort"
"cnp01205713";"data.place:1.part:0.name";"Berlin"
"cnp01205713";"data.place:1.tmp";"(GND)4005728-8"
"cnp01205713";"data.place:1.typeOfPlace";"deat"
"cnp01205713";"data.related:0.id";"cnp01205716"
"cnp01205713";"data.related:0.note:0.lang";"ger"
"cnp01205713";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01205713";"data.related:0.note:1.lang";"ger"
"cnp01205713";"data.related:0.note:1.text";"Schwester"
"cnp01205713";"data.related:0.part:0.entry";"Amalia"
"cnp01205713";"data.related:0.part:1.addition";"Brandenburg, Markgräfin"
"cnp01205713";"data.related:0.part:2.addition";"1664-1665"
"cnp01205713";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01205713";"data.related:0.typeOfEntity";"cnp"
"cnp01205713";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01205713";"data.related:1.id";"cnp01502731"
"cnp01205713";"data.related:1.note:0.lang";"ger"
"cnp01205713";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01205713";"data.related:1.note:1.lang";"ger"
"cnp01205713";"data.related:1.note:1.text";"Vater"
"cnp01205713";"data.related:1.part:0.entry";"Friedrich Wilhelm"
"cnp01205713";"data.related:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp01205713";"data.related:1.part:2.addition";"1620-1688"
"cnp01205713";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01205713";"data.related:1.typeOfEntity";"cnp"
"cnp01205713";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01205713";"data.related:2.id";"cnp01008080"
"cnp01205713";"data.related:2.note:0.lang";"ger"
"cnp01205713";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01205713";"data.related:2.note:1.lang";"ger"
"cnp01205713";"data.related:2.note:1.text";"Mutter"
"cnp01205713";"data.related:2.part:0.entry";"Luise Henriette"
"cnp01205713";"data.related:2.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01205713";"data.related:2.part:2.addition";"1627-1667"
"cnp01205713";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01205713";"data.related:2.typeOfEntity";"cnp"
"cnp01205713";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01205713";"data.typeOfEntry";"0"
"cnp01205713";"meta.history:0.timestamp";"2010-03-04T12:00:00Z"
"cnp01205713";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01205713";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01205713";"meta.status";"n"

