"cnp01303518";"data.place:8.tmp";"(GND)4038197-3"
"cnp01303518";"data.place:8.typeOfPlace";"actv"
"cnp01303518";"data.previousId:0";"cnp01882599"
"cnp01303518";"data.previousId:1";"cnp00068563"
"cnp01303518";"data.previousId:2";"cnp00088105"
"cnp01303518";"data.previousId:3";"cnp00091597"
"cnp01303518";"data.previousId:4";"cnp00385156"
"cnp01303518";"data.previousId:5";"cnp00832416"
"cnp01303518";"data.previousId:6";"cnp00904965"
"cnp01303518";"data.related:0.id";"cnp01259587"
"cnp01303518";"data.related:0.note:0.lang";"ger"
"cnp01303518";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:0.note:1.lang";"ger"
"cnp01303518";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:0.part:0.entry";"Aristoteles"
"cnp01303518";"data.related:0.part:1.addition";"v384-v322"
"cnp01303518";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:0.typeOfEntity";"cnp"
"cnp01303518";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:1.id";"cnp00383743"
"cnp01303518";"data.related:1.note:0.lang";"ger"
"cnp01303518";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:1.note:1.lang";"ger"
"cnp01303518";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:1.part:0.entry";"Meinke"
"cnp01303518";"data.related:1.part:1.firstname";"Georg"
"cnp01303518";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:1.typeOfEntity";"cnp"
"cnp01303518";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:10.id";"cnp01318556"
"cnp01303518";"data.related:10.note:0.lang";"ger"
"cnp01303518";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:10.note:1.lang";"ger"
"cnp01303518";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:10.part:0.entry";"Thucydides"
"cnp01303518";"data.related:10.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01303518";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:10.typeOfEntity";"cnp"
"cnp01303518";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:11.id";"cnp01316505"
"cnp01303518";"data.related:11.note:0.lang";"ger"
"cnp01303518";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:11.note:1.lang";"ger"
"cnp01303518";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:11.part:0.entry";"Basilius"
"cnp01303518";"data.related:11.part:1.addition";"Caesariensis"
"cnp01303518";"data.related:11.part:2.addition";"330-379"
"cnp01303518";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:11.typeOfEntity";"cnp"
"cnp01303518";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:12.id";"cnp01359849"
"cnp01303518";"data.related:12.note:0.lang";"ger"
"cnp01303518";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:12.note:1.lang";"ger"
"cnp01303518";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:12.part:0.entry";"Gregorius"
"cnp01303518";"data.related:12.part:1.addition";"Nazianzenus"
"cnp01303518";"data.related:12.part:2.addition";"329-390"
"cnp01303518";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:12.typeOfEntity";"cnp"
"cnp01303518";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:13.id";"cnp01317820"
"cnp01303518";"data.related:13.note:0.lang";"ger"
"cnp01303518";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:13.note:1.lang";"ger"
"cnp01303518";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:13.part:0.entry";"Lucianus"
"cnp01303518";"data.related:13.part:1.addition";"Samosatensis"
"cnp01303518";"data.related:13.part:2.addition";"120-180"
"cnp01303518";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:13.typeOfEntity";"cnp"
"cnp01303518";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:14.id";"cnp01316290"
"cnp01303518";"data.related:14.note:0.lang";"ger"
"cnp01303518";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:14.note:1.lang";"ger"
"cnp01303518";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:14.part:0.entry";"Tacitus"
"cnp01303518";"data.related:14.part:1.firstname";"Cornelius"
"cnp01303518";"data.related:14.part:2.addition";"55-120"
"cnp01303518";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:14.typeOfEntity";"cnp"
"cnp01303518";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:15.note:0.lang";"ger"
"cnp01303518";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:15.note:1.lang";"ger"
"cnp01303518";"data.related:15.note:1.text";"Ehefrau"
"cnp01303518";"data.related:15.part:0.entry";"Caselius"
"cnp01303518";"data.related:15.part:1.firstname";"Gertrud"
"cnp01303518";"data.related:15.part:2.addition";"-1583"
"cnp01303518";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:15.typeOfEntity";"cnp"
"cnp01303518";"data.related:15.typeOfRelationship";"ex:hasSpouse"
"cnp01303518";"data.related:16.id";"cnp00378532"
"cnp01303518";"data.related:16.note:0.lang";"ger"
"cnp01303518";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:16.note:1.lang";"ger"
"cnp01303518";"data.related:16.note:1.text";"Sohn"
"cnp01303518";"data.related:16.part:0.entry";"Caselius"
"cnp01303518";"data.related:16.part:1.firstname";"Johann Carl"
"cnp01303518";"data.related:16.part:2.addition";"1576-1611"
"cnp01303518";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:16.typeOfEntity";"cnp"
"cnp01303518";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp01303518";"data.related:17.id";"cnp01924107"
"cnp01303518";"data.related:17.note:0.lang";"ger"
"cnp01303518";"data.related:17.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:17.note:1.lang";"ger"
"cnp01303518";"data.related:17.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:17.part:0.entry";"Chyträus"
"cnp01303518";"data.related:17.part:1.firstname";"Nathan"
"cnp01303518";"data.related:17.part:2.addition";"1543-1598"
"cnp01303518";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:17.typeOfEntity";"cnp"
"cnp01303518";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:18.id";"cnp01359849"
"cnp01303518";"data.related:18.note:0.lang";"ger"
"cnp01303518";"data.related:18.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:18.note:1.lang";"ger"
"cnp01303518";"data.related:18.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:18.part:0.entry";"Gregorius"
"cnp01303518";"data.related:18.part:1.addition";"Nazianzenus"
"cnp01303518";"data.related:18.part:2.addition";"329-390"
"cnp01303518";"data.related:18.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:18.typeOfEntity";"cnp"
"cnp01303518";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:19.id";"cnp01317820"
"cnp01303518";"data.related:19.note:0.lang";"ger"
"cnp01303518";"data.related:19.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:19.note:1.lang";"ger"
"cnp01303518";"data.related:19.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:19.part:0.entry";"Lucianus"
"cnp01303518";"data.related:19.part:1.addition";"Samosatensis"
"cnp01303518";"data.related:19.part:2.addition";"120-180"
"cnp01303518";"data.related:19.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:19.typeOfEntity";"cnp"
"cnp01303518";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:2.note:0.lang";"ger"
"cnp01303518";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:2.note:1.lang";"ger"
"cnp01303518";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:2.part:0.entry";"Nendorphius"
"cnp01303518";"data.related:2.part:1.firstname";"Johannes"
"cnp01303518";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:2.typeOfEntity";"cnp"
"cnp01303518";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:3.id";"cnp00229923"
"cnp01303518";"data.related:3.note:0.lang";"ger"
"cnp01303518";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:3.note:1.lang";"ger"
"cnp01303518";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:3.part:0.entry";"Orth"
"cnp01303518";"data.related:3.part:1.firstname";"Zacharias"
"cnp01303518";"data.related:3.part:2.addition";"1530-1579"
"cnp01303518";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:3.typeOfEntity";"cnp"
"cnp01303518";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:4.id";"cnp01140408"
"cnp01303518";"data.related:4.note:0.lang";"ger"
"cnp01303518";"data.related:4.note:0.text";"Vater"
"cnp01303518";"data.related:4.part:0.entry";"Caselius"
"cnp01303518";"data.related:4.part:1.firstname";"Matthias"
"cnp01303518";"data.related:4.typeOfEntity";"cnp"
"cnp01303518";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:5.id";"cnp00382786"
"cnp01303518";"data.related:5.note:0.lang";"ger"
"cnp01303518";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:5.note:1.lang";"ger"
"cnp01303518";"data.related:5.note:1.text";"Sohn"
"cnp01303518";"data.related:5.part:0.entry";"Caselius"
"cnp01303518";"data.related:5.part:1.firstname";"Johann Ulrich"
"cnp01303518";"data.related:5.part:2.addition";"1572-1595"
"cnp01303518";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:5.typeOfEntity";"cnp"
"cnp01303518";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01303518";"data.related:6.id";"cnp01140408"
"cnp01303518";"data.related:6.note:0.lang";"ger"
"cnp01303518";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:6.note:1.lang";"ger"
"cnp01303518";"data.related:6.note:1.text";"Vater"
"cnp01303518";"data.related:6.part:0.entry";"Caselius"
"cnp01303518";"data.related:6.part:1.firstname";"Matthias"
"cnp01303518";"data.related:6.part:2.addition";"1492-1580"
"cnp01303518";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:6.typeOfEntity";"cnp"
"cnp01303518";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01303518";"data.related:7.id";"cnp01924107"
"cnp01303518";"data.related:7.note:0.lang";"ger"
"cnp01303518";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:7.note:1.lang";"ger"
"cnp01303518";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:7.part:0.entry";"Chyträus"
"cnp01303518";"data.related:7.part:1.firstname";"Nathan"
"cnp01303518";"data.related:7.part:2.addition";"1543-1598"
"cnp01303518";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:7.typeOfEntity";"cnp"
"cnp01303518";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:8.id";"cnp01318556"
"cnp01303518";"data.related:8.note:0.lang";"ger"
"cnp01303518";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:8.note:1.lang";"ger"
"cnp01303518";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:8.part:0.entry";"Thucydides"
"cnp01303518";"data.related:8.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01303518";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:8.typeOfEntity";"cnp"
"cnp01303518";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:9.id";"cnp00432083"
"cnp01303518";"data.related:9.note:0.lang";"ger"
"cnp01303518";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:9.note:1.lang";"ger"
"cnp01303518";"data.related:9.note:1.text";"Tochter"
"cnp01303518";"data.related:9.part:0.entry";"Adami"
"cnp01303518";"data.related:9.part:1.firstname";"Margarita"
"cnp01303518";"data.related:9.part:2.addition";"1574-1616"
"cnp01303518";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:9.typeOfEntity";"cnp"
"cnp01303518";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01303518";"data.typeOfEntry";"0"
"cnp01303518";"meta.distinctFrom:0";"cnp00085158"
"cnp01303518";"meta.distinctFrom:1";"cnp00091610"
"cnp01303518";"meta.flag:0";"stcn"
"cnp01303518";"meta.history:0.timestamp";"2011-09-07T12:00:00Z"
"cnp01303518";"meta.history:1.timestamp";"2015-12-14T12:00:00Z"
"cnp01303518";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp01303518";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp01303518";"meta.history:12.timestamp";"2019-11-07T12:00:00Z"
"cnp01303518";"meta.history:13.timestamp";"2020-09-01T12:00:00Z"
"cnp01303518";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01303518";"meta.history:15.timestamp";"2021-01-28T12:00:00Z"
"cnp01303518";"meta.history:16.timestamp";"2021-03-15T12:00:00Z"
"cnp01303518";"meta.history:17.timestamp";"2021-11-06T12:00:00Z"
"cnp01303518";"meta.history:18.timestamp";"2022-09-06T12:00:00Z"
"cnp01303518";"meta.history:19.timestamp";"2023-02-09T12:00:00Z"
"cnp01303518";"meta.history:2.timestamp";"2013-05-07T10:51:18Z"
"cnp01303518";"meta.history:20.timestamp";"2024-02-08T12:00:00Z"
"cnp01303518";"meta.history:3.timestamp";"2013-06-01T16:08:23Z"
"cnp01303518";"meta.history:4.timestamp";"2014-09-23T12:00:00Z"
"cnp01303518";"meta.history:5.timestamp";"2014-09-24T12:00:00Z"
"cnp01303518";"meta.history:6.timestamp";"2015-04-24T14:17:10Z"
"cnp01303518";"meta.history:7.timestamp";"2015-08-24T11:31:50Z"
"cnp01303518";"meta.history:8.timestamp";"2018-11-01T12:00:00Z"
"cnp01303518";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01303518";"meta.possibleMatch:0.id";"cnp01457750"
"cnp01303518";"meta.possibleMatch:0.similarity";"1"
"cnp01303518";"meta.possibleMatch:1.id";"cnp00382780"
"cnp01303518";"meta.possibleMatch:1.similarity";"1"
"cnp01303518";"meta.possibleMatch:2.id";"cnp00320053"
"cnp01303518";"meta.possibleMatch:2.similarity";"1"
"cnp01303518";"meta.possibleMatch:3.id";"cnp02276923"
"cnp01303518";"meta.possibleMatch:3.similarity";"1"
"cnp01303518";"meta.remark:0";"Provenienz"
"cnp01303518";"meta.remark:1";"GVK provenance"
"cnp01303518";"meta.remark:2";"Prof. d. Philosophie u. Rhetorik in Rostock u. Helmstedt"
"cnp01303518";"meta.remark:3";"nicht-individualisierter Normsatz"
"cnp01303518";"meta.remark:4";"SBB Retrokonversion"
"cnp01303518";"meta.remark:5";"Provenienz"
"cnp01303518";"meta.status";"n"
"cnp01110703";"_id";"cnp01110703"
"cnp01110703";"data.actDates:0.end";"1581"
"cnp01110703";"data.actDates:0.lang";"ger"
"cnp01110703";"data.actDates:0.start";"1551"
"cnp01110703";"data.actDates:0.text";"1551-1581. Erscheinungsjahre im VD-16"
"cnp01110703";"data.extDataset:0.code";"VIAF"
"cnp01110703";"data.extDataset:0.note:0.lang";"eng"
"cnp01110703";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01110703";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22959263"
"cnp01110703";"data.extDataset:0.typeOfResource";"same"
"cnp01110703";"data.extDataset:1.code";"DNBI"
"cnp01110703";"data.extDataset:1.note:0.lang";"eng"
"cnp01110703";"data.extDataset:1.note:0.text";"Authority record"
"cnp01110703";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119810972"
"cnp01110703";"data.extDataset:1.typeOfResource";"same"
"cnp01110703";"data.extDataset:2.code";"WDAT"
"cnp01110703";"data.extDataset:2.note:0.lang";"eng"
"cnp01110703";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01110703";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1797973"
"cnp01110703";"data.extDataset:2.typeOfResource";"same"
"cnp01110703";"data.external:0.auth";"GND"
"cnp01110703";"data.external:0.country";"DE"
"cnp01110703";"data.external:0.date";"20160224"
"cnp01110703";"data.external:0.id";"119810972"
"cnp01110703";"data.generalNote:0.lang";"ger"
"cnp01110703";"data.generalNote:0.text";"Verf.; Beitr. im VD-16"
"cnp01110703";"data.heading:0.part:0.entry";"Örtel"
"cnp01110703";"data.heading:0.part:1.firstname";"Veit"
"cnp01110703";"data.heading:0.part:2.addition";"der Jüngere"
"cnp01110703";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01110703";"data.imprintSource:0.id";"VD16 W 3764"
"cnp01110703";"data.imprintSource:0.source";"BSBVD16"
"cnp01110703";"data.imprintSource:0.title";"SCRIPTORVM PVBLICE PROPOSITORVM à Gubernatoribus studiorum in Academia VVitebergensi. ... 1564. "
"cnp01110703";"data.imprintSource:1.id";"VD16 ZV 14898"
"cnp01110703";"data.imprintSource:1.source";"BSBVD16"
"cnp01110703";"data.imprintSource:1.title";"Teuber, Michael <der Ältere>: ORATIO Recitata à CL.V.MICHAELE TEVBERO IVD. ET PROfessore publ: Academiae ... 1580. "
"cnp01110703";"data.imprintSource:2.id";"VD16 T 1123"
"cnp01110703";"data.imprintSource:2.source";"BSBVD16"
"cnp01110703";"data.imprintSource:2.title";"Thucydides: Thucydidis ATHENIENSIS HISTORIAE DE BELLO Peloponnesiaco, Libri octo, è Graeco sermone ... 1580. "
"cnp01110703";"data.imprintSource:3.id";"VD16 O 450"
"cnp01110703";"data.imprintSource:3.source";"BSBVD16"
"cnp01110703";"data.imprintSource:3.title";"Örtel, Veit <der Jüngere>: EPICEDION HONESTISSIMAE MATRONAE CATHARINAE HEINOLDIN, QVAE FVIT FILIA CLARISSIMI VIRI ... 1551. "
"cnp01110703";"data.imprintSource:4.id";"VD16 O 451"
"cnp01110703";"data.imprintSource:4.source";"BSBVD16"
"cnp01110703";"data.imprintSource:4.title";"Örtel, Veit <der Jüngere>: EPITHALAMION SCRIPTVM GEORGIO MAIORI FILIO REVERENDI VIRI DOCTCRIS GEORGII MATORIS ET ... 1553. "
"cnp01110703";"data.imprintSource:5.id";"VD16 O 452"
"cnp01110703";"data.imprintSource:5.source";"BSBVD16"
"cnp01110703";"data.imprintSource:5.title";"Örtel, Veit <der Jüngere>: HISTORIA DE SCEDASI FILIABVS, ET DE POENA LACEDAEMONIORVM, qui ui compressas, postea ... 1551. "
"cnp01110703";"data.imprintSource:6.id";"VD16 E 1597"
"cnp01110703";"data.imprintSource:6.source";"BSBVD16"
"cnp01110703";"data.imprintSource:6.title";"EPICEDIA SCRIPTA HONESTIS ET ERVDITIS VIRIS M. MARTINO Hannoni, & Briccio Sithonio, natis ... 1551. "
"cnp01110703";"data.imprintSource:7.id";"VD16 ZV 15568"
"cnp01110703";"data.imprintSource:7.source";"BSBVD16"
"cnp01110703";"data.imprintSource:7.title";"Scripta. 1561. "
"cnp01110703";"data.imprintSource:8.id";"VD16 ZV 15569"
"cnp01110703";"data.imprintSource:8.source";"BSBVD16"
"cnp01110703";"data.imprintSource:8.title";"Scripta. 1568. "
"cnp01110703";"data.imprintSource:9.id";"VD16 ZV 15570"
"cnp01110703";"data.imprintSource:9.source";"BSBVD16"
"cnp01110703";"data.imprintSource:9.title";"Scripta. 1572. "
"cnp01110703";"data.name:0.note:0.lang";"ger"
"cnp01110703";"data.name:0.note:0.text";"(VD-16)"
"cnp01110703";"data.name:0.part:0.entry";"Örtel"
"cnp01110703";"data.name:0.part:1.firstname";"Veit d.J."
"cnp01110703";"data.name:0.typeOfName";"varn"
"cnp01110703";"data.related:0.id";"cnp01302897"
"cnp01110703";"data.related:0.note:0.lang";"ger"
"cnp01110703";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:0.note:1.lang";"ger"
"cnp01110703";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:0.part:0.entry";"Beust"
"cnp01110703";"data.related:0.part:1.firstname";"Joachim"
"cnp01110703";"data.related:0.part:2.nonsort";"von"
"cnp01110703";"data.related:0.part:3.addition";"1522-1597"
"cnp01110703";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:0.typeOfEntity";"cnp"
"cnp01110703";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:1.id";"cnp00112166"
"cnp01110703";"data.related:1.note:0.lang";"ger"
"cnp01110703";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:1.note:1.lang";"ger"
"cnp01110703";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:1.part:0.entry";"Lucius"
"cnp01110703";"data.related:1.part:1.firstname";"Michael"
"cnp01110703";"data.related:1.part:2.addition";"1525-1594"
"cnp01110703";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:1.typeOfEntity";"cnp"
"cnp01110703";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:2.id";"cnp01160382"
"cnp01110703";"data.related:2.note:0.lang";"ger"
"cnp01110703";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:2.note:1.lang";"ger"
"cnp01110703";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:2.part:0.entry";"Maius"
"cnp01110703";"data.related:2.part:1.firstname";"Michael"
"cnp01110703";"data.related:2.part:2.addition";"1530-1572"
"cnp01110703";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:2.typeOfEntity";"cnp"
"cnp01110703";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:3.note:0.lang";"ger"
"cnp01110703";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:3.note:1.lang";"ger"
"cnp01110703";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:3.part:0.entry";"Reineck"
"cnp01110703";"data.related:3.part:1.firstname";"Reinhard"
"cnp01110703";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:3.typeOfEntity";"cnp"
"cnp01110703";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:4.note:0.lang";"ger"
"cnp01110703";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:4.note:1.lang";"ger"
"cnp01110703";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:4.part:0.entry";"Schede"
"cnp01110703";"data.related:4.part:1.firstname";"Paul"
"cnp01110703";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:4.typeOfEntity";"cnp"
"cnp01110703";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:5.note:0.lang";"ger"
"cnp01110703";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:5.note:1.lang";"ger"
"cnp01110703";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:5.part:0.entry";"Stigel"
"cnp01110703";"data.related:5.part:1.firstname";"Johannes"
"cnp01110703";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:5.typeOfEntity";"cnp"
"cnp01110703";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:6.note:0.lang";"ger"
"cnp01110703";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:6.note:1.lang";"ger"
"cnp01110703";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:6.part:0.entry";"Teuber"
"cnp01110703";"data.related:6.part:1.firstname";"Michael"
"cnp01110703";"data.related:6.part:2.addition";"der Ältere"
"cnp01110703";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:6.typeOfEntity";"cnp"
"cnp01110703";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:7.id";"cnp01115610"
"cnp01110703";"data.related:7.note:0.lang";"ger"
"cnp01110703";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:7.note:1.lang";"ger"
"cnp01110703";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:7.part:0.entry";"Weisse"
"cnp01110703";"data.related:7.part:1.firstname";"Peter"
"cnp01110703";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:7.typeOfEntity";"cnp"
"cnp01110703";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:8.note:0.lang";"ger"
"cnp01110703";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:8.note:1.lang";"ger"
"cnp01110703";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:8.part:0.entry";"Örtel"
"cnp01110703";"data.related:8.part:1.firstname";"Veit"
"cnp01110703";"data.related:8.part:2.addition";"der Ältere"
"cnp01110703";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:8.typeOfEntity";"cnp"
"cnp01110703";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:9.id";"cnp01318556"
"cnp01110703";"data.related:9.note:0.lang";"ger"
"cnp01110703";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:9.note:1.lang";"ger"
"cnp01110703";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:9.part:0.entry";"Thucydides"
"cnp01110703";"data.related:9.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01110703";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:9.typeOfEntity";"cnp"
"cnp01110703";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.typeOfEntry";"0"
"cnp01110703";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01110703";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01110703";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01110703";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01110703";"meta.status";"n"
"cnp00363470";"_id";"cnp00363470"
"cnp00363470";"data.actNote:0.authority";"sswd"
"cnp00363470";"data.actNote:0.intro";"acti"
"cnp00363470";"data.actNote:0.lang";"ger"
"cnp00363470";"data.actNote:0.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp00363470";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp00363470";"data.actNote:1.authority";"gnd"
