"cnp02029926";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02029926";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02029926";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp02029926";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02029926";"meta.history:4.timestamp";"2022-09-06T12:00:00Z"
"cnp02029926";"meta.status";"n"
"cnp02337596";"_id";"cnp02337596"
"cnp02337596";"data.actNote:0.authority";"gnd"
"cnp02337596";"data.actNote:0.intro";"acti"
"cnp02337596";"data.actNote:0.lang";"ger"
"cnp02337596";"data.actNote:0.text";"Lehrer"
"cnp02337596";"data.actNote:0.uri";"http://d-nb.info/gnd/4035088-5"
"cnp02337596";"data.actNote:1.authority";"gnd"
"cnp02337596";"data.actNote:1.intro";"acti"
"cnp02337596";"data.actNote:1.lang";"ger"
"cnp02337596";"data.actNote:1.text";"Pfarrer"
"cnp02337596";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02337596";"data.actNote:2.authority";"gnd"
"cnp02337596";"data.actNote:2.intro";"acti"
"cnp02337596";"data.actNote:2.lang";"ger"
"cnp02337596";"data.actNote:2.text";"Theologe"
"cnp02337596";"data.actNote:2.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02337596";"data.bioDates:0.end";"1904"
"cnp02337596";"data.bioDates:0.lang";"ger"
"cnp02337596";"data.bioDates:0.start";"1811"
"cnp02337596";"data.bioDates:0.text";"1811-1904"
"cnp02337596";"data.extDataset:0.code";"DNBI"
"cnp02337596";"data.extDataset:0.note:0.lang";"eng"
"cnp02337596";"data.extDataset:0.note:0.text";"Authority record"
"cnp02337596";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1226257518"
"cnp02337596";"data.extDataset:0.typeOfResource";"same"
"cnp02337596";"data.external:0.auth";"GND"
"cnp02337596";"data.external:0.catRules";"rda"
"cnp02337596";"data.external:0.country";"DE"
"cnp02337596";"data.external:0.date";"20210203"
"cnp02337596";"data.external:0.id";"1226257518"
"cnp02337596";"data.gender";"b"
"cnp02337596";"data.geoNote:0.intro";"ctry"
"cnp02337596";"data.geoNote:0.lang";"ger"
"cnp02337596";"data.geoNote:0.text";"Ungarn"
"cnp02337596";"data.geoNote:1.authority";"iso3166"
"cnp02337596";"data.geoNote:1.intro";"geon"
"cnp02337596";"data.geoNote:1.lang";"und"
"cnp02337596";"data.geoNote:1.text";"HU"
"cnp02337596";"data.heading:0.part:0.entry";"Schuster"
"cnp02337596";"data.heading:0.part:1.firstname";"Michael Adolf"
"cnp02337596";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02337596";"data.imprintSource:0.title";"Predigt und Anrede zur Einweihung des neuerbauten Schulhauses der ev.-sächs. Pfarrgemeinde in Deutsch-Kreuz. - 1872"
"cnp02337596";"data.name:0.part:0.entry";"Schuster"
"cnp02337596";"data.name:0.part:1.firstname";"M. A."
"cnp02337596";"data.name:0.typeOfName";"varn"
"cnp02337596";"data.place:0.id";"cnl00035825"
"cnp02337596";"data.place:0.note:0.lang";"ger"
"cnp02337596";"data.place:0.note:0.text";"Geburtsort"
"cnp02337596";"data.place:0.part:0.name";"Schäßburg"
"cnp02337596";"data.place:0.tmp";"(GND)7620193-4"
"cnp02337596";"data.place:0.typeOfPlace";"brth"
"cnp02337596";"data.place:1.id";"cnl00035825"
"cnp02337596";"data.place:1.note:0.lang";"ger"
"cnp02337596";"data.place:1.note:0.text";"Sterbeort"
"cnp02337596";"data.place:1.part:0.name";"Schäßburg"
"cnp02337596";"data.place:1.tmp";"(GND)4051983-1"
"cnp02337596";"data.place:1.typeOfPlace";"deat"
"cnp02337596";"data.typeOfEntry";"0"
"cnp02337596";"meta.history:0.timestamp";"2021-03-15T12:00:00Z"
"cnp02337596";"meta.status";"n"
"cnp02386302";"_id";"cnp02386302"
"cnp02386302";"data.actNote:0.authority";"gnd"
"cnp02386302";"data.actNote:0.intro";"acti"
"cnp02386302";"data.actNote:0.lang";"ger"
"cnp02386302";"data.actNote:0.text";"Bildhauer"
"cnp02386302";"data.actNote:0.uri";"http://d-nb.info/gnd/4139550-5"
"cnp02386302";"data.actNote:1.authority";"gnd"
"cnp02386302";"data.actNote:1.intro";"acti"
"cnp02386302";"data.actNote:1.lang";"ger"
"cnp02386302";"data.actNote:1.text";"Holzbildhauer"
"cnp02386302";"data.actNote:1.uri";"http://d-nb.info/gnd/4306496-6"
"cnp02386302";"data.actNote:2.authority";"gnd"
"cnp02386302";"data.actNote:2.intro";"acti"
"cnp02386302";"data.actNote:2.lang";"ger"
"cnp02386302";"data.actNote:2.text";"Maler"
"cnp02386302";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02386302";"data.actNote:3.authority";"sswd"
"cnp02386302";"data.actNote:3.intro";"acti"
"cnp02386302";"data.actNote:3.lang";"ger"
"cnp02386302";"data.actNote:3.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp02386302";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp02386302";"data.bioDates:0.end";"1531"
"cnp02386302";"data.bioDates:0.lang";"ger"
"cnp02386302";"data.bioDates:0.text";"-1531. Todesjahr ca."
"cnp02386302";"data.extDataset:0.code";"DNBI"
"cnp02386302";"data.extDataset:0.note:0.lang";"eng"
"cnp02386302";"data.extDataset:0.note:0.text";"Authority record"
"cnp02386302";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1083269518"
"cnp02386302";"data.extDataset:0.typeOfResource";"same"
"cnp02386302";"data.external:0.auth";"GND"
"cnp02386302";"data.external:0.catRules";"rda"
"cnp02386302";"data.external:0.country";"DE"
"cnp02386302";"data.external:0.date";"20221004"
"cnp02386302";"data.external:0.id";"1083269518"
"cnp02386302";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02386302";"data.foundIn:1";"AKL online"
"cnp02386302";"data.foundIn:2";"ThB XXXII, 1938, 130"
"cnp02386302";"data.gender";"b"
"cnp02386302";"data.geoNote:0.intro";"ctry"
"cnp02386302";"data.geoNote:0.lang";"ger"
"cnp02386302";"data.geoNote:0.text";"Deutschland"
"cnp02386302";"data.geoNote:1.intro";"ctry"
"cnp02386302";"data.geoNote:1.lang";"ger"
"cnp02386302";"data.geoNote:1.text";"Polen"
"cnp02386302";"data.geoNote:2.intro";"ctry"
"cnp02386302";"data.geoNote:2.lang";"ger"
"cnp02386302";"data.geoNote:2.text";"Rumänien"
"cnp02386302";"data.geoNote:3.authority";"iso3166"
"cnp02386302";"data.geoNote:3.intro";"geon"
"cnp02386302";"data.geoNote:3.lang";"und"
"cnp02386302";"data.geoNote:3.text";"DE"
"cnp02386302";"data.geoNote:4.authority";"iso3166"
"cnp02386302";"data.geoNote:4.intro";"geon"
"cnp02386302";"data.geoNote:4.lang";"und"
"cnp02386302";"data.geoNote:4.text";"PL"
"cnp02386302";"data.geoNote:5.authority";"iso3166"
"cnp02386302";"data.geoNote:5.intro";"geon"
"cnp02386302";"data.geoNote:5.lang";"und"
"cnp02386302";"data.geoNote:5.text";"RO"
"cnp02386302";"data.heading:0.part:0.entry";"Stoß"
"cnp02386302";"data.heading:0.part:1.firstname";"Johann"
"cnp02386302";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02386302";"data.name:0.part:0.entry";"Stoss"
"cnp02386302";"data.name:0.part:1.firstname";"Hans"
"cnp02386302";"data.name:0.typeOfName";"varn"
"cnp02386302";"data.name:1.part:0.entry";"Stoss"
"cnp02386302";"data.name:1.part:1.firstname";"Johannes"
"cnp02386302";"data.name:1.typeOfName";"varn"
"cnp02386302";"data.name:2.part:0.entry";"Stoß"
"cnp02386302";"data.name:2.part:1.firstname";"Hans"
"cnp02386302";"data.name:2.typeOfName";"varn"
"cnp02386302";"data.name:3.part:0.entry";"Stoß"
"cnp02386302";"data.name:3.part:1.firstname";"Johannes"
"cnp02386302";"data.name:3.typeOfName";"varn"
"cnp02386302";"data.place:0.id";"cnl00035825"
"cnp02386302";"data.place:0.note:0.lang";"ger"
"cnp02386302";"data.place:0.note:0.text";"Wirkungsort"
"cnp02386302";"data.place:0.part:0.name";"Schäßburg"
"cnp02386302";"data.place:0.tmp";"(GND)4051983-1"
"cnp02386302";"data.place:0.typeOfPlace";"actv"
"cnp02386302";"data.place:1.id";"cnl00016110"
"cnp02386302";"data.place:1.note:0.lang";"ger"
"cnp02386302";"data.place:1.note:0.text";"Geburtsort"
"cnp02386302";"data.place:1.part:0.name";"Krakau"
"cnp02386302";"data.place:1.tmp";"(GND)4073760-3"
"cnp02386302";"data.place:1.typeOfPlace";"brth"
"cnp02386302";"data.related:0.id";"cnp01319377"
"cnp02386302";"data.related:0.note:0.lang";"ger"
"cnp02386302";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02386302";"data.related:0.note:1.lang";"ger"
"cnp02386302";"data.related:0.note:1.text";"Vater"
"cnp02386302";"data.related:0.part:0.entry";"Stoß"
"cnp02386302";"data.related:0.part:1.firstname";"Veit"
"cnp02386302";"data.related:0.part:2.addition";"1447-1533"
"cnp02386302";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02386302";"data.related:0.typeOfEntity";"cnp"
"cnp02386302";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02386302";"data.typeOfEntry";"0"
"cnp02386302";"meta.history:0.timestamp";"2022-11-02T12:00:00Z"
"cnp02386302";"meta.status";"n"
"cnp02338072";"_id";"cnp02338072"
"cnp02338072";"data.actNote:0.authority";"gnd"
"cnp02338072";"data.actNote:0.intro";"acti"
"cnp02338072";"data.actNote:0.lang";"ger"
"cnp02338072";"data.actNote:0.text";"Arzt"
"cnp02338072";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp02338072";"data.actNote:1.authority";"gnd"
"cnp02338072";"data.actNote:1.intro";"acti"
"cnp02338072";"data.actNote:1.lang";"ger"
"cnp02338072";"data.actNote:1.text";"Bürgermeister"
"cnp02338072";"data.actNote:1.uri";"http://d-nb.info/gnd/4136676-1"
"cnp02338072";"data.actNote:2.authority";"gnd"
"cnp02338072";"data.actNote:2.intro";"acti"
"cnp02338072";"data.actNote:2.lang";"ger"
"cnp02338072";"data.actNote:2.text";"Richter"
"cnp02338072";"data.actNote:2.uri";"http://d-nb.info/gnd/4049923-6"
"cnp02338072";"data.bioDates:0.end";"1739"
"cnp02338072";"data.bioDates:0.lang";"ger"
"cnp02338072";"data.bioDates:0.start";"1669"
"cnp02338072";"data.bioDates:0.text";"1669-1739"
"cnp02338072";"data.extDataset:0.code";"DNBI"
"cnp02338072";"data.extDataset:0.note:0.lang";"eng"
"cnp02338072";"data.extDataset:0.note:0.text";"Authority record"
"cnp02338072";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1124550127"
"cnp02338072";"data.extDataset:0.typeOfResource";"same"
"cnp02338072";"data.external:0.auth";"GND"
"cnp02338072";"data.external:0.catRules";"rda"
"cnp02338072";"data.external:0.country";"DE"
"cnp02338072";"data.external:0.date";"20210210"
"cnp02338072";"data.external:0.id";"1124550127"
"cnp02338072";"data.foundIn:0";"World biographical information system online"
"cnp02338072";"data.gender";"b"
"cnp02338072";"data.generalNote:0.lang";"ger"
"cnp02338072";"data.generalNote:0.text";"Sohn eines Goldschmieds. - Studierte in Wittenberg (1688) und Utrecht (1693). - Theologe, Komes und rel. Dichter. Stadtphysicus in Hermannstadt, ab 1701 Provinzial-Notär, 1702 Ratsherr, 1704 Bürgermeister, seit 1710 Königsrichter. - Pietist. - Werk u.a.: Davidische Harffen"
"cnp02338072";"data.geoNote:0.intro";"ctry"
"cnp02338072";"data.geoNote:0.lang";"ger"
"cnp02338072";"data.geoNote:0.text";"Rumänien"
"cnp02338072";"data.geoNote:1.authority";"iso3166"
"cnp02338072";"data.geoNote:1.intro";"geon"
"cnp02338072";"data.geoNote:1.lang";"und"
"cnp02338072";"data.geoNote:1.text";"RO"
"cnp02338072";"data.heading:0.part:0.entry";"Teutsch"
"cnp02338072";"data.heading:0.part:1.firstname";"Andreas"
"cnp02338072";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02338072";"data.place:0.id";"cnl00030284"
"cnp02338072";"data.place:0.note:0.lang";"ger"
"cnp02338072";"data.place:0.note:0.text";"Wirkungsort"
"cnp02338072";"data.place:0.part:0.name";"Hermannstadt"
"cnp02338072";"data.place:0.tmp";"(GND)4072443-8"
"cnp02338072";"data.place:0.typeOfPlace";"actv"
"cnp02338072";"data.place:1.id";"cnl00035825"
"cnp02338072";"data.place:1.note:0.lang";"ger"
"cnp02338072";"data.place:1.note:0.text";"Geburtsort"
"cnp02338072";"data.place:1.part:0.name";"Schäßburg"
"cnp02338072";"data.place:1.tmp";"(GND)4051983-1"
"cnp02338072";"data.place:1.typeOfPlace";"brth"
"cnp02338072";"data.place:2.id";"cnl00030284"
"cnp02338072";"data.place:2.note:0.lang";"ger"
"cnp02338072";"data.place:2.note:0.text";"Sterbeort"
"cnp02338072";"data.place:2.part:0.name";"Hermannstadt"
"cnp02338072";"data.place:2.tmp";"(GND)4072443-8"
"cnp02338072";"data.place:2.typeOfPlace";"deat"
"cnp02338072";"data.typeOfEntry";"0"
"cnp02338072";"meta.history:0.timestamp";"2021-03-15T12:00:00Z"
"cnp02338072";"meta.status";"n"
"cnp01377432";"_id";"cnp01377432"
"cnp01377432";"data.actNote:0.intro";"lang"
"cnp01377432";"data.actNote:0.lang";"eng"
"cnp01377432";"data.actNote:0.text";"German"
"cnp01377432";"data.actNote:1.intro";"irsp"
"cnp01377432";"data.actNote:1.lang";"fre"
"cnp01377432";"data.actNote:1.text";"Auteur"
"cnp01377432";"data.actNote:2.authority";"sswd"
"cnp01377432";"data.actNote:2.intro";"acti"
"cnp01377432";"data.actNote:2.lang";"ger"
"cnp01377432";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01377432";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01377432";"data.actNote:3.authority";"sswd"
"cnp01377432";"data.actNote:3.intro";"acti"
"cnp01377432";"data.actNote:3.lang";"ger"
"cnp01377432";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01377432";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01377432";"data.actNote:4.authority";"gnd"
"cnp01377432";"data.actNote:4.intro";"acti"
"cnp01377432";"data.actNote:4.lang";"ger"
"cnp01377432";"data.actNote:4.text";"Bischof"
"cnp01377432";"data.actNote:4.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01377432";"data.actNote:5.authority";"gnd"
"cnp01377432";"data.actNote:5.intro";"acti"
"cnp01377432";"data.actNote:5.lang";"ger"
"cnp01377432";"data.actNote:5.text";"Historiker"
"cnp01377432";"data.actNote:5.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01377432";"data.actNote:6.intro";"acti"
"cnp01377432";"data.actNote:6.lang";"ger"
"cnp01377432";"data.actNote:6.text";"Theologe"
"cnp01377432";"data.actNote:7.authority";"gnd"
"cnp01377432";"data.actNote:7.intro";"acti"
"cnp01377432";"data.actNote:7.lang";"ger"
"cnp01377432";"data.actNote:7.text";"Theologe"
"cnp01377432";"data.actNote:7.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01377432";"data.bioDates:0.end";"1893"
"cnp01377432";"data.bioDates:0.lang";"ger"
"cnp01377432";"data.bioDates:0.start";"1817"
"cnp01377432";"data.bioDates:0.text";"1817-1893"
"cnp01377432";"data.bioDates:1.end";"1893"
"cnp01377432";"data.bioDates:1.lang";"fre"
"cnp01377432";"data.bioDates:1.start";"1817"
"cnp01377432";"data.bioDates:1.text";"12.12.1817-02.07.1893"
"cnp01377432";"data.extDataset:0.code";"BNFR"
"cnp01377432";"data.extDataset:0.note:0.lang";"eng"
"cnp01377432";"data.extDataset:0.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb14474447k"
"cnp01377432";"data.extDataset:0.typeOfResource";"same"
"cnp01377432";"data.extDataset:1.code";"DNBI"
"cnp01377432";"data.extDataset:1.note:0.lang";"eng"
"cnp01377432";"data.extDataset:1.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/102056161"
"cnp01377432";"data.extDataset:1.typeOfResource";"same"
"cnp01377432";"data.extDataset:2.code";"NSLI"
"cnp01377432";"data.extDataset:2.note:0.lang";"eng"
"cnp01377432";"data.extDataset:2.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:2.searchTerm";"http://nektar.oszk.hu/resource/auth/679866"
"cnp01377432";"data.extDataset:2.typeOfResource";"same"
"cnp01377432";"data.extDataset:3.code";"SUDO"
"cnp01377432";"data.extDataset:3.note:0.lang";"eng"
"cnp01377432";"data.extDataset:3.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:3.searchTerm";"http://www.idref.fr/059938285/id"
"cnp01377432";"data.extDataset:3.typeOfResource";"same"
"cnp01377432";"data.extDataset:4.code";"VIAF"
"cnp01377432";"data.extDataset:4.note:0.lang";"eng"
"cnp01377432";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01377432";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/17448982"
"cnp01377432";"data.extDataset:4.typeOfResource";"same"
"cnp01377432";"data.extDataset:5.code";"WDAT"
"cnp01377432";"data.extDataset:5.note:0.lang";"eng"
"cnp01377432";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01377432";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q96678"
"cnp01377432";"data.extDataset:5.typeOfResource";"same"
"cnp01377432";"data.extDataset:6.code";"PARB"
"cnp01377432";"data.extDataset:6.note:0.lang";"eng"
"cnp01377432";"data.extDataset:6.note:0.text";"Authority record"
"cnp01377432";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14474447k"
"cnp01377432";"data.extDataset:6.typeOfResource";"orig"
"cnp01377432";"data.extDataset:7.code";"DBIO"
"cnp01377432";"data.extDataset:7.note:0.lang";"eng"
"cnp01377432";"data.extDataset:7.note:0.text";"Biographic Information"
"cnp01377432";"data.extDataset:7.searchTerm";"102056161"
"cnp01377432";"data.extDataset:7.typeOfResource";"info"
"cnp01377432";"data.extDataset:8.code";"KAPE"
"cnp01377432";"data.extDataset:8.note:0.lang";"eng"
"cnp01377432";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01377432";"data.extDataset:8.searchTerm";"102056161"
"cnp01377432";"data.extDataset:8.typeOfResource";"bibl"
"cnp01377432";"data.extDataset:9.code";"LINK"
"cnp01377432";"data.extDataset:9.note:0.lang";"und"
"cnp01377432";"data.extDataset:9.note:0.text";"Bischof <a href=""https://de.wikipedia.org/wiki/Georg_Daniel_Teutsch"" class=""extiw"" title=""de:Georg Daniel Teutsch"">Georg Daniel Teutsch</a>"
"cnp01377432";"data.extDataset:9.rights";"<a class=""external free"" href=""https://ro.wikipedia.org/wiki/Fi%C5%9Fier:200px-Georg_Daniel_Teutsch.jpg"">http://ro.wikipedia.org/wiki/Fi%C5%9Fier:200px-Georg_Daniel_Teutsch.jpg</a> / an other  Wikipediaprojekt -- Public domain -- http://commons.wikimedia.org/wiki/File:Georg Daniel Teutsch.jpg"
"cnp01377432";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Georg Daniel Teutsch.jpg"
"cnp01377432";"data.extDataset:9.typeOfResource";"dpct"
"cnp01377432";"data.external:0.auth";"DE-611"
"cnp01377432";"data.external:0.country";"DE"
"cnp01377432";"data.external:0.id";"00128771"
"cnp01377432";"data.external:1.auth";"DE-7-HANS"
"cnp01377432";"data.external:1.country";"DE"
"cnp01377432";"data.external:1.date";"20120713"
"cnp01377432";"data.external:1.id";"p25171"
"cnp01377432";"data.external:2.auth";"GND"
"cnp01377432";"data.external:2.country";"DE"
"cnp01377432";"data.external:2.date";"20220616"
"cnp01377432";"data.external:2.id";"102056161"
"cnp01377432";"data.external:3.auth";"BNF"
"cnp01377432";"data.external:3.country";"FR"
"cnp01377432";"data.external:3.date";"20230324"
"cnp01377432";"data.external:3.id";"FRBNF144744471"
"cnp01377432";"data.foundIn:0";"B 1986"
"cnp01377432";"data.foundIn:1";"NDB/ADB-online"
"cnp01377432";"data.foundIn:2";"Beyer, Otto Wilhelm: Deutsche Schulwelt des Neunzehnten Jahrhunderts in Wort Und Bild. Leipzig, Wien : Pichler. 1903, S. 318"
"cnp01377432";"data.foundIn:3";"Internet: Stand: 16.06.2022: https://scripta.bbf.dipf.de/viewer/resolver?urn=urn:nbn:de:0111-bbf-spo-17045966"
"cnp01377432";"data.foundIn:4";"Predigten und Reden / von Georg Daniel Teutsch ; herausgegeben von Friedrich Teutsch, 1894"
"cnp01377432";"data.foundIn:5";"Geschichte der Siebenbürger Sachsen für das sächsische Volk. I. Band : von den ältesten Zeiten bis 1699 / von G. D. Teutsch. 3. Auflage, 1899"
"cnp01377432";"data.foundIn:6";"Brockhaus, 19. Aufl."
"cnp01377432";"data.foundIn:7";"Bibliothèque nationale, autorités, Allemagne - https://d-nb.info/gnd/102056161 (2023-03-24)"
"cnp01377432";"data.foundIn:8";"Deutsche Biographie - https://www.deutsche-biographie.de (2023-03-24)"
"cnp01377432";"data.gender";"b"
"cnp01377432";"data.generalNote:0.lang";"ger"
"cnp01377432";"data.generalNote:0.text";"Dt. evangelischer Theologe und Landtagsabgeordneter in Siebenbürgen; Dt. evangelischer Theologe und Historiker, evangelischer Bischof von Siebenbürgen"
"cnp01377432";"data.generalNote:1.lang";"eng"
"cnp01377432";"data.generalNote:1.text";"Nationality: Germany"
"cnp01377432";"data.generalNote:2.lang";"ger"
"cnp01377432";"data.generalNote:2.text";"Landtagsabgeordneter in Siebenbürgen"
"cnp01377432";"data.generalNote:3.lang";"fre"
"cnp01377432";"data.generalNote:3.text";"Théologien. - Évêque de l'Église évangélique de Transylvanie"
"cnp01377432";"data.geoNote:0.authority";"iso3166"
"cnp01377432";"data.geoNote:0.intro";"geon"
"cnp01377432";"data.geoNote:0.lang";"und"
"cnp01377432";"data.geoNote:0.text";"AT"
"cnp01377432";"data.geoNote:1.authority";"iso3166"
"cnp01377432";"data.geoNote:1.intro";"geon"
"cnp01377432";"data.geoNote:1.lang";"und"
"cnp01377432";"data.geoNote:1.text";"DE"
"cnp01377432";"data.geoNote:2.authority";"iso3166"
"cnp01377432";"data.geoNote:2.intro";"geon"
"cnp01377432";"data.geoNote:2.lang";"und"
"cnp01377432";"data.geoNote:2.text";"RO"
"cnp01377432";"data.geoNote:3.intro";"ctry"
"cnp01377432";"data.geoNote:3.lang";"ger"
"cnp01377432";"data.geoNote:3.text";"Deutschland"
"cnp01377432";"data.geoNote:4.intro";"ctry"
"cnp01377432";"data.geoNote:4.lang";"ger"
"cnp01377432";"data.geoNote:4.text";"Rumänien"
"cnp01377432";"data.geoNote:5.intro";"ctry"
"cnp01377432";"data.geoNote:5.lang";"ger"
"cnp01377432";"data.geoNote:5.text";"Österreich"
"cnp01377432";"data.heading:0.part:0.entry";"Teutsch"
"cnp01377432";"data.heading:0.part:1.firstname";"Georg Daniel"
"cnp01377432";"data.heading:0.usedBy:0";"BNF"
"cnp01377432";"data.heading:1.part:0.entry";"Teutsch"
"cnp01377432";"data.heading:1.part:1.firstname";"Georg Daniel"
"cnp01377432";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01377432";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01377432";"data.imprintSource:0.title";"Teutsch, Georg D.: Das Zehntrecht der evangelischen Landeskirche A. B. in Siebenbürgen. - 1858"
"cnp01377432";"data.imprintSource:1.title";"Teutsch, Georg D.: Geschichte der Siebenbürger Sachsen für das sächsische Volk"
"cnp01377432";"data.imprintSource:2.title";"Teutsch, Georg D.: Urkundenbuch der evangelischen Landeskirche A. B. in Siebenbürgen"
"cnp01377432";"data.name:0.part:0.entry";"Teutsch"
"cnp01377432";"data.name:0.part:1.firstname";"G. D."
"cnp01377432";"data.name:0.typeOfName";"varn"
"cnp01377432";"data.name:1.part:0.entry";"Teutsch"
"cnp01377432";"data.name:1.part:1.firstname";"Geo. Dan."
"cnp01377432";"data.name:1.typeOfName";"varn"
"cnp01377432";"data.name:2.part:0.entry";"Teutsch"
"cnp01377432";"data.name:2.part:1.firstname";"G. D."
"cnp01377432";"data.name:2.typeOfName";"varn"
"cnp01377432";"data.place:0.id";"cnl00035825"
"cnp01377432";"data.place:0.note:0.lang";"fre"
"cnp01377432";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01377432";"data.place:0.part:0.name";"Schäßburg (aujourd'hui Sighişoara, Roumanie)"
"cnp01377432";"data.place:0.start";"1817"
"cnp01377432";"data.place:0.typeOfPlace";"brth"
"cnp01377432";"data.place:1.id";"cnl00030284"
"cnp01377432";"data.place:1.note:0.lang";"fre"
"cnp01377432";"data.place:1.note:0.text";"Lieu de mort"
"cnp01377432";"data.place:1.part:0.name";"Hermannstadt (aujourd'hui Sibiu, Roumanie)"
"cnp01377432";"data.place:1.start";"1893"
"cnp01377432";"data.place:1.typeOfPlace";"deat"
"cnp01377432";"data.previousId:0";"cnp01489689"
"cnp01377432";"data.previousId:1";"cnp00255266"
"cnp01377432";"data.typeOfEntry";"0"
"cnp01377432";"meta.flag:0";"VIAF merged record"
"cnp01377432";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01377432";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01377432";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01377432";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01377432";"meta.history:4.timestamp";"2021-05-16T07:44:53Z"
"cnp01377432";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp01377432";"meta.history:6.timestamp";"2023-09-22T12:00:00Z"
"cnp01377432";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01377432";"meta.remark:0";"BAV|ADV11330773"
"cnp01377432";"meta.remark:1";"LC|n 88603942"
"cnp01377432";"meta.remark:2";"NSZL|000000029140"
"cnp01377432";"meta.remark:3";"NUKAT|n 2007001722"
"cnp01377432";"meta.remark:4";"SUDOC|059938285"
"cnp01377432";"meta.status";"n"
"cnp02085921";"_id";"cnp02085921"
"cnp02085921";"data.actDates:0.lang";"ger"
"cnp02085921";"data.actDates:0.start";"1820"
"cnp02085921";"data.actDates:0.text";"1820-"
"cnp02085921";"data.actNote:0.authority";"gnd"
"cnp02085921";"data.actNote:0.intro";"acti"
"cnp02085921";"data.actNote:0.lang";"ger"
"cnp02085921";"data.actNote:0.text";"Komponist"
"cnp02085921";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02085921";"data.actNote:1.authority";"gnd"
"cnp02085921";"data.actNote:1.intro";"acti"
"cnp02085921";"data.actNote:1.lang";"ger"
"cnp02085921";"data.actNote:1.text";"Musiker"
"cnp02085921";"data.actNote:1.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02085921";"data.actNote:2.authority";"gnd"
"cnp02085921";"data.actNote:2.intro";"acti"
"cnp02085921";"data.actNote:2.lang";"ger"
"cnp02085921";"data.actNote:2.text";"Organist"
"cnp02085921";"data.actNote:2.uri";"http://d-nb.info/gnd/4172793-9"
"cnp02085921";"data.bioDates:0.lang";"ger"
"cnp02085921";"data.bioDates:0.text";"ca. 18./19. Jh."
"cnp02085921";"data.extDataset:0.code";"DNBI"
