"cnp01120266";"data.related:10.part:1.firstname";"Christian"
"cnp01120266";"data.related:10.part:2.addition";"1502-1555"
"cnp01120266";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:10.typeOfEntity";"cnp"
"cnp01120266";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:11.id";"cnp00999508"
"cnp01120266";"data.related:11.note:0.lang";"ger"
"cnp01120266";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:11.note:1.lang";"ger"
"cnp01120266";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:11.part:0.entry";"Steinmetz"
"cnp01120266";"data.related:11.part:1.firstname";"Moritz"
"cnp01120266";"data.related:11.part:2.addition";"1529-1584"
"cnp01120266";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:11.typeOfEntity";"cnp"
"cnp01120266";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:12.id";"cnp01442996"
"cnp01120266";"data.related:12.note:0.lang";"ger"
"cnp01120266";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:12.note:1.lang";"ger"
"cnp01120266";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:12.part:0.entry";"Egenolff"
"cnp01120266";"data.related:12.part:1.firstname";"Christian"
"cnp01120266";"data.related:12.part:2.addition";"1502-1555"
"cnp01120266";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:12.typeOfEntity";"cnp"
"cnp01120266";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:13.id";"cnp00999508"
"cnp01120266";"data.related:13.note:0.lang";"ger"
"cnp01120266";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:13.note:1.lang";"ger"
"cnp01120266";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:13.part:0.entry";"Steinmetz"
"cnp01120266";"data.related:13.part:1.firstname";"Moritz"
"cnp01120266";"data.related:13.part:2.addition";"1529-1584"
"cnp01120266";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:13.typeOfEntity";"cnp"
"cnp01120266";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:2.id";"cnp00114189"
"cnp01120266";"data.related:2.note:0.lang";"ger"
"cnp01120266";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:2.note:1.lang";"ger"
"cnp01120266";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:2.part:0.entry";"Petreus"
"cnp01120266";"data.related:2.part:1.firstname";"Heinrich"
"cnp01120266";"data.related:2.part:2.addition";"1546-1615"
"cnp01120266";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:2.typeOfEntity";"cnp"
"cnp01120266";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:3.note:0.lang";"ger"
"cnp01120266";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:3.note:1.lang";"ger"
"cnp01120266";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:3.part:0.entry";"Reineck"
"cnp01120266";"data.related:3.part:1.firstname";"Reinhard"
"cnp01120266";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:3.typeOfEntity";"cnp"
"cnp01120266";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:4.id";"cnp01876634"
"cnp01120266";"data.related:4.note:0.lang";"ger"
"cnp01120266";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:4.note:1.lang";"ger"
"cnp01120266";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:4.part:0.entry";"Reusner"
"cnp01120266";"data.related:4.part:1.firstname";"Elias"
"cnp01120266";"data.related:4.part:2.addition";"1555-1612"
"cnp01120266";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:4.typeOfEntity";"cnp"
"cnp01120266";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:5.id";"cnp01875944"
"cnp01120266";"data.related:5.note:0.lang";"ger"
"cnp01120266";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:5.note:1.lang";"ger"
"cnp01120266";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:5.part:0.entry";"Siber"
"cnp01120266";"data.related:5.part:1.firstname";"Adam"
"cnp01120266";"data.related:5.part:2.addition";"1516-1584"
"cnp01120266";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:5.typeOfEntity";"cnp"
"cnp01120266";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:6.note:0.lang";"ger"
"cnp01120266";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:6.note:1.lang";"ger"
"cnp01120266";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:6.part:0.entry";"Stein"
"cnp01120266";"data.related:6.part:1.firstname";"Johannes"
"cnp01120266";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:6.typeOfEntity";"cnp"
"cnp01120266";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:7.id";"cnp01115610"
"cnp01120266";"data.related:7.note:0.lang";"ger"
"cnp01120266";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:7.note:1.lang";"ger"
"cnp01120266";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:7.part:0.entry";"Weisse"
"cnp01120266";"data.related:7.part:1.firstname";"Peter"
"cnp01120266";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:7.typeOfEntity";"cnp"
"cnp01120266";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:8.id";"cnp01120268"
"cnp01120266";"data.related:8.note:0.lang";"ger"
"cnp01120266";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01120266";"data.related:8.note:1.lang";"ger"
"cnp01120266";"data.related:8.note:1.text";"Sohn"
"cnp01120266";"data.related:8.part:0.entry";"Ellinger"
"cnp01120266";"data.related:8.part:1.firstname";"Andreas"
"cnp01120266";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01120266";"data.related:8.typeOfEntity";"cnp"
"cnp01120266";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01120266";"data.related:9.id";"cnp01995701"
"cnp01120266";"data.related:9.note:0.lang";"ger"
"cnp01120266";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:9.note:1.lang";"ger"
"cnp01120266";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:9.part:0.entry";"Fladung"
"cnp01120266";"data.related:9.part:1.firstname";"Georg"
"cnp01120266";"data.related:9.part:2.addition";"1556-1610"
"cnp01120266";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:9.typeOfEntity";"cnp"
"cnp01120266";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.typeOfEntry";"0"
"cnp01120266";"meta.distinctFrom:0";"cnp00089006"
"cnp01120266";"meta.distinctFrom:1";"cnp00107290"
"cnp01120266";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01120266";"meta.history:1.timestamp";"2008-04-14T12:00:00Z"
"cnp01120266";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01120266";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp01120266";"meta.history:12.timestamp";"2021-01-06T12:00:00Z"
"cnp01120266";"meta.history:13.timestamp";"2021-11-06T12:00:00Z"
"cnp01120266";"meta.history:14.timestamp";"2022-09-06T12:00:00Z"
"cnp01120266";"meta.history:2.timestamp";"2008-07-27T09:27:31Z"
"cnp01120266";"meta.history:3.timestamp";"2008-07-27T14:11:46Z"
"cnp01120266";"meta.history:4.timestamp";"2009-08-25T12:00:00Z"
"cnp01120266";"meta.history:5.timestamp";"2009-08-29T08:07:53Z"
"cnp01120266";"meta.history:6.timestamp";"2010-03-04T12:00:00Z"
"cnp01120266";"meta.history:7.timestamp";"2011-05-23T12:00:00Z"
"cnp01120266";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp01120266";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01120266";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 117499854"
"cnp01120266";"meta.remark:1";"PND record id of diverted record: 119662493"
"cnp01120266";"meta.remark:2";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung)"
"cnp01120266";"meta.status";"n"
"cnp01122979";"_id";"cnp01122979"
"cnp01122979";"data.actDates:0.lang";"ger"
"cnp01122979";"data.actDates:0.start";"1577"
"cnp01122979";"data.actDates:0.text";"1577. Erscheinungsjahr im VD-16"
"cnp01122979";"data.extDataset:0.code";"VIAF"
"cnp01122979";"data.extDataset:0.note:0.lang";"eng"
"cnp01122979";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01122979";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/45117034"
"cnp01122979";"data.extDataset:0.typeOfResource";"same"
"cnp01122979";"data.extDataset:1.code";"DNBI"
"cnp01122979";"data.extDataset:1.note:0.lang";"eng"
"cnp01122979";"data.extDataset:1.note:0.text";"Authority record"
"cnp01122979";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119692988"
"cnp01122979";"data.extDataset:1.typeOfResource";"same"
"cnp01122979";"data.external:0.auth";"GND"
"cnp01122979";"data.external:0.country";"DE"
"cnp01122979";"data.external:0.date";"20170224"
"cnp01122979";"data.external:0.id";"119692988"
"cnp01122979";"data.generalNote:0.lang";"ger"
"cnp01122979";"data.generalNote:0.text";"Bearb. im VD-16"
"cnp01122979";"data.heading:0.part:0.entry";"Gros"
"cnp01122979";"data.heading:0.part:1.firstname";"Ulrich"
"cnp01122979";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01122979";"data.imprintSource:0.id";"VD16 B 5983"
"cnp01122979";"data.imprintSource:0.source";"BSBVD16"
"cnp01122979";"data.imprintSource:0.title";"Bocer, Johannes: Elegia hodoiporikē metallaria. 1577. "
"cnp01122979";"data.related:0.id";"cnp01876303"
"cnp01122979";"data.related:0.note:0.lang";"ger"
"cnp01122979";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01122979";"data.related:0.note:1.lang";"ger"
"cnp01122979";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01122979";"data.related:0.part:0.entry";"Barth"
"cnp01122979";"data.related:0.part:1.firstname";"Michael"
"cnp01122979";"data.related:0.part:2.addition";"1530-1584"
"cnp01122979";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01122979";"data.related:0.typeOfEntity";"cnp"
"cnp01122979";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122979";"data.related:1.note:0.lang";"ger"
"cnp01122979";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01122979";"data.related:1.note:1.lang";"ger"
"cnp01122979";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01122979";"data.related:1.part:0.entry";"Bersman"
"cnp01122979";"data.related:1.part:1.firstname";"Gregor"
"cnp01122979";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01122979";"data.related:1.typeOfEntity";"cnp"
"cnp01122979";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122979";"data.related:2.id";"cnp01380048"
"cnp01122979";"data.related:2.note:0.lang";"ger"
"cnp01122979";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01122979";"data.related:2.note:1.lang";"ger"
"cnp01122979";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01122979";"data.related:2.part:0.entry";"Bocer"
"cnp01122979";"data.related:2.part:1.firstname";"Johannes"
"cnp01122979";"data.related:2.part:2.addition";"1525-1565"
"cnp01122979";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01122979";"data.related:2.typeOfEntity";"cnp"
"cnp01122979";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122979";"data.related:3.note:0.lang";"ger"
"cnp01122979";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01122979";"data.related:3.note:1.lang";"ger"
"cnp01122979";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01122979";"data.related:3.part:0.entry";"Camerarius"
"cnp01122979";"data.related:3.part:1.firstname";"Joachim"
"cnp01122979";"data.related:3.part:2.addition";"der Ältere"
"cnp01122979";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01122979";"data.related:3.typeOfEntity";"cnp"
"cnp01122979";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122979";"data.related:4.id";"cnp01875286"
"cnp01122979";"data.related:4.note:0.lang";"ger"
"cnp01122979";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01122979";"data.related:4.note:1.lang";"ger"
"cnp01122979";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01122979";"data.related:4.part:0.entry";"Cordus"
"cnp01122979";"data.related:4.part:1.firstname";"Valerius"
"cnp01122979";"data.related:4.part:2.addition";"1515-1544"
"cnp01122979";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01122979";"data.related:4.typeOfEntity";"cnp"
"cnp01122979";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122979";"data.related:5.note:0.lang";"ger"
"cnp01122979";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01122979";"data.related:5.note:1.lang";"ger"
"cnp01122979";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01122979";"data.related:5.part:0.entry";"Fabricius"
"cnp01122979";"data.related:5.part:1.firstname";"Georg"
"cnp01122979";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01122979";"data.related:5.typeOfEntity";"cnp"
"cnp01122979";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122979";"data.typeOfEntry";"0"
"cnp01122979";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01122979";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01122979";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01122979";"meta.status";"n"
"cnp01344217";"_id";"cnp01344217"
"cnp01344217";"data.actDates:0.end";"1561"
"cnp01344217";"data.actDates:0.lang";"ger"
"cnp01344217";"data.actDates:0.start";"1520"
"cnp01344217";"data.actDates:0.text";"ca. 1520-nach 1561"
"cnp01344217";"data.actNote:0.intro";"lang"
"cnp01344217";"data.actNote:0.lang";"eng"
"cnp01344217";"data.actNote:0.text";"German"
"cnp01344217";"data.actNote:1.intro";"irsp"
"cnp01344217";"data.actNote:1.lang";"fre"
"cnp01344217";"data.actNote:1.text";"Auteur"
"cnp01344217";"data.actNote:2.intro";"acti"
"cnp01344217";"data.actNote:2.lang";"ger"
"cnp01344217";"data.actNote:2.text";"Dichter"
"cnp01344217";"data.actNote:3.authority";"gnd"
"cnp01344217";"data.actNote:3.intro";"acti"
"cnp01344217";"data.actNote:3.lang";"ger"
"cnp01344217";"data.actNote:3.text";"Übersetzer"
"cnp01344217";"data.actNote:3.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01344217";"data.actNote:4.authority";"sswd"
"cnp01344217";"data.actNote:4.intro";"acti"
"cnp01344217";"data.actNote:4.lang";"ger"
"cnp01344217";"data.actNote:4.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01344217";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01344217";"data.actNote:5.authority";"gnd"
"cnp01344217";"data.actNote:5.intro";"acti"
"cnp01344217";"data.actNote:5.lang";"ger"
"cnp01344217";"data.actNote:5.text";"Lehrer"
"cnp01344217";"data.actNote:5.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01344217";"data.actNote:6.authority";"gnd"
"cnp01344217";"data.actNote:6.intro";"acti"
"cnp01344217";"data.actNote:6.lang";"ger"
"cnp01344217";"data.actNote:6.text";"Schriftsteller"
"cnp01344217";"data.actNote:6.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01344217";"data.actNote:7.intro";"acti"
"cnp01344217";"data.actNote:7.lang";"ger"
"cnp01344217";"data.actNote:7.text";"Dt. Schwanksammler, Übersetzer und Fälscher von Savonarola-Predigten"
"cnp01344217";"data.actNote:8.authority";"gnd"
"cnp01344217";"data.actNote:8.intro";"acti"
"cnp01344217";"data.actNote:8.lang";"ger"
"cnp01344217";"data.actNote:8.text";"Fälscher"
"cnp01344217";"data.actNote:8.uri";"http://d-nb.info/gnd/4279659-3"
"cnp01344217";"data.actNote:9.authority";"gnd"
"cnp01344217";"data.actNote:9.intro";"acti"
"cnp01344217";"data.actNote:9.lang";"ger"
"cnp01344217";"data.actNote:9.text";"Korrektor"
"cnp01344217";"data.actNote:9.uri";"http://d-nb.info/gnd/4292968-4"
"cnp01344217";"data.bioDates:0.end";"1562"
"cnp01344217";"data.bioDates:0.lang";"eng"
"cnp01344217";"data.bioDates:0.start";"1520"
"cnp01344217";"data.bioDates:0.text";"1520?-07.03.1562"
"cnp01344217";"data.bioDates:1.end";"1562"
"cnp01344217";"data.bioDates:1.lang";"ger"
"cnp01344217";"data.bioDates:1.start";"1525"
"cnp01344217";"data.bioDates:1.text";"1525-1562"
"cnp01344217";"data.bioDates:2.lang";"ger"
"cnp01344217";"data.bioDates:2.text";"-07.03.1562"
"cnp01344217";"data.extDataset:0.code";"BNFR"
"cnp01344217";"data.extDataset:0.note:0.lang";"eng"
"cnp01344217";"data.extDataset:0.note:0.text";"Authority record"
"cnp01344217";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12450883w"
"cnp01344217";"data.extDataset:0.typeOfResource";"same"
"cnp01344217";"data.extDataset:1.code";"DNBI"
"cnp01344217";"data.extDataset:1.note:0.lang";"eng"
"cnp01344217";"data.extDataset:1.note:0.text";"Authority record"
"cnp01344217";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119011115"
"cnp01344217";"data.extDataset:1.typeOfResource";"same"
"cnp01344217";"data.extDataset:2.code";"SUDO"
"cnp01344217";"data.extDataset:2.note:0.lang";"eng"
"cnp01344217";"data.extDataset:2.note:0.text";"Authority record"
"cnp01344217";"data.extDataset:2.searchTerm";"http://www.idref.fr/033664439/id"
"cnp01344217";"data.extDataset:2.typeOfResource";"same"
"cnp01344217";"data.extDataset:3.code";"VIAF"
"cnp01344217";"data.extDataset:3.note:0.lang";"eng"
"cnp01344217";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01344217";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/56705504"
"cnp01344217";"data.extDataset:3.typeOfResource";"same"
"cnp01344217";"data.extDataset:4.code";"DBIO"
"cnp01344217";"data.extDataset:4.note:0.lang";"eng"
"cnp01344217";"data.extDataset:4.note:0.text";"Biographic Information"
"cnp01344217";"data.extDataset:4.searchTerm";"119011115"
"cnp01344217";"data.extDataset:4.typeOfResource";"info"
"cnp01344217";"data.extDataset:5.code";"WDAT"
"cnp01344217";"data.extDataset:5.note:0.lang";"eng"
"cnp01344217";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01344217";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1928445"
"cnp01344217";"data.extDataset:5.typeOfResource";"same"
"cnp01344217";"data.extDataset:6.code";"PARB"
"cnp01344217";"data.extDataset:6.note:0.lang";"eng"
"cnp01344217";"data.extDataset:6.note:0.text";"Authority record"
"cnp01344217";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12450883w"
"cnp01344217";"data.extDataset:6.typeOfResource";"orig"
"cnp01344217";"data.extDataset:7.code";"KAPE"
"cnp01344217";"data.extDataset:7.note:0.lang";"eng"
"cnp01344217";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01344217";"data.extDataset:7.searchTerm";"119011115"
"cnp01344217";"data.extDataset:7.typeOfResource";"bibl"
"cnp01344217";"data.external:0.auth";"BNF"
"cnp01344217";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01344217";"data.external:0.country";"FR"
"cnp01344217";"data.external:0.date";"19950214"
"cnp01344217";"data.external:0.id";"FRBNF124508830"
"cnp01344217";"data.external:1.auth";"BSB,VD16"
"cnp01344217";"data.external:1.country";"DE"
"cnp01344217";"data.external:1.date";"19960513"
"cnp01344217";"data.external:1.id";"M V408111 V"
"cnp01344217";"data.external:10.auth";"DE-7-HANS"
"cnp01344217";"data.external:10.country";"DE"
"cnp01344217";"data.external:10.date";"20120713"
"cnp01344217";"data.external:10.id";"pg11901111"
"cnp01344217";"data.external:11.auth";"DE-588c"
"cnp01344217";"data.external:11.country";"DE"
"cnp01344217";"data.external:11.id";"4273492-7"
"cnp01344217";"data.external:12.auth";"BSB,VD16"
"cnp01344217";"data.external:12.country";"DE"
"cnp01344217";"data.external:12.date";"19960918"
"cnp01344217";"data.external:12.id";"M V403072 Q"
"cnp01344217";"data.external:13.auth";"BSB,VD16"
"cnp01344217";"data.external:13.country";"DE"
"cnp01344217";"data.external:13.date";"19960918"
"cnp01344217";"data.external:13.id";"M V408450 E"
"cnp01344217";"data.external:14.auth";"GND"
"cnp01344217";"data.external:14.country";"DE"
"cnp01344217";"data.external:14.date";"20180404"
"cnp01344217";"data.external:14.id";"119011115"
"cnp01344217";"data.external:15.auth";"GND"
"cnp01344217";"data.external:15.country";"DE"
"cnp01344217";"data.external:15.date";"20230509"
"cnp01344217";"data.external:15.id";"119011115"
"cnp01344217";"data.external:2.auth";"BSB,VD16"
"cnp01344217";"data.external:2.country";"DE"
"cnp01344217";"data.external:2.date";"19960513"
"cnp01344217";"data.external:2.id";"M V408129 N"
"cnp01344217";"data.external:3.auth";"BSB,VD16"
"cnp01344217";"data.external:3.country";"DE"
"cnp01344217";"data.external:3.date";"19960513"
"cnp01344217";"data.external:3.id";"M V408131 H"
"cnp01344217";"data.external:4.auth";"BSB,VD16"
"cnp01344217";"data.external:4.country";"DE"
"cnp01344217";"data.external:4.date";"19960514"
"cnp01344217";"data.external:4.id";"M V408439 L"
"cnp01344217";"data.external:5.auth";"BSB,VD16"
"cnp01344217";"data.external:5.country";"DE"
"cnp01344217";"data.external:5.date";"19960611"
"cnp01344217";"data.external:5.id";"M V415800 K"
"cnp01344217";"data.external:6.auth";"GyGoGBV"
"cnp01344217";"data.external:6.country";"DE"
"cnp01344217";"data.external:6.date";"20020830"
"cnp01344217";"data.external:6.id";"133395731"
"cnp01344217";"data.external:7.auth";"GND"
"cnp01344217";"data.external:7.catRules";"kids"
"cnp01344217";"data.external:7.country";"DE"
"cnp01344217";"data.external:7.date";"20160312"
"cnp01344217";"data.external:7.id";"1090242026"
"cnp01344217";"data.external:8.auth";"GyGoGBV"
"cnp01344217";"data.external:8.country";"DE"
"cnp01344217";"data.external:8.date";"20040429"
"cnp01344217";"data.external:8.id";"079796567"
"cnp01344217";"data.external:9.auth";"DE-588a"
"cnp01344217";"data.external:9.country";"DE"
"cnp01344217";"data.external:9.id";"119011115"
"cnp01344217";"data.foundIn:0";"LCNA (CD OCLC), 1994-09"
"cnp01344217";"data.foundIn:1";"Kosch donne 1520 environ comme date de naissance"
"cnp01344217";"data.foundIn:2";"DbA I 767,459"
"cnp01344217";"data.foundIn:3";"II 816,76"
"cnp01344217";"data.foundIn:4";"III 568,214-218"
"cnp01344217";"data.foundIn:5";"NDB/ADB: https://www.deutsche-biographie.de/gnd119011115.html#ndbcontent"
"cnp01344217";"data.foundIn:6";"Wikipedia: https://de.wikipedia.org/wiki/Michael_Lindener"
"cnp01344217";"data.gender";"b"
"cnp01344217";"data.generalNote:0.lang";"fre"
"cnp01344217";"data.generalNote:0.text";"Ecrivain. A aussi écrit en latin"
"cnp01344217";"data.generalNote:1.lang";"ger"
"cnp01344217";"data.generalNote:1.text";"Übersetzer, Schriftsteller"
"cnp01344217";"data.generalNote:2.lang";"ger"
"cnp01344217";"data.generalNote:2.text";"Dt. Literat; Schwanksammler, Übersetzer, Fälscher von Schriften berühmter Zeitgenossen (Savonarola, Melanchthon, Eobanus Hessus u. a.); Korrektor in Nürnberg; Schulmeister in Augsburg; wegen Mordes hingerichtet"
"cnp01344217";"data.generalNote:3.lang";"eng"
"cnp01344217";"data.generalNote:3.text";"Nationality: Germany"
"cnp01344217";"data.generalNote:4.lang";"ger"
"cnp01344217";"data.generalNote:4.text";"Schwanksammler, Übersetzer und Fälscher von Savonarola-Predigten"
"cnp01344217";"data.geoNote:0.intro";"nati"
"cnp01344217";"data.geoNote:0.lang";"eng"
"cnp01344217";"data.geoNote:0.text";"German"
"cnp01344217";"data.geoNote:1.authority";"iso3166"
"cnp01344217";"data.geoNote:1.intro";"geon"
"cnp01344217";"data.geoNote:1.lang";"und"
"cnp01344217";"data.geoNote:1.text";"DE"
"cnp01344217";"data.geoNote:2.intro";"ctry"
"cnp01344217";"data.geoNote:2.lang";"ger"
"cnp01344217";"data.geoNote:2.text";"Deutschland"
"cnp01344217";"data.heading:0.part:0.entry";"Lindener"
"cnp01344217";"data.heading:0.part:1.firstname";"Michael"
"cnp01344217";"data.heading:0.usedBy:0";"BNF"
"cnp01344217";"data.heading:1.part:0.entry";"Lindener"
"cnp01344217";"data.heading:1.part:1.firstname";"Michael"
"cnp01344217";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01344217";"data.heading:2.part:0.entry";"Lindener"
"cnp01344217";"data.heading:2.part:1.firstname";"Michael"
"cnp01344217";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01344217";"data.heading:3.part:0.entry";"Lindener"
"cnp01344217";"data.heading:3.part:1.firstname";"Michael"
"cnp01344217";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01344217";"data.heading:4.part:0.entry";"Lindener"
"cnp01344217";"data.heading:4.part:1.firstname";"Michael"
"cnp01344217";"data.heading:4.usedBy:0";"DE-7-HANS"
"cnp01344217";"data.heading:4.usedBy:1";"GyFmDB"
"cnp01344217";"data.heading:4.usedBy:2";"GyGoGBV"
"cnp01344217";"data.heading:5.part:0.entry";"Lindener"
"cnp01344217";"data.heading:5.part:1.firstname";"Michael (doctor, poeta)"
"cnp01344217";"data.heading:5.usedBy:0";"BSB,VD16"
"cnp01344217";"data.heading:6.part:0.entry";"Lindener"
"cnp01344217";"data.heading:6.part:1.firstname";"Michael (poeta)"
"cnp01344217";"data.heading:6.usedBy:0";"BSB,VD16"
"cnp01344217";"data.imprintSource:0.title";"Schwankbücher : Rastbüchlein und Katzipori / Michael Lindener ; hrsg. von Kyra Heidemann, 1991"
"cnp01344217";"data.imprintSource:1.id";"VD16 ZV 5007"
"cnp01344217";"data.imprintSource:1.source";"BSBVD16"
"cnp01344217";"data.imprintSource:1.title";"Ayn nodtorfftig Christlich schay... / Hieronymus von Endorf, 1526"
"cnp01344217";"data.imprintSource:10.id";"VD16 ZV 9754"
"cnp01344217";"data.imprintSource:10.source";"BSBVD16"
"cnp01344217";"data.imprintSource:10.title";"Gebete. 1560. "
"cnp01344217";"data.imprintSource:11.id";"VD16 L 1896"
"cnp01344217";"data.imprintSource:11.source";"BSBVD16"
"cnp01344217";"data.imprintSource:11.title";"Lindener, Michael: DEr kurtz vnd Guldine griff/der gantzen hayligẽ Schrifft der Bibel.Einem yeden ... 1562. "
"cnp01344217";"data.imprintSource:12.id";"VD16 ZV 22799"
