"cnp01317905";"meta.possibleMatch:0.similarity";"1"
"cnp01317905";"meta.possibleMatch:1.id";"cnp01030541"
"cnp01317905";"meta.possibleMatch:1.similarity";"1"
"cnp01317905";"meta.possibleMatch:2.id";"cnp01387601"
"cnp01317905";"meta.possibleMatch:2.similarity";"1"
"cnp01317905";"meta.remark:0";"BAV|ADV11016154"
"cnp01317905";"meta.remark:1";"BIBSYS|x99068210"
"cnp01317905";"meta.remark:10";"RERO|vtls000112018"
"cnp01317905";"meta.remark:11";"SELIBR|240453"
"cnp01317905";"meta.remark:12";"SUDOC|027017753"
"cnp01317905";"meta.remark:2";"ICCU|CFIV009076"
"cnp01317905";"meta.remark:3";"LAC|0009G5285"
"cnp01317905";"meta.remark:4";"LC|n 81007084"
"cnp01317905";"meta.remark:5";"NKC|jn20000603937"
"cnp01317905";"meta.remark:6";"NLA|000036226949"
"cnp01317905";"meta.remark:7";"NLIlat|000090360"
"cnp01317905";"meta.remark:8";"NUKAT|n 2003094161"
"cnp01317905";"meta.remark:9";"PTBNP|722043"
"cnp01317905";"meta.status";"n"

