"cnp01432997";"meta.history:13.timestamp";"2007-02-02T12:00:00Z"
"cnp01432997";"meta.history:14.timestamp";"2007-02-05T12:00:00Z"
"cnp01432997";"meta.history:15.timestamp";"2008-07-10T12:00:00Z"
"cnp01432997";"meta.history:16.timestamp";"2009-06-09T12:00:00Z"
"cnp01432997";"meta.history:17.timestamp";"2009-10-28T12:00:00Z"
"cnp01432997";"meta.history:18.timestamp";"2012-03-02T12:00:00Z"
"cnp01432997";"meta.history:19.timestamp";"2018-12-12T12:00:00Z"
"cnp01432997";"meta.history:2.timestamp";"2013-02-28T12:00:00Z"
"cnp01432997";"meta.history:20.timestamp";"2019-05-03T12:00:00Z"
"cnp01432997";"meta.history:21.timestamp";"2019-08-28T12:00:00Z"
"cnp01432997";"meta.history:22.timestamp";"2019-09-25T12:00:00Z"
"cnp01432997";"meta.history:23.timestamp";"2020-04-23T12:00:00Z"
"cnp01432997";"meta.history:24.timestamp";"2020-05-27T12:00:00Z"
"cnp01432997";"meta.history:25.timestamp";"2020-06-17T12:00:00Z"
"cnp01432997";"meta.history:26.timestamp";"2020-09-14T12:00:00Z"
"cnp01432997";"meta.history:27.timestamp";"2020-09-28T12:00:00Z"
"cnp01432997";"meta.history:28.timestamp";"2021-03-17T08:50:24Z"
"cnp01432997";"meta.history:29.timestamp";"2021-09-09T12:00:00Z"
"cnp01432997";"meta.history:3.timestamp";"2014-09-03T16:40:10Z"
"cnp01432997";"meta.history:30.timestamp";"2021-11-06T12:00:00Z"
"cnp01432997";"meta.history:31.timestamp";"2023-04-27T12:00:00Z"
"cnp01432997";"meta.history:32.timestamp";"2023-07-25T12:00:00Z"
"cnp01432997";"meta.history:33.timestamp";"2024-02-08T12:00:00Z"
"cnp01432997";"meta.history:4.timestamp";"2014-10-16T09:46:44Z"
"cnp01432997";"meta.history:5.timestamp";"2016-05-20T12:00:00Z"
"cnp01432997";"meta.history:6.timestamp";"2016-10-25T12:00:00Z"
"cnp01432997";"meta.history:7.timestamp";"2017-02-18T10:45:47Z"
"cnp01432997";"meta.history:8.timestamp";"2004-07-14T12:00:00Z"
"cnp01432997";"meta.history:9.timestamp";"2005-06-03T12:00:00Z"
"cnp01432997";"meta.remark:0";"Provenienz"
"cnp01432997";"meta.remark:1";"BAV|ADV10993861"
"cnp01432997";"meta.remark:10";"NUKAT|n 96216627"
"cnp01432997";"meta.remark:11";"PTBNP|99196"
"cnp01432997";"meta.remark:12";"RERO|vtls000113601"
"cnp01432997";"meta.remark:13";"SELIBR|288713"
"cnp01432997";"meta.remark:14";"SUDOC|027961907"
"cnp01432997";"meta.remark:15";"SWNL|vtls000142155"
"cnp01432997";"meta.remark:16";"Kompozytor niemiecki, jeden z twórców opery romantycznej. Nazwa rzeczywista Jakob Liebmann Meyer Beer. Tworzył w Wenecji i Paryżu, gdzie zdobył światową sławę"
"cnp01432997";"meta.remark:2";"BIBSYS|x90232366"
"cnp01432997";"meta.remark:3";"BNE|XX897054"
"cnp01432997";"meta.remark:4";"GVK provenance"
"cnp01432997";"meta.remark:5";"LAC|0004D2265"
"cnp01432997";"meta.remark:6";"LC|n 79140961"
"cnp01432997";"meta.remark:7";"NKC|jn20000604016"
"cnp01432997";"meta.remark:8";"NLA|000036550415"
"cnp01432997";"meta.remark:9";"NLIlat|000092886"
"cnp01432997";"meta.status";"n"

