"cnp01366382";"data.name:1.typeOfName";"varn"
"cnp01366382";"data.name:10.part:0.entry";"Luksemburški"
"cnp01366382";"data.name:10.part:1.firstname";"Žigmund"
"cnp01366382";"data.name:10.typeOfName";"varn"
"cnp01366382";"data.name:11.part:0.entry";"Luxemburg"
"cnp01366382";"data.name:11.part:1.firstname";"Siegmund"
"cnp01366382";"data.name:11.part:2.nonsort";"von"
"cnp01366382";"data.name:11.typeOfName";"varn"
"cnp01366382";"data.name:12.part:0.entry";"Luxemburg"
"cnp01366382";"data.name:12.part:1.firstname";"Sigismund"
"cnp01366382";"data.name:12.typeOfName";"varn"
"cnp01366382";"data.name:13.part:0.entry";"Luxemburg"
"cnp01366382";"data.name:13.part:1.firstname";"Sigismund"
"cnp01366382";"data.name:13.part:2.nonsort";"von"
"cnp01366382";"data.name:13.typeOfName";"varn"
"cnp01366382";"data.name:14.part:0.entry";"Luxemburg"
"cnp01366382";"data.name:14.part:1.firstname";"Sigmund"
"cnp01366382";"data.name:14.typeOfName";"varn"
"cnp01366382";"data.name:15.part:0.entry";"Luxemburg"
"cnp01366382";"data.name:15.part:1.firstname";"Zikmund"
"cnp01366382";"data.name:15.part:2.nonsort";"von"
"cnp01366382";"data.name:15.typeOfName";"varn"
"cnp01366382";"data.name:16.part:0.entry";"Luxemburg"
"cnp01366382";"data.name:16.part:1.firstname";"Zsigmond"
"cnp01366382";"data.name:16.part:2.nonsort";"von"
"cnp01366382";"data.name:16.typeOfName";"varn"
"cnp01366382";"data.name:17.part:0.entry";"Siegmund"
"cnp01366382";"data.name:17.part:1.addition";"Deutschland, Kaiser"
"cnp01366382";"data.name:17.typeOfName";"varn"
"cnp01366382";"data.name:18.part:0.entry";"Siegmund"
"cnp01366382";"data.name:18.part:1.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01366382";"data.name:18.typeOfName";"varn"
"cnp01366382";"data.name:19.part:0.entry";"Siegmund"
"cnp01366382";"data.name:19.part:1.addition";"Römisch-Deutsches Reich ; Kaiser"
"cnp01366382";"data.name:19.typeOfName";"varn"
"cnp01366382";"data.name:2.part:0.entry";"Sigismond"
"cnp01366382";"data.name:2.part:1.addition";"roi de Germanie"
"cnp01366382";"data.name:2.typeOfName";"varn"
"cnp01366382";"data.name:20.part:0.entry";"Siegmund"
"cnp01366382";"data.name:20.part:1.addition";"von Luxemburg"
"cnp01366382";"data.name:20.typeOfName";"varn"
"cnp01366382";"data.name:21.part:0.entry";"Sigismond"
"cnp01366382";"data.name:21.part:1.addition";"Pologne, Roi"
"cnp01366382";"data.name:21.typeOfName";"varn"
"cnp01366382";"data.name:22.part:0.entry";"Sigismund"
"cnp01366382";"data.name:22.part:1.addition";"Brandenburg, Kurfürst"
"cnp01366382";"data.name:22.typeOfName";"varn"
"cnp01366382";"data.name:23.part:0.entry";"Sigismund"
"cnp01366382";"data.name:23.part:1.addition";"Böhmen, König"
"cnp01366382";"data.name:23.typeOfName";"varn"
"cnp01366382";"data.name:24.part:0.entry";"Sigismund"
"cnp01366382";"data.name:24.part:1.addition";"Deutschland, Kaiser"
"cnp01366382";"data.name:24.typeOfName";"varn"
"cnp01366382";"data.name:25.part:0.entry";"Sigismund"
"cnp01366382";"data.name:25.part:1.addition";"Römisch-Deutsches Reich ; Kaiser"
"cnp01366382";"data.name:25.typeOfName";"varn"
"cnp01366382";"data.name:26.part:0.entry";"Sigismund"
"cnp01366382";"data.name:26.part:1.addition";"Römisch-Deutsches Reich ; König"
"cnp01366382";"data.name:26.typeOfName";"varn"
"cnp01366382";"data.name:27.part:0.entry";"Sigismund"
"cnp01366382";"data.name:27.part:1.addition";"Ungarn, König"
"cnp01366382";"data.name:27.typeOfName";"varn"
"cnp01366382";"data.name:28.part:0.entry";"Sigismund"
"cnp01366382";"data.name:28.part:1.addition";"von Luxemburg"
"cnp01366382";"data.name:28.typeOfName";"varn"
"cnp01366382";"data.name:29.part:0.entry";"Sigismundus"
"cnp01366382";"data.name:29.part:1.addition";"Caesar"
"cnp01366382";"data.name:29.typeOfName";"varn"
"cnp01366382";"data.name:3.part:0.entry";"Sigismond"
"cnp01366382";"data.name:3.part:1.addition";"roi de Hongrie"
"cnp01366382";"data.name:3.typeOfName";"varn"
"cnp01366382";"data.name:30.part:0.entry";"Sigismundus"
"cnp01366382";"data.name:30.part:1.addition";"Deutschland, Kaiser"
"cnp01366382";"data.name:30.typeOfName";"varn"
"cnp01366382";"data.name:31.part:0.entry";"Sigismundus"
"cnp01366382";"data.name:31.part:1.addition";"Germania, Imperator"
"cnp01366382";"data.name:31.typeOfName";"varn"
"cnp01366382";"data.name:32.part:0.entry";"Sigismundus"
"cnp01366382";"data.name:32.part:1.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01366382";"data.name:32.typeOfName";"varn"
"cnp01366382";"data.name:33.part:0.entry";"Sigismundus"
"cnp01366382";"data.name:33.part:1.addition";"Imperator"
"cnp01366382";"data.name:33.typeOfName";"varn"
"cnp01366382";"data.name:34.part:0.entry";"Sigismundus"
"cnp01366382";"data.name:34.part:1.addition";"Imperium Romanum-Germanicum, Imperator"
"cnp01366382";"data.name:34.typeOfName";"varn"
"cnp01366382";"data.name:35.part:0.entry";"Sigismundus"
"cnp01366382";"data.name:35.part:1.addition";"Romanorum, Imperator"
"cnp01366382";"data.name:35.typeOfName";"varn"
"cnp01366382";"data.name:36.part:0.entry";"Sigismundus Imperator Romae"
"cnp01366382";"data.name:36.typeOfName";"varn"
"cnp01366382";"data.name:37.part:0.entry";"Sigmund"
"cnp01366382";"data.name:37.part:1.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01366382";"data.name:37.typeOfName";"varn"
"cnp01366382";"data.name:38.part:0.entry";"Sigmund"
"cnp01366382";"data.name:38.part:1.addition";"Heiliges Römisches Reich, König"
"cnp01366382";"data.name:38.typeOfName";"varn"
"cnp01366382";"data.name:39.part:0.entry";"Sigmund"
"cnp01366382";"data.name:39.part:1.addition";"Keyser"
"cnp01366382";"data.name:39.typeOfName";"varn"
"cnp01366382";"data.name:4.part:0.entry";"Sigismond"
"cnp01366382";"data.name:4.part:1.addition";"roi des Lombards"
"cnp01366382";"data.name:4.typeOfName";"varn"
"cnp01366382";"data.name:40.part:0.entry";"Sigmund"
"cnp01366382";"data.name:40.part:1.addition";"Römisch-Deutsches Reich ; Kaiser"
"cnp01366382";"data.name:40.typeOfName";"varn"
"cnp01366382";"data.name:41.part:0.entry";"Sigmund"
"cnp01366382";"data.name:41.part:1.addition";"Römisch-Deutsches Reich ; König"
"cnp01366382";"data.name:41.typeOfName";"varn"
"cnp01366382";"data.name:42.note:0.lang";"ger"
"cnp01366382";"data.name:42.note:0.text";"B 1996"
"cnp01366382";"data.name:42.part:0.entry";"Zikmund Lucemburský"
"cnp01366382";"data.name:42.typeOfName";"varn"
"cnp01366382";"data.name:43.note:0.lang";"ger"
"cnp01366382";"data.name:43.note:0.text";"B 1996"
"cnp01366382";"data.name:43.part:0.entry";"Zsigmond"
"cnp01366382";"data.name:43.part:1.addition";"Ungarn, König"
"cnp01366382";"data.name:43.typeOfName";"varn"
"cnp01366382";"data.name:44.note:0.lang";"ger"
"cnp01366382";"data.name:44.note:0.text";"LCAuth"
"cnp01366382";"data.name:44.part:0.entry";"Zygmunt Luksemburski"
"cnp01366382";"data.name:44.typeOfName";"varn"
"cnp01366382";"data.name:45.note:0.lang";"ger"
"cnp01366382";"data.name:45.note:0.text";"LCAuth"
"cnp01366382";"data.name:45.part:0.entry";"Žigmund Luxemburský"
"cnp01366382";"data.name:45.typeOfName";"varn"
"cnp01366382";"data.name:5.part:0.entry";"Sigismond de Luxembourg"
"cnp01366382";"data.name:5.typeOfName";"varn"
"cnp01366382";"data.name:6.part:0.entry";"Sigismund"
"cnp01366382";"data.name:6.part:1.addition";"empereur germanique"
"cnp01366382";"data.name:6.typeOfName";"varn"
"cnp01366382";"data.name:7.note:0.lang";"eng"
"cnp01366382";"data.name:7.note:0.text";"Latin"
"cnp01366382";"data.name:7.part:0.entry";"Sigismundus"
"cnp01366382";"data.name:7.part:1.addition";"empereur germanique"
"cnp01366382";"data.name:7.typeOfName";"varn"
"cnp01366382";"data.name:8.note:0.lang";"eng"
"cnp01366382";"data.name:8.note:0.text";"Hungarian"
"cnp01366382";"data.name:8.part:0.entry";"Zsigmond"
"cnp01366382";"data.name:8.part:1.addition";"roi de Hongrie"
"cnp01366382";"data.name:8.typeOfName";"varn"
"cnp01366382";"data.name:9.note:0.lang";"eng"
"cnp01366382";"data.name:9.note:0.text";"Polish"
"cnp01366382";"data.name:9.part:0.entry";"Zygmunt Luksemburski"
"cnp01366382";"data.name:9.typeOfName";"varn"
"cnp01366382";"data.place:0.part:0.name";"Hongrie"
"cnp01366382";"data.place:0.part:1.addition";"1387-1437 (Sigismond)"
"cnp01366382";"data.place:0.tmp";"15122846"
"cnp01366382";"data.place:0.typeOfPlace";"actv"
"cnp01366382";"data.place:1.id";"cnl00010244"
"cnp01366382";"data.place:1.note:0.lang";"fre"
"cnp01366382";"data.place:1.note:0.text";"Lieu de mort"
"cnp01366382";"data.place:1.part:0.name";"Znojmo (Tchécoslovaquie)"
"cnp01366382";"data.place:1.start";"1437"
"cnp01366382";"data.place:1.typeOfPlace";"deat"
"cnp01366382";"data.place:2.id";"cnl00016163"
"cnp01366382";"data.place:2.note:0.lang";"fre"
"cnp01366382";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01366382";"data.place:2.part:0.name";"Nuremberg (Allemagne)"
"cnp01366382";"data.place:2.start";"1368"
"cnp01366382";"data.place:2.typeOfPlace";"brth"
"cnp01366382";"data.place:3.id";"cnl00016163"
"cnp01366382";"data.place:3.note:0.lang";"ger"
"cnp01366382";"data.place:3.note:0.text";"Geburtsort"
"cnp01366382";"data.place:3.part:0.name";"Nürnberg"
"cnp01366382";"data.place:3.tmp";"(GND)4042742-0"
"cnp01366382";"data.place:3.typeOfPlace";"brth"
"cnp01366382";"data.place:4.id";"cnl00010244"
"cnp01366382";"data.place:4.note:0.lang";"ger"
"cnp01366382";"data.place:4.note:0.text";"Sterbeort"
"cnp01366382";"data.place:4.part:0.name";"Znojmo"
"cnp01366382";"data.place:4.tmp";"(GND)4119250-3"
"cnp01366382";"data.place:4.typeOfPlace";"deat"
"cnp01366382";"data.previousId:0";"cnp01467064"
"cnp01366382";"data.previousId:1";"cnp00396527"
"cnp01366382";"data.previousId:2";"cnp00952605"
"cnp01366382";"data.related:0.id";"cnp01159023"
"cnp01366382";"data.related:0.note:0.lang";"ger"
"cnp01366382";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01366382";"data.related:0.note:1.lang";"ger"
"cnp01366382";"data.related:0.note:1.text";"Tochter"
"cnp01366382";"data.related:0.part:0.entry";"Elisabeth"
"cnp01366382";"data.related:0.part:1.addition";"Heiliges Römisches Reich, Königin"
"cnp01366382";"data.related:0.part:2.addition";"1409-1442"
"cnp01366382";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01366382";"data.related:0.typeOfEntity";"cnp"
"cnp01366382";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01366382";"data.related:1.id";"cnp01159021"
"cnp01366382";"data.related:1.note:0.lang";"ger"
"cnp01366382";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01366382";"data.related:1.note:1.lang";"ger"
"cnp01366382";"data.related:1.note:1.text";"Mutter"
"cnp01366382";"data.related:1.part:0.entry";"Elisabeth"
"cnp01366382";"data.related:1.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01366382";"data.related:1.part:2.addition";"1347-1393"
"cnp01366382";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01366382";"data.related:1.typeOfEntity";"cnp"
"cnp01366382";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01366382";"data.related:2.id";"cnp02232606"
"cnp01366382";"data.related:2.note:0.lang";"ger"
"cnp01366382";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01366382";"data.related:2.note:1.lang";"ger"
"cnp01366382";"data.related:2.note:1.text";"Ehefrau"
"cnp01366382";"data.related:2.part:0.entry";"Barbara"
"cnp01366382";"data.related:2.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01366382";"data.related:2.part:2.addition";"1392-1451"
"cnp01366382";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01366382";"data.related:2.typeOfEntity";"cnp"
"cnp01366382";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01366382";"data.related:3.id";"cnp01318797"
"cnp01366382";"data.related:3.note:0.lang";"ger"
"cnp01366382";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01366382";"data.related:3.note:1.lang";"ger"
"cnp01366382";"data.related:3.note:1.text";"Vater"
"cnp01366382";"data.related:3.part:0.entry";"Karl"
"cnp01366382";"data.related:3.part:1.addition";"IV."
"cnp01366382";"data.related:3.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01366382";"data.related:3.part:3.addition";"1316-1378"
"cnp01366382";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01366382";"data.related:3.typeOfEntity";"cnp"
"cnp01366382";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01366382";"data.typeOfEntry";"0"
"cnp01366382";"meta.flag:0";"VIAF merged record"
"cnp01366382";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01366382";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01366382";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01366382";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01366382";"meta.history:4.timestamp";"2020-01-13T12:00:00Z"
"cnp01366382";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01366382";"meta.history:6.timestamp";"2021-04-30T08:05:25Z"
"cnp01366382";"meta.history:7.timestamp";"2022-09-06T12:00:00Z"
"cnp01366382";"meta.history:8.timestamp";"2022-11-02T12:00:00Z"
"cnp01366382";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01366382";"meta.remark:0";"BAV|ADV10178978"
"cnp01366382";"meta.remark:1";"BAV|ADV11273665"
"cnp01366382";"meta.remark:2";"BAV|ADV11540016"
"cnp01366382";"meta.remark:3";"LC|n 50058841"
"cnp01366382";"meta.remark:4";"NKC|jn20000728845"
"cnp01366382";"meta.remark:5";"NLA|000035352241"
"cnp01366382";"meta.remark:6";"NLIlat|000122550"
"cnp01366382";"meta.remark:7";"SELIBR|199248"
"cnp01366382";"meta.remark:8";"SUDOC|027911438"
"cnp01366382";"meta.remark:9";"Provenienz"
"cnp01366382";"meta.status";"n"

