"cnp01310381";"data.name:153.part:0.entry";"Iōannos"
"cnp01310381";"data.name:153.part:1.firstname";"Chrusostomos"
"cnp01310381";"data.name:153.typeOfName";"varn"
"cnp01310381";"data.name:154.part:0.entry";"Iōannos"
"cnp01310381";"data.name:154.part:1.addition";"Chrusostomos"
"cnp01310381";"data.name:154.typeOfName";"varn"
"cnp01310381";"data.name:155.part:0.entry";"Iōannēs"
"cnp01310381";"data.name:155.part:1.addition";"Chrusostomos"
"cnp01310381";"data.name:155.typeOfName";"varn"
"cnp01310381";"data.name:156.part:0.entry";"Iōannēs"
"cnp01310381";"data.name:156.part:1.addition";"Chrysostomos"
"cnp01310381";"data.name:156.typeOfName";"varn"
"cnp01310381";"data.name:157.part:0.entry";"Iōannēs ho Chrusostomos"
"cnp01310381";"data.name:157.typeOfName";"varn"
"cnp01310381";"data.name:158.part:0.entry";"Iōannēs o Chrusostomos"
"cnp01310381";"data.name:158.typeOfName";"varn"
"cnp01310381";"data.name:159.part:0.entry";"Īoann"
"cnp01310381";"data.name:159.part:1.addition";"Zlatoust"
"cnp01310381";"data.name:159.typeOfName";"varn"
"cnp01310381";"data.name:16.part:0.entry";"Soldo"
"cnp01310381";"data.name:16.part:1.firstname";"Johannes Chrysostomus"
"cnp01310381";"data.name:16.typeOfName";"varn"
"cnp01310381";"data.name:160.part:0.entry";"Jan"
"cnp01310381";"data.name:160.part:1.firstname";"Chrisostomus"
"cnp01310381";"data.name:160.typeOfName";"varn"
"cnp01310381";"data.name:161.part:0.entry";"Jan"
"cnp01310381";"data.name:161.part:1.firstname";"Chrysostom"
"cnp01310381";"data.name:161.typeOfName";"varn"
"cnp01310381";"data.name:162.part:0.entry";"Jan"
"cnp01310381";"data.name:162.part:1.addition";"Chrisostomus"
"cnp01310381";"data.name:162.typeOfName";"varn"
"cnp01310381";"data.name:163.part:0.entry";"Jan"
"cnp01310381";"data.name:163.part:1.addition";"Chrysostom"
"cnp01310381";"data.name:163.typeOfName";"varn"
"cnp01310381";"data.name:164.part:0.entry";"Jan"
"cnp01310381";"data.name:164.part:1.addition";"Zolatavusny"
"cnp01310381";"data.name:164.typeOfName";"varn"
"cnp01310381";"data.name:165.part:0.entry";"Jean"
"cnp01310381";"data.name:165.part:1.firstname";"Chrysostome"
"cnp01310381";"data.name:165.typeOfName";"varn"
"cnp01310381";"data.name:166.part:0.entry";"Jean"
"cnp01310381";"data.name:166.part:1.addition";"Chrysostome"
"cnp01310381";"data.name:166.typeOfName";"varn"
"cnp01310381";"data.name:167.part:0.entry";"Jean"
"cnp01310381";"data.name:167.part:1.addition";"Chrysostome"
"cnp01310381";"data.name:167.part:2.addition";"Saint"
"cnp01310381";"data.name:167.typeOfName";"varn"
"cnp01310381";"data.name:168.part:0.entry";"Jean"
"cnp01310381";"data.name:168.part:1.addition";"Chrysostome, Archbishop of Constantinople"
"cnp01310381";"data.name:168.typeOfName";"varn"
"cnp01310381";"data.name:169.part:0.entry";"Jean"
"cnp01310381";"data.name:169.part:1.addition";"Chrysostome, Archevêque de Constantinople"
"cnp01310381";"data.name:169.typeOfName";"varn"
"cnp01310381";"data.name:17.part:0.entry";"Solduls"
"cnp01310381";"data.name:17.part:1.firstname";"Joannes Chrisostomus"
"cnp01310381";"data.name:17.typeOfName";"varn"
"cnp01310381";"data.name:170.part:0.entry";"Jean"
"cnp01310381";"data.name:170.part:1.addition";"Chrysostome, Erzbischof von Konstantinopel"
"cnp01310381";"data.name:170.typeOfName";"varn"
"cnp01310381";"data.name:171.part:0.entry";"Jean"
"cnp01310381";"data.name:171.part:1.addition";"Chrysostôme"
"cnp01310381";"data.name:171.typeOfName";"varn"
"cnp01310381";"data.name:172.part:0.entry";"Jehan"
"cnp01310381";"data.name:172.part:1.addition";"Chrysostome"
"cnp01310381";"data.name:172.typeOfName";"varn"
"cnp01310381";"data.name:173.part:0.entry";"Joan"
"cnp01310381";"data.name:173.part:1.firstname";"Hrysostomit"
"cnp01310381";"data.name:173.typeOfName";"varn"
"cnp01310381";"data.name:174.part:0.entry";"Joan"
"cnp01310381";"data.name:174.part:1.addition";"Hrysostomit"
"cnp01310381";"data.name:174.typeOfName";"varn"
"cnp01310381";"data.name:175.part:0.entry";"Joan"
"cnp01310381";"data.name:175.part:1.addition";"Zolotoust"
"cnp01310381";"data.name:175.typeOfName";"varn"
"cnp01310381";"data.name:176.part:0.entry";"Joan"
"cnp01310381";"data.name:176.part:1.addition";"Zolotoustyj"
"cnp01310381";"data.name:176.typeOfName";"varn"
"cnp01310381";"data.name:177.part:0.entry";"Joannes"
"cnp01310381";"data.name:177.part:1.addition";"Chrysostomus"
"cnp01310381";"data.name:177.part:2.addition";"Saint"
"cnp01310381";"data.name:177.typeOfName";"varn"
"cnp01310381";"data.name:178.part:0.entry";"Joannes"
"cnp01310381";"data.name:178.part:1.addition";"Crisostomus"
"cnp01310381";"data.name:178.typeOfName";"varn"
"cnp01310381";"data.name:179.part:0.entry";"Joannes Chrysostomus"
"cnp01310381";"data.name:179.source:0";"KL"
"cnp01310381";"data.name:179.typeOfName";"varn"
"cnp01310381";"data.name:18.part:0.entry";"Soldus"
"cnp01310381";"data.name:18.part:1.firstname";"Ioannes Chrysostomus"
"cnp01310381";"data.name:18.typeOfName";"varn"
"cnp01310381";"data.name:180.part:0.entry";"Johann"
"cnp01310381";"data.name:180.part:1.addition";"Zlatoust"
"cnp01310381";"data.name:180.typeOfName";"varn"
"cnp01310381";"data.name:181.part:0.entry";"Johannes"
"cnp01310381";"data.name:181.part:1.firstname";"Chrysostomus"
"cnp01310381";"data.name:181.typeOfName";"varn"
"cnp01310381";"data.name:182.part:0.entry";"Johannes"
"cnp01310381";"data.name:182.part:1.addition";"1"
"cnp01310381";"data.name:182.part:2.addition";"Konstantinopel ; Patriarch"
"cnp01310381";"data.name:182.typeOfName";"varn"
"cnp01310381";"data.name:183.part:0.entry";"Johannes"
"cnp01310381";"data.name:183.part:1.addition";"Antiochenus"
"cnp01310381";"data.name:183.typeOfName";"varn"
"cnp01310381";"data.name:184.part:0.entry";"Johannes"
"cnp01310381";"data.name:184.part:1.addition";"Chrisostomos"
"cnp01310381";"data.name:184.typeOfName";"varn"
"cnp01310381";"data.name:185.part:0.entry";"Johannes"
"cnp01310381";"data.name:185.part:1.addition";"Chrisostomus"
"cnp01310381";"data.name:185.typeOfName";"varn"
"cnp01310381";"data.name:186.part:0.entry";"Johannes"
"cnp01310381";"data.name:186.part:1.addition";"Chrysostomos"
"cnp01310381";"data.name:186.typeOfName";"varn"
"cnp01310381";"data.name:187.part:0.entry";"Johannes"
"cnp01310381";"data.name:187.part:1.addition";"Chrysostomos, Archbishop of Constantinople"
"cnp01310381";"data.name:187.typeOfName";"varn"
"cnp01310381";"data.name:188.part:0.entry";"Johannes"
"cnp01310381";"data.name:188.part:1.addition";"Chrysostomos, Archevêque de Constantinople"
"cnp01310381";"data.name:188.typeOfName";"varn"
"cnp01310381";"data.name:189.part:0.entry";"Johannes"
"cnp01310381";"data.name:189.part:1.addition";"Chrysostomos, Erzbischof von Konstantinopel"
"cnp01310381";"data.name:189.typeOfName";"varn"
"cnp01310381";"data.name:19.note:0.lang";"ita"
"cnp01310381";"data.name:19.note:0.text";"EDIT16-ID:CNCA24094"
"cnp01310381";"data.name:19.part:0.entry";"Soldus"
"cnp01310381";"data.name:19.part:1.firstname";"Joannes Chrysostomus"
"cnp01310381";"data.name:19.source:0";"BLC"
"cnp01310381";"data.name:19.typeOfName";"varn"
"cnp01310381";"data.name:190.note:0.lang";"eng"
"cnp01310381";"data.name:190.note:0.text";"[*English*]"
"cnp01310381";"data.name:190.part:0.entry";"Johannes"
"cnp01310381";"data.name:190.part:1.addition";"Chrysostomus, Archbishop of Constantinople"
"cnp01310381";"data.name:190.source:0";"CH-GND"
"cnp01310381";"data.name:190.typeOfName";"varn"
"cnp01310381";"data.name:191.note:0.lang";"eng"
"cnp01310381";"data.name:191.note:0.text";"[*French*]"
"cnp01310381";"data.name:191.part:0.entry";"Johannes"
"cnp01310381";"data.name:191.part:1.addition";"Chrysostomus, Archevêque de Constantinople"
"cnp01310381";"data.name:191.source:0";"CH-GND"
"cnp01310381";"data.name:191.typeOfName";"varn"
"cnp01310381";"data.name:192.part:0.entry";"Johannes"
"cnp01310381";"data.name:192.part:1.addition";"Chrysostomus, Erzbischof von Konstantinopel"
"cnp01310381";"data.name:192.typeOfName";"varn"
"cnp01310381";"data.name:193.part:0.entry";"Johannes"
"cnp01310381";"data.name:193.part:1.addition";"Constantinopolitanus"
"cnp01310381";"data.name:193.typeOfName";"varn"
"cnp01310381";"data.name:194.part:0.entry";"Johannes"
"cnp01310381";"data.name:194.part:1.addition";"Constantinopolitanus, I."
"cnp01310381";"data.name:194.typeOfName";"varn"
"cnp01310381";"data.name:195.part:0.entry";"Johannes"
"cnp01310381";"data.name:195.part:1.addition";"Crisostomus"
"cnp01310381";"data.name:195.typeOfName";"varn"
"cnp01310381";"data.name:196.part:0.entry";"Johannes"
"cnp01310381";"data.name:196.part:1.addition";"Crisostonn"
"cnp01310381";"data.name:196.typeOfName";"varn"
"cnp01310381";"data.name:197.part:0.entry";"Johannes"
"cnp01310381";"data.name:197.part:1.addition";"Episcopus"
"cnp01310381";"data.name:197.typeOfName";"varn"
"cnp01310381";"data.name:198.part:0.entry";"Johannes"
"cnp01310381";"data.name:198.part:1.addition";"Goldmund"
"cnp01310381";"data.name:198.typeOfName";"varn"
"cnp01310381";"data.name:199.part:0.entry";"Johannes"
"cnp01310381";"data.name:199.part:1.addition";"I."
"cnp01310381";"data.name:199.part:2.addition";"Constantinopolitanus"
"cnp01310381";"data.name:199.typeOfName";"varn"
"cnp01310381";"data.name:2.part:0.entry";"Giangrisostomo"
"cnp01310381";"data.name:2.part:1.addition";"Soldo"
"cnp01310381";"data.name:2.typeOfName";"varn"
"cnp01310381";"data.name:20.part:0.entry";"Soldus"
"cnp01310381";"data.name:20.part:1.firstname";"Johannes C."
"cnp01310381";"data.name:20.typeOfName";"varn"
"cnp01310381";"data.name:200.part:0.entry";"Johannes"
"cnp01310381";"data.name:200.part:1.addition";"I."
"cnp01310381";"data.name:200.part:2.addition";"Konstantinopel, Patriarch"
"cnp01310381";"data.name:200.typeOfName";"varn"
"cnp01310381";"data.name:201.part:0.entry";"Johannes"
"cnp01310381";"data.name:201.part:1.addition";"I."
"cnp01310381";"data.name:201.part:2.addition";"Patriarcha"
"cnp01310381";"data.name:201.typeOfName";"varn"
"cnp01310381";"data.name:202.part:0.entry";"Johannes"
"cnp01310381";"data.name:202.part:1.addition";"Konstantinopel, Patriarch, I."
"cnp01310381";"data.name:202.typeOfName";"varn"
"cnp01310381";"data.name:203.part:0.entry";"Johannes"
"cnp01310381";"data.name:203.part:1.addition";"Patriarcha, I."
"cnp01310381";"data.name:203.typeOfName";"varn"
"cnp01310381";"data.name:204.part:0.entry";"Johannes"
"cnp01310381";"data.name:204.part:1.addition";"Sanctus"
"cnp01310381";"data.name:204.typeOfName";"varn"
"cnp01310381";"data.name:205.note:0.lang";"ger"
"cnp01310381";"data.name:205.note:0.text";"(VD-16)"
"cnp01310381";"data.name:205.part:0.entry";"Johannes Chrysostomus"
"cnp01310381";"data.name:205.typeOfName";"varn"
"cnp01310381";"data.name:206.part:0.entry";"Johannes Chrysostomus"
"cnp01310381";"data.name:206.part:1.addition";"Konstantinopel, Erzbischof"
"cnp01310381";"data.name:206.typeOfName";"varn"
"cnp01310381";"data.name:207.part:0.entry";"Johannes Chrysostomus"
"cnp01310381";"data.name:207.part:1.addition";"Sanctus"
"cnp01310381";"data.name:207.typeOfName";"varn"
"cnp01310381";"data.name:208.part:0.entry";"Johannes Chrysostomus"
"cnp01310381";"data.name:208.source:0";"VODOC"
"cnp01310381";"data.name:208.source:1";"PATGR"
"cnp01310381";"data.name:208.typeOfName";"varn"
"cnp01310381";"data.name:209.part:0.entry";"Johannes Chrysostomus aus Antiochia"
"cnp01310381";"data.name:209.typeOfName";"varn"
"cnp01310381";"data.name:21.part:0.entry";"Soldus"
"cnp01310381";"data.name:21.part:1.firstname";"Johannes Chrisostomus"
"cnp01310381";"data.name:21.typeOfName";"varn"
"cnp01310381";"data.name:210.part:0.entry";"John"
"cnp01310381";"data.name:210.part:1.firstname";"Chrysostom"
"cnp01310381";"data.name:210.part:2.addition";"Saint"
"cnp01310381";"data.name:210.typeOfName";"varn"
"cnp01310381";"data.name:211.part:0.entry";"John"
"cnp01310381";"data.name:211.part:1.addition";"Chrysostom"
"cnp01310381";"data.name:211.typeOfName";"varn"
"cnp01310381";"data.name:212.part:0.entry";"John"
"cnp01310381";"data.name:212.part:1.addition";"Chrysostom, Archbishop of Constantinople"
"cnp01310381";"data.name:212.typeOfName";"varn"
"cnp01310381";"data.name:213.part:0.entry";"John"
"cnp01310381";"data.name:213.part:1.addition";"Chrysostom, Archevêque de Constantinople"
"cnp01310381";"data.name:213.typeOfName";"varn"
"cnp01310381";"data.name:214.part:0.entry";"John"
"cnp01310381";"data.name:214.part:1.addition";"Chrysostom, Erzbischof von Konstantinopel"
"cnp01310381";"data.name:214.typeOfName";"varn"
"cnp01310381";"data.name:215.part:0.entry";"John"
"cnp01310381";"data.name:215.part:1.addition";"Chrysostome"
"cnp01310381";"data.name:215.typeOfName";"varn"
"cnp01310381";"data.name:216.part:0.entry";"John"
"cnp01310381";"data.name:216.part:1.addition";"Chrysostum, Archbishop of Constantinople"
"cnp01310381";"data.name:216.typeOfName";"varn"
"cnp01310381";"data.name:217.part:0.entry";"John"
"cnp01310381";"data.name:217.part:1.addition";"Chrysostum, Archevêque de Constantinople"
"cnp01310381";"data.name:217.typeOfName";"varn"
"cnp01310381";"data.name:218.part:0.entry";"John"
"cnp01310381";"data.name:218.part:1.addition";"Chrysostum, Erzbischof von Konstantinopel"
"cnp01310381";"data.name:218.typeOfName";"varn"
"cnp01310381";"data.name:219.part:0.entry";"John"
"cnp01310381";"data.name:219.part:1.addition";"Saint"
"cnp01310381";"data.name:219.typeOfName";"varn"
"cnp01310381";"data.name:22.part:0.entry";"Soldus"
"cnp01310381";"data.name:22.part:1.firstname";"Johannes Chrysostomus"
"cnp01310381";"data.name:22.source:0";"JO"
"cnp01310381";"data.name:22.typeOfName";"varn"
"cnp01310381";"data.name:220.part:0.entry";"John Chrysostom"
"cnp01310381";"data.name:220.part:1.addition";"St."
"cnp01310381";"data.name:220.typeOfName";"varn"
"cnp01310381";"data.name:221.part:0.entry";"John, Chrysostom, saint"
"cnp01310381";"data.name:221.source:0";"BMSTC"
"cnp01310381";"data.name:221.source:1";"BLC"
"cnp01310381";"data.name:221.typeOfName";"varn"
"cnp01310381";"data.name:222.part:0.entry";"Jowhannes"
"cnp01310381";"data.name:222.part:1.addition";"Oskeberan"
"cnp01310381";"data.name:222.typeOfName";"varn"
"cnp01310381";"data.name:223.part:0.entry";"João"
"cnp01310381";"data.name:223.part:1.addition";"Crisóstomo"
"cnp01310381";"data.name:223.typeOfName";"varn"
"cnp01310381";"data.name:224.part:0.entry";"Juan"
"cnp01310381";"data.name:224.part:1.addition";"Crisóstomo"
"cnp01310381";"data.name:224.typeOfName";"varn"
"cnp01310381";"data.name:225.part:0.entry";"Ján"
"cnp01310381";"data.name:225.part:1.addition";"Zlatoústy"
"cnp01310381";"data.name:225.typeOfName";"varn"
"cnp01310381";"data.name:226.part:0.entry";"Jōṇ"
"cnp01310381";"data.name:226.part:1.addition";"Krisōstōminṭe"
"cnp01310381";"data.name:226.typeOfName";"varn"
"cnp01310381";"data.name:227.part:0.entry";"Oskeberan"
"cnp01310381";"data.name:227.part:1.firstname";"Hovhannes"
"cnp01310381";"data.name:227.typeOfName";"varn"
"cnp01310381";"data.name:228.part:0.entry";"Oskeberan"
"cnp01310381";"data.name:228.part:1.firstname";"Yovhan"
"cnp01310381";"data.name:228.typeOfName";"varn"
"cnp01310381";"data.name:229.part:0.entry";"Oskeberan"
"cnp01310381";"data.name:229.part:1.firstname";"Yovhannēs"
"cnp01310381";"data.name:229.typeOfName";"varn"
"cnp01310381";"data.name:23.part:0.entry";"Soldus Brixianus"
"cnp01310381";"data.name:23.part:1.firstname";"Johannes Chrysostomus"
"cnp01310381";"data.name:23.typeOfName";"varn"
"cnp01310381";"data.name:230.part:0.entry";"Oskeberan"
"cnp01310381";"data.name:230.part:1.firstname";"Yowhan"
"cnp01310381";"data.name:230.typeOfName";"varn"
"cnp01310381";"data.name:231.part:0.entry";"Pseudo-Chrysostome"
"cnp01310381";"data.name:231.typeOfName";"varn"
"cnp01310381";"data.name:232.part:0.entry";"Pseudo-Chrysostomus"
"cnp01310381";"data.name:232.typeOfName";"varn"
"cnp01310381";"data.name:233.part:0.entry";"Pseudo-Iohannes Chrysostomus"
"cnp01310381";"data.name:233.typeOfName";"varn"
"cnp01310381";"data.name:234.part:0.entry";"Pseudo-Johannes"
"cnp01310381";"data.name:234.part:1.addition";"Chrysostomus"
"cnp01310381";"data.name:234.typeOfName";"varn"
"cnp01310381";"data.name:235.part:0.entry";"Pseudochrysostomus"
"cnp01310381";"data.name:235.typeOfName";"varn"
"cnp01310381";"data.name:236.part:0.entry";"Sanctus# Chrisostimus"
"cnp01310381";"data.name:236.typeOfName";"varn"
"cnp01310381";"data.name:237.part:0.entry";"St. John Chrysostom"
"cnp01310381";"data.name:237.typeOfName";"varn"
"cnp01310381";"data.name:238.part:0.entry";"Szent János"
"cnp01310381";"data.name:238.part:1.firstname";"Aranyszájú"
"cnp01310381";"data.name:238.part:2.addition";"Erzbischof von Konstantinopel"
"cnp01310381";"data.name:238.typeOfName";"varn"
"cnp01310381";"data.name:239.part:0.entry";"Yovhan"
"cnp01310381";"data.name:239.part:1.addition";"Oskeberan"
"cnp01310381";"data.name:239.typeOfName";"varn"
"cnp01310381";"data.name:24.note:0.lang";"eng"
"cnp01310381";"data.name:24.note:0.text";"English"
"cnp01310381";"data.name:24.part:0.entry";"Chrysostom"
"cnp01310381";"data.name:24.part:1.firstname";"John"
"cnp01310381";"data.name:24.part:2.addition";"saint"
"cnp01310381";"data.name:24.typeOfName";"varn"
"cnp01310381";"data.name:240.part:0.entry";"Yovhannēs"
"cnp01310381";"data.name:240.part:1.firstname";"Oskeberan"
"cnp01310381";"data.name:240.typeOfName";"varn"
"cnp01310381";"data.name:241.part:0.entry";"Yovhannês"
"cnp01310381";"data.name:241.part:1.addition";"Oskeberan"
"cnp01310381";"data.name:241.typeOfName";"varn"
"cnp01310381";"data.name:242.part:0.entry";"Yovhannēs"
"cnp01310381";"data.name:242.part:1.addition";"Oskeberan"
"cnp01310381";"data.name:242.typeOfName";"varn"
"cnp01310381";"data.name:243.part:0.entry";"Yowhan"
"cnp01310381";"data.name:243.part:1.addition";"Oskeberan"
"cnp01310381";"data.name:243.typeOfName";"varn"
"cnp01310381";"data.name:244.part:0.entry";"Yuḥannā Fam-ad-Dahab"
"cnp01310381";"data.name:244.typeOfName";"varn"
"cnp01310381";"data.name:245.part:0.entry";"Yuḥannā Fam-aḏ-Ḏahab"
"cnp01310381";"data.name:245.typeOfName";"varn"
"cnp01310381";"data.name:246.part:0.entry";"Yuḥannā ad-Dahabī al-Fam"
"cnp01310381";"data.name:246.typeOfName";"varn"
"cnp01310381";"data.name:247.part:0.entry";"Yuḥannā ad̲-D̲ahabī al-Fam"
"cnp01310381";"data.name:247.typeOfName";"varn"
"cnp01310381";"data.name:248.part:0.entry";"Yūwānīs"
"cnp01310381";"data.name:248.part:1.addition";"al-Anṭākī"
"cnp01310381";"data.name:248.typeOfName";"varn"
"cnp01310381";"data.name:249.part:0.entry";"Yūḥannā"
"cnp01310381";"data.name:249.part:1.addition";"Fam al-D̲ahab"
"cnp01310381";"data.name:249.typeOfName";"varn"
"cnp01310381";"data.name:25.part:0.entry";"Chrysostome"
"cnp01310381";"data.name:25.part:1.firstname";"Jean"
"cnp01310381";"data.name:25.typeOfName";"varn"
"cnp01310381";"data.name:250.part:0.entry";"Yūḥannā"
"cnp01310381";"data.name:250.part:1.addition";"al-Fam al-D̲ahabī"
"cnp01310381";"data.name:250.typeOfName";"varn"
"cnp01310381";"data.name:251.part:0.entry";"Zlatoust"
"cnp01310381";"data.name:251.part:1.firstname";"Ioann"
"cnp01310381";"data.name:251.typeOfName";"varn"
"cnp01310381";"data.name:252.part:0.entry";"Zlatoust"
"cnp01310381";"data.name:252.part:1.firstname";"Ivan"
"cnp01310381";"data.name:252.typeOfName";"varn"
"cnp01310381";"data.name:253.part:0.entry";"Zlatoust"
"cnp01310381";"data.name:253.part:1.firstname";"Joann"
"cnp01310381";"data.name:253.typeOfName";"varn"
"cnp01310381";"data.name:254.note:0.lang";"eng"
"cnp01310381";"data.name:254.note:0.text";"[Cyrillic, *Russian*]"
"cnp01310381";"data.name:254.part:0.entry";"Іоанн"
"cnp01310381";"data.name:254.part:1.addition";"Златоуст"
"cnp01310381";"data.name:254.typeOfName";"varn"
"cnp01310381";"data.name:255.note:0.lang";"eng"
"cnp01310381";"data.name:255.note:0.text";"[Armenian]"
"cnp01310381";"data.name:255.part:0.entry";"Յովհան Ոսկեբերան"
"cnp01310381";"data.name:255.typeOfName";"varn"
"cnp01310381";"data.name:256.note:0.lang";"eng"
"cnp01310381";"data.name:256.note:0.text";"[Arabic, *Arabic*]"
"cnp01310381";"data.name:256.part:0.entry";"يوانيس"
"cnp01310381";"data.name:256.part:1.addition";"الانطاكي"
"cnp01310381";"data.name:256.typeOfName";"varn"
"cnp01310381";"data.name:257.note:0.lang";"eng"
"cnp01310381";"data.name:257.note:0.text";"[Arabic, *Arabic*]"
"cnp01310381";"data.name:257.part:0.entry";"يوانيس"
"cnp01310381";"data.name:257.part:1.addition";"الأنطاكي"
"cnp01310381";"data.name:257.typeOfName";"varn"
"cnp01310381";"data.name:258.part:0.firstname";"Hovhannes"
"cnp01310381";"data.name:258.part:1.entry";"Oskeberan"
"cnp01310381";"data.name:258.typeOfName";"varn"
"cnp01310381";"data.name:259.part:0.firstname";"Ioann"
"cnp01310381";"data.name:259.part:1.entry";"Zlatoust"
"cnp01310381";"data.name:259.typeOfName";"varn"
"cnp01310381";"data.name:26.note:0.lang";"eng"
"cnp01310381";"data.name:26.note:0.text";"French"
"cnp01310381";"data.name:26.part:0.entry";"Chrysostome"
"cnp01310381";"data.name:26.part:1.firstname";"Jean"
"cnp01310381";"data.name:26.part:2.addition";"saint"
"cnp01310381";"data.name:26.typeOfName";"varn"
"cnp01310381";"data.name:260.part:0.firstname";"Ivan"
"cnp01310381";"data.name:260.part:1.entry";"Zlatoust"
"cnp01310381";"data.name:260.typeOfName";"varn"
"cnp01310381";"data.name:261.part:0.firstname";"Jan"
"cnp01310381";"data.name:261.part:1.entry";"Chrisostomus"
"cnp01310381";"data.name:261.typeOfName";"varn"
"cnp01310381";"data.name:262.part:0.firstname";"Jean"
"cnp01310381";"data.name:262.part:1.entry";"Chrisostôme"
"cnp01310381";"data.name:262.typeOfName";"varn"
"cnp01310381";"data.name:263.part:0.firstname";"Jean"
"cnp01310381";"data.name:263.part:1.entry";"Chrysostome"
"cnp01310381";"data.name:263.typeOfName";"varn"
"cnp01310381";"data.name:264.part:0.firstname";"Joann"
"cnp01310381";"data.name:264.part:1.entry";"Zlatoust"
"cnp01310381";"data.name:264.typeOfName";"varn"
"cnp01310381";"data.name:265.part:0.firstname";"Johannes"
"cnp01310381";"data.name:265.part:1.entry";"Chrysostomos"
"cnp01310381";"data.name:265.typeOfName";"varn"
"cnp01310381";"data.name:266.part:0.firstname";"Johannes"
"cnp01310381";"data.name:266.part:1.entry";"Chrysostomus"
"cnp01310381";"data.name:266.typeOfName";"varn"
"cnp01310381";"data.name:267.part:0.firstname";"John"
"cnp01310381";"data.name:267.part:1.entry";"Chrysostom"
"cnp01310381";"data.name:267.typeOfName";"varn"
"cnp01310381";"data.name:268.part:0.firstname";"Juan"
"cnp01310381";"data.name:268.part:1.entry";"Crisostomo"
"cnp01310381";"data.name:268.typeOfName";"varn"
"cnp01310381";"data.name:269.part:0.firstname";"Yovhannēs"
"cnp01310381";"data.name:269.part:1.entry";"Oskeberan"
"cnp01310381";"data.name:269.typeOfName";"varn"
"cnp01310381";"data.name:27.note:0.lang";"eng"
"cnp01310381";"data.name:27.note:0.text";"French, Middle (ca. 1400-1600)"
"cnp01310381";"data.name:27.part:0.entry";"Chrysostome"
"cnp01310381";"data.name:27.part:1.firstname";"Jehan"
"cnp01310381";"data.name:27.part:2.addition";"saint"
"cnp01310381";"data.name:27.typeOfName";"varn"
"cnp01310381";"data.name:270.part:0.addition";"Saint"
"cnp01310381";"data.name:270.part:1.entry";"John"
"cnp01310381";"data.name:270.part:2.addition";"Chrysostom"
"cnp01310381";"data.name:270.typeOfName";"varn"
"cnp01310381";"data.name:271.part:0.addition";"St."
"cnp01310381";"data.name:271.part:1.entry";"Chrysostom"
"cnp01310381";"data.name:271.typeOfName";"varn"
"cnp01310381";"data.name:272.part:0.addition";"ieros"
"cnp01310381";"data.name:272.part:1.entry";"Chrusostomos"
"cnp01310381";"data.name:272.typeOfName";"varn"
"cnp01310381";"data.name:273.part:0.entry";"Chrisostôme"
"cnp01310381";"data.name:273.part:1.firstname";"Jean"
"cnp01310381";"data.name:273.typeOfName";"varn"
"cnp01310381";"data.name:274.part:0.entry";"João"
"cnp01310381";"data.name:274.part:1.firstname";"Crisóstomo"
"cnp01310381";"data.name:274.typeOfName";"varn"
"cnp01310381";"data.name:275.part:0.entry";"Yūḥannā"
"cnp01310381";"data.name:275.part:1.firstname";"al-Fam al-Ḏahabī"
"cnp01310381";"data.name:275.typeOfName";"varn"
"cnp01310381";"data.name:276.part:0.entry";"Iōannēs"
"cnp01310381";"data.name:276.part:1.firstname";"Chrusostomos"
"cnp01310381";"data.name:276.typeOfName";"varn"
"cnp01310381";"data.name:277.part:0.entry";"Yūḥannā"
"cnp01310381";"data.name:277.part:1.firstname";"Fam al-Ḏahab"
"cnp01310381";"data.name:277.typeOfName";"varn"
"cnp01310381";"data.name:278.part:0.entry";"John"
"cnp01310381";"data.name:278.part:1.firstname";"Chrysostom"
"cnp01310381";"data.name:278.typeOfName";"varn"
"cnp01310381";"data.name:279.part:0.entry";"Iōannēs ho Chrusostomos"
"cnp01310381";"data.name:279.typeOfName";"varn"
"cnp01310381";"data.name:28.note:0.lang";"eng"
"cnp01310381";"data.name:28.note:0.text";"German"
"cnp01310381";"data.name:28.part:0.entry";"Chrysostomos"
"cnp01310381";"data.name:28.part:1.firstname";"Johannes"
"cnp01310381";"data.name:28.part:2.addition";"saint"
"cnp01310381";"data.name:28.typeOfName";"varn"
"cnp01310381";"data.name:280.part:0.entry";"Iōannēs o Chrusostomos"
"cnp01310381";"data.name:280.typeOfName";"varn"
"cnp01310381";"data.name:281.part:0.entry";"Iohannes"
"cnp01310381";"data.name:281.part:1.firstname";"Chryssostomus"
"cnp01310381";"data.name:281.typeOfName";"varn"
"cnp01310381";"data.name:282.part:0.entry";"Joan"
"cnp01310381";"data.name:282.part:1.firstname";"Zolotoust"
"cnp01310381";"data.name:282.typeOfName";"varn"
"cnp01310381";"data.name:283.part:0.entry";"Chrisostimus"
"cnp01310381";"data.name:283.part:1.addition";"Sanctus"
"cnp01310381";"data.name:283.typeOfName";"varn"
"cnp01310381";"data.name:284.part:0.entry";"Guldemont"
"cnp01310381";"data.name:284.part:1.firstname";"Jan"
"cnp01310381";"data.name:284.typeOfName";"varn"
"cnp01310381";"data.name:285.note:0.lang";"ger"
"cnp01310381";"data.name:285.note:0.text";"[344-407]"
"cnp01310381";"data.name:285.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:285.part:1.firstname";"Johannes"
"cnp01310381";"data.name:285.typeOfName";"varn"
