"cnp01875450";"meta.flag:6";"VIAF merged record"
"cnp01875450";"meta.flag:7";"VIAF merged record"
"cnp01875450";"meta.flag:8";"VIAF merged record"
"cnp01875450";"meta.flag:9";"VIAF merged record"
"cnp01875450";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01875450";"meta.history:1.timestamp";"2014-09-24T12:00:00Z"
"cnp01875450";"meta.history:10.timestamp";"2020-12-01T12:00:00Z"
"cnp01875450";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01875450";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01875450";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01875450";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01875450";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01875450";"meta.history:6.timestamp";"2020-03-09T12:00:00Z"
"cnp01875450";"meta.history:7.timestamp";"2020-04-09T12:00:00Z"
"cnp01875450";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01875450";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01875450";"meta.remark:0";"BAV|ADV11288338"
"cnp01875450";"meta.remark:1";"BIBSYS|x95005318"
"cnp01875450";"meta.remark:10";"SUDOC|029876915"
"cnp01875450";"meta.remark:11";"SWNL|vtls000226799"
"cnp01875450";"meta.remark:2";"LC|n 86120637"
"cnp01875450";"meta.remark:3";"NKC|jn20020102009"
"cnp01875450";"meta.remark:4";"NLA|000035855236"
"cnp01875450";"meta.remark:5";"NLIlat|000139165"
"cnp01875450";"meta.remark:6";"NUKAT|n 2003091064"
"cnp01875450";"meta.remark:7";"PTBNP|47345"
"cnp01875450";"meta.remark:8";"RERO|vtls000174555"
"cnp01875450";"meta.remark:9";"SELIBR|257040"
"cnp01875450";"meta.status";"n"
"cnp01004425";"_id";"cnp01004425"
"cnp01004425";"data.actNote:0.authority";"sswd"
"cnp01004425";"data.actNote:0.intro";"acti"
"cnp01004425";"data.actNote:0.lang";"ger"
"cnp01004425";"data.actNote:0.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp01004425";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp01004425";"data.actNote:1.authority";"sswd"
"cnp01004425";"data.actNote:1.intro";"acti"
"cnp01004425";"data.actNote:1.lang";"ger"
"cnp01004425";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01004425";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01004425";"data.actNote:2.authority";"gnd"
"cnp01004425";"data.actNote:2.intro";"acti"
"cnp01004425";"data.actNote:2.lang";"ger"
"cnp01004425";"data.actNote:2.text";"Theologe"
"cnp01004425";"data.actNote:2.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01004425";"data.actNote:3.intro";"acti"
"cnp01004425";"data.actNote:3.lang";"ger"
"cnp01004425";"data.actNote:3.text";"Theologe, Buchdrucker"
"cnp01004425";"data.actNote:4.authority";"gnd"
"cnp01004425";"data.actNote:4.end";"1547"
"cnp01004425";"data.actNote:4.intro";"acti"
"cnp01004425";"data.actNote:4.lang";"ger"
"cnp01004425";"data.actNote:4.start";"1536"
"cnp01004425";"data.actNote:4.text";"Drucker"
"cnp01004425";"data.actNote:4.uri";"http://d-nb.info/gnd/4013091-5"
"cnp01004425";"data.actNote:5.authority";"gnd"
"cnp01004425";"data.actNote:5.intro";"acti"
"cnp01004425";"data.actNote:5.lang";"ger"
"cnp01004425";"data.actNote:5.text";"Pfarrer"
"cnp01004425";"data.actNote:5.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01004425";"data.actNote:6.authority";"gnd"
"cnp01004425";"data.actNote:6.end";"1547"
"cnp01004425";"data.actNote:6.intro";"acti"
"cnp01004425";"data.actNote:6.lang";"ger"
"cnp01004425";"data.actNote:6.start";"1536"
"cnp01004425";"data.actNote:6.text";"Verleger"
"cnp01004425";"data.actNote:6.uri";"http://d-nb.info/gnd/4138343-6"
"cnp01004425";"data.bioDates:0.end";"1570"
"cnp01004425";"data.bioDates:0.lang";"ger"
"cnp01004425";"data.bioDates:0.start";"1499"
"cnp01004425";"data.bioDates:0.text";"1499-1570"
"cnp01004425";"data.bioDates:1.end";"1567"
"cnp01004425";"data.bioDates:1.lang";"ger"
"cnp01004425";"data.bioDates:1.start";"1499"
"cnp01004425";"data.bioDates:1.text";"1499-1567. Lebensdaten ca.; lt. LoC-NA/Benzing: 1504-?, lt. Wiki-Projekt Christentum, Personen d. Kirchengeschichte: 1499-1570"
"cnp01004425";"data.extDataset:0.code";"DBIO"
"cnp01004425";"data.extDataset:0.note:0.lang";"eng"
"cnp01004425";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01004425";"data.extDataset:0.searchTerm";"100704352"
"cnp01004425";"data.extDataset:0.typeOfResource";"info"
"cnp01004425";"data.extDataset:1.code";"VIAF"
"cnp01004425";"data.extDataset:1.note:0.lang";"eng"
"cnp01004425";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01004425";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/101584532"
"cnp01004425";"data.extDataset:1.typeOfResource";"same"
"cnp01004425";"data.extDataset:2.code";"DNBI"
"cnp01004425";"data.extDataset:2.note:0.lang";"eng"
"cnp01004425";"data.extDataset:2.note:0.text";"Authority record"
"cnp01004425";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100704352"
"cnp01004425";"data.extDataset:2.typeOfResource";"same"
"cnp01004425";"data.extDataset:3.code";"SUDO"
"cnp01004425";"data.extDataset:3.note:0.lang";"eng"
"cnp01004425";"data.extDataset:3.note:0.text";"Authority record"
"cnp01004425";"data.extDataset:3.searchTerm";"http://www.idref.fr/133197328/id"
"cnp01004425";"data.extDataset:3.typeOfResource";"same"
"cnp01004425";"data.extDataset:4.code";"WDAT"
"cnp01004425";"data.extDataset:4.note:0.lang";"eng"
"cnp01004425";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01004425";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q3635292"
"cnp01004425";"data.extDataset:4.typeOfResource";"same"
"cnp01004425";"data.extDataset:5.code";"KAPE"
"cnp01004425";"data.extDataset:5.note:0.lang";"eng"
"cnp01004425";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01004425";"data.extDataset:5.searchTerm";"100704352"
"cnp01004425";"data.extDataset:5.typeOfResource";"bibl"
"cnp01004425";"data.external:0.auth";"BSB,VD16"
"cnp01004425";"data.external:0.country";"DE"
"cnp01004425";"data.external:0.date";"19960605"
"cnp01004425";"data.external:0.id";"M V414269 E"
"cnp01004425";"data.external:1.auth";"BSB,VD16"
"cnp01004425";"data.external:1.country";"DE"
"cnp01004425";"data.external:1.date";"19960611"
"cnp01004425";"data.external:1.id";"M V415316 K"
"cnp01004425";"data.external:2.auth";"BSB,VD16"
"cnp01004425";"data.external:2.country";"DE"
"cnp01004425";"data.external:2.date";"19960611"
"cnp01004425";"data.external:2.id";"M V415323 T"
"cnp01004425";"data.external:3.auth";"GyGoGBV"
"cnp01004425";"data.external:3.country";"DE"
"cnp01004425";"data.external:3.date";"20020831"
"cnp01004425";"data.external:3.id";"149286279"
"cnp01004425";"data.external:4.auth";"GND"
"cnp01004425";"data.external:4.country";"DE"
"cnp01004425";"data.external:4.date";"20170713"
"cnp01004425";"data.external:4.id";"100704352"
"cnp01004425";"data.foundIn:0";"Reske, 2007, S. 76"
"cnp01004425";"data.foundIn:1";"Benzing, 1982, S. 37"
"cnp01004425";"data.foundIn:2";"Landesbibliographie Baden-Württemberg"
"cnp01004425";"data.foundIn:3";"Basler Buchdrucker-Katalog (BBK)"
"cnp01004425";"data.foundIn:4";"Index typographorum editorumque Basiliensium: http://www.ub.unibas.ch/itb/druckerverleger/bartholomaeus-westheimer/"
"cnp01004425";"data.generalNote:0.lang";"ger"
"cnp01004425";"data.generalNote:0.text";"Drucker in Basel, Wirkungszeit: 1536-1547; übernahm wohl 1536 die Offizin des Thomas Wolff, druckte vereinzelt auch mit Nicolaus Brylinger und Robert Winter. Verkaufte 1547 sein Haus mit der Druckerei an den Drucker Michael Isengrin."
"cnp01004425";"data.geoNote:0.authority";"iso3166"
"cnp01004425";"data.geoNote:0.intro";"geon"
"cnp01004425";"data.geoNote:0.lang";"und"
"cnp01004425";"data.geoNote:0.text";"DE"
"cnp01004425";"data.geoNote:1.intro";"ctry"
"cnp01004425";"data.geoNote:1.lang";"ger"
"cnp01004425";"data.geoNote:1.text";"Deutschland"
"cnp01004425";"data.geoNote:2.intro";"ctry"
"cnp01004425";"data.geoNote:2.lang";"ger"
"cnp01004425";"data.geoNote:2.text";"Frankreich"
"cnp01004425";"data.geoNote:3.intro";"ctry"
"cnp01004425";"data.geoNote:3.lang";"ger"
"cnp01004425";"data.geoNote:3.text";"Schweiz"
"cnp01004425";"data.geoNote:4.authority";"iso3166"
"cnp01004425";"data.geoNote:4.intro";"geon"
"cnp01004425";"data.geoNote:4.lang";"und"
"cnp01004425";"data.geoNote:4.text";"CH"
"cnp01004425";"data.geoNote:5.authority";"iso3166"
"cnp01004425";"data.geoNote:5.intro";"geon"
"cnp01004425";"data.geoNote:5.lang";"und"
"cnp01004425";"data.geoNote:5.text";"FR"
"cnp01004425";"data.heading:0.part:0.entry";"Westheimer"
"cnp01004425";"data.heading:0.part:1.firstname";"Bartholomäus"
"cnp01004425";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01004425";"data.heading:1.part:0.entry";"Westheimer"
"cnp01004425";"data.heading:1.part:1.firstname";"Bartholomaeus"
"cnp01004425";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01004425";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01004425";"data.imprintSource:0.id";"VD16 R 1811"
"cnp01004425";"data.imprintSource:0.source";"BSBVD16"
"cnp01004425";"data.imprintSource:0.title";"Bericht Von dem Exorcismo bey... / Martin d.Ä. Chemnitz, 1590"
"cnp01004425";"data.imprintSource:1.title";"Collectanea communium troporum sacrae scripturae. - 1530"
"cnp01004425";"data.imprintSource:2.title";"Collectanea troporum sacrae scripturae. - 1535"
"cnp01004425";"data.imprintSource:3.title";"Conciliatio sacrae scripturae et patrum. - 1536"
"cnp01004425";"data.imprintSource:4.title";"Farrago concordantium insignum sanctae Bibliae. - 1528"
"cnp01004425";"data.imprintSource:5.title";"In omnes psalmos Davidis explicationes. - 1566"
"cnp01004425";"data.imprintSource:6.title";"Phrases seu modi loquendi divinae scripturae. - 1536"
"cnp01004425";"data.imprintSource:7.title";"Tropi insigniores veteris atque novi testamenti. - 1528"
"cnp01004425";"data.imprintSource:8.id";"VD16 ZV 8650"
"cnp01004425";"data.imprintSource:8.source";"BSBVD16"
"cnp01004425";"data.imprintSource:8.title";"Von Milterung der Fürsten gegen ... / Johannes d.Ä. Brenz, 1525"
"cnp01004425";"data.name:0.part:0.entry";"Besthamerus"
"cnp01004425";"data.name:0.part:1.firstname";"Bartholomeus"
"cnp01004425";"data.name:0.typeOfName";"varn"
"cnp01004425";"data.name:1.part:0.entry";"Vesthemer"
"cnp01004425";"data.name:1.part:1.firstname";"Bartholomaeus"
"cnp01004425";"data.name:1.typeOfName";"varn"
"cnp01004425";"data.name:10.part:0.entry";"Westemerus"
"cnp01004425";"data.name:10.part:1.firstname";"Bartholomaeus"
"cnp01004425";"data.name:10.typeOfName";"varn"
"cnp01004425";"data.name:11.note:0.lang";"ger"
"cnp01004425";"data.name:11.note:0.text";"(VD-16)"
"cnp01004425";"data.name:11.part:0.entry";"Westheimer"
"cnp01004425";"data.name:11.part:1.firstname";"Bartholomaeus"
"cnp01004425";"data.name:11.typeOfName";"varn"
"cnp01004425";"data.name:12.part:0.entry";"Westheimerus"
"cnp01004425";"data.name:12.part:1.firstname";"Barptholomaeus"
"cnp01004425";"data.name:12.typeOfName";"varn"
"cnp01004425";"data.name:13.part:0.entry";"Westhemer"
"cnp01004425";"data.name:13.part:1.firstname";"Bartholomaeus"
"cnp01004425";"data.name:13.typeOfName";"varn"
"cnp01004425";"data.name:14.part:0.entry";"Westhemer"
"cnp01004425";"data.name:14.part:1.firstname";"Bartholomäus"
"cnp01004425";"data.name:14.typeOfName";"varn"
"cnp01004425";"data.name:15.part:0.entry";"Westhemerus"
"cnp01004425";"data.name:15.part:1.firstname";"Barptholomaeus"
"cnp01004425";"data.name:15.typeOfName";"varn"
"cnp01004425";"data.name:16.part:0.entry";"Westhemerus"
"cnp01004425";"data.name:16.part:1.firstname";"Barptolemaeus"
"cnp01004425";"data.name:16.typeOfName";"varn"
"cnp01004425";"data.name:17.part:0.entry";"Westhemerus"
"cnp01004425";"data.name:17.part:1.firstname";"Bartholomaeus"
"cnp01004425";"data.name:17.typeOfName";"varn"
"cnp01004425";"data.name:18.part:0.entry";"Westhermer"
"cnp01004425";"data.name:18.part:1.firstname";"Bartholomäus"
"cnp01004425";"data.name:18.typeOfName";"varn"
"cnp01004425";"data.name:19.part:0.entry";"Westhermerus"
"cnp01004425";"data.name:19.part:1.firstname";"Bartholomaeus"
"cnp01004425";"data.name:19.typeOfName";"varn"
"cnp01004425";"data.name:2.part:0.entry";"Vesthemerus"
"cnp01004425";"data.name:2.part:1.firstname";"Barptholomaeus"
"cnp01004425";"data.name:2.typeOfName";"varn"
"cnp01004425";"data.name:3.part:0.entry";"Vesthemerus"
"cnp01004425";"data.name:3.part:1.firstname";"Barptolomaeus"
"cnp01004425";"data.name:3.typeOfName";"varn"
"cnp01004425";"data.name:4.part:0.entry";"Vesthemerus"
"cnp01004425";"data.name:4.part:1.firstname";"Bartholemaeus"
"cnp01004425";"data.name:4.typeOfName";"varn"
"cnp01004425";"data.name:5.part:0.entry";"Vesthemerus"
"cnp01004425";"data.name:5.part:1.firstname";"Bartholomaeus"
"cnp01004425";"data.name:5.typeOfName";"varn"
"cnp01004425";"data.name:6.part:0.entry";"Vuestemerus"
"cnp01004425";"data.name:6.part:1.firstname";"Barptholomaeus"
"cnp01004425";"data.name:6.typeOfName";"varn"
"cnp01004425";"data.name:7.part:0.entry";"Vuesthemerus"
"cnp01004425";"data.name:7.part:1.firstname";"Barptholomaeus"
"cnp01004425";"data.name:7.typeOfName";"varn"
"cnp01004425";"data.name:8.part:0.entry";"Vuesthermerus"
"cnp01004425";"data.name:8.part:1.firstname";"Barptholomaeus"
"cnp01004425";"data.name:8.typeOfName";"varn"
"cnp01004425";"data.name:9.part:0.entry";"Westemer"
"cnp01004425";"data.name:9.part:1.firstname";"Bartholomäus"
"cnp01004425";"data.name:9.typeOfName";"varn"
"cnp01004425";"data.place:0.id";"cnl00015955"
"cnp01004425";"data.place:0.note:0.lang";"ger"
"cnp01004425";"data.place:0.note:0.text";"Wirkungsort"
"cnp01004425";"data.place:0.part:0.name";"Basel"
"cnp01004425";"data.place:0.tmp";"(GND)4004617-5"
"cnp01004425";"data.place:0.typeOfPlace";"actv"
"cnp01004425";"data.place:1.id";"cnl00007755"
"cnp01004425";"data.place:1.note:0.lang";"ger"
"cnp01004425";"data.place:1.note:0.text";"Geburtsort"
"cnp01004425";"data.place:1.part:0.name";"Pforzheim"
"cnp01004425";"data.place:1.tmp";"(GND)4045637-7"
"cnp01004425";"data.place:1.typeOfPlace";"brth"
"cnp01004425";"data.place:2.note:0.lang";"ger"
"cnp01004425";"data.place:2.note:0.text";"Sterbeort"
"cnp01004425";"data.place:2.part:0.name";"Horbourg-Wihr"
"cnp01004425";"data.place:2.tmp";"(GND)4496106-6"
"cnp01004425";"data.place:2.typeOfPlace";"deat"
"cnp01004425";"data.previousId:0";"cnp00097608"
"cnp01004425";"data.previousId:1";"cnp00150036"
"cnp01004425";"data.related:0.note:0.lang";"ger"
"cnp01004425";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:0.note:1.lang";"ger"
"cnp01004425";"data.related:0.note:1.text";"Gunzenhausen; VD-16 Mitverf."
"cnp01004425";"data.related:0.part:0.entry";"Agricola"
"cnp01004425";"data.related:0.part:1.firstname";"Johannes"
"cnp01004425";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:0.typeOfEntity";"cnp"
"cnp01004425";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.related:1.id";"cnp01302049"
"cnp01004425";"data.related:1.note:0.lang";"ger"
"cnp01004425";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:1.note:1.lang";"ger"
"cnp01004425";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01004425";"data.related:1.part:0.entry";"Augustinus"
"cnp01004425";"data.related:1.part:1.firstname";"Aurelius"
"cnp01004425";"data.related:1.part:2.addition";"354-430"
"cnp01004425";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:1.typeOfEntity";"cnp"
"cnp01004425";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.related:2.id";"cnp01316112"
"cnp01004425";"data.related:2.note:0.lang";"ger"
"cnp01004425";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:2.note:1.lang";"ger"
"cnp01004425";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01004425";"data.related:2.part:0.entry";"Beda"
"cnp01004425";"data.related:2.part:1.addition";"Venerabilis"
"cnp01004425";"data.related:2.part:2.addition";"672-735"
"cnp01004425";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:2.typeOfEntity";"cnp"
"cnp01004425";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.related:3.note:0.lang";"ger"
"cnp01004425";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:3.note:1.lang";"ger"
"cnp01004425";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01004425";"data.related:3.part:0.entry";"Brenz"
"cnp01004425";"data.related:3.part:1.firstname";"Johannes"
"cnp01004425";"data.related:3.part:2.addition";"der Ältere"
"cnp01004425";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:3.typeOfEntity";"cnp"
"cnp01004425";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.related:4.id";"cnp01235003"
"cnp01004425";"data.related:4.note:0.lang";"ger"
"cnp01004425";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:4.note:1.lang";"ger"
"cnp01004425";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01004425";"data.related:4.part:0.entry";"Galenus"
"cnp01004425";"data.related:4.part:1.addition";"129-199"
"cnp01004425";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:4.typeOfEntity";"cnp"
"cnp01004425";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.related:5.note:0.lang";"ger"
"cnp01004425";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:5.note:1.lang";"ger"
"cnp01004425";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01004425";"data.related:5.part:0.entry";"Lebrija"
"cnp01004425";"data.related:5.part:1.firstname";"Elio Antonio"
"cnp01004425";"data.related:5.part:2.nonsort";"de"
"cnp01004425";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:5.typeOfEntity";"cnp"
"cnp01004425";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.related:6.id";"cnp01875164"
"cnp01004425";"data.related:6.note:0.lang";"ger"
"cnp01004425";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:6.note:1.lang";"ger"
"cnp01004425";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01004425";"data.related:6.part:0.entry";"Linacre"
"cnp01004425";"data.related:6.part:1.firstname";"Thomas"
"cnp01004425";"data.related:6.part:2.addition";"1460-1524"
"cnp01004425";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:6.typeOfEntity";"cnp"
"cnp01004425";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.related:7.id";"cnp00447955"
"cnp01004425";"data.related:7.note:0.lang";"ger"
"cnp01004425";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:7.note:1.lang";"ger"
"cnp01004425";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01004425";"data.related:7.part:0.entry";"Sarcerius"
"cnp01004425";"data.related:7.part:1.firstname";"Erasmus"
"cnp01004425";"data.related:7.part:2.addition";"1501-1559"
"cnp01004425";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:7.typeOfEntity";"cnp"
"cnp01004425";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.related:8.note:0.lang";"ger"
"cnp01004425";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:8.note:1.lang";"ger"
"cnp01004425";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01004425";"data.related:8.part:0.entry";"Sedulius"
"cnp01004425";"data.related:8.part:1.firstname";"Caelius"
"cnp01004425";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:8.typeOfEntity";"cnp"
"cnp01004425";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.related:9.id";"cnp02236021"
"cnp01004425";"data.related:9.note:0.lang";"ger"
"cnp01004425";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01004425";"data.related:9.note:1.lang";"ger"
"cnp01004425";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01004425";"data.related:9.part:0.entry";"Erasmus"
"cnp01004425";"data.related:9.part:1.firstname";"Desiderius"
"cnp01004425";"data.related:9.part:2.addition";"1469-1536"
"cnp01004425";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01004425";"data.related:9.typeOfEntity";"cnp"
"cnp01004425";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01004425";"data.typeOfEntry";"0"
"cnp01004425";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01004425";"meta.history:1.timestamp";"2010-03-16T09:00:20Z"
"cnp01004425";"meta.history:2.timestamp";"2010-03-16T09:00:59Z"
"cnp01004425";"meta.history:3.timestamp";"2010-08-27T12:00:00Z"
"cnp01004425";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01004425";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01004425";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01004425";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01004425";"meta.possibleMatch:0.id";"cnp01302302"
"cnp01004425";"meta.possibleMatch:0.similarity";"12"
"cnp01004425";"meta.remark:0";"Die Religion in Geschichte und Gegenwart"
"cnp01004425";"meta.status";"n"
"cnp02073396";"_id";"cnp02073396"
"cnp02073396";"data.bioDates:0.lang";"ger"
"cnp02073396";"data.bioDates:0.start";"0730"
"cnp02073396";"data.bioDates:0.text";"ca. 730"
"cnp02073396";"data.extDataset:0.code";"DNBI"
"cnp02073396";"data.extDataset:0.note:0.lang";"eng"
"cnp02073396";"data.extDataset:0.note:0.text";"Authority record"
"cnp02073396";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1033760994"
"cnp02073396";"data.extDataset:0.typeOfResource";"same"
"cnp02073396";"data.external:0.auth";"GND"
"cnp02073396";"data.external:0.country";"DE"
"cnp02073396";"data.external:0.date";"20130422"
"cnp02073396";"data.external:0.id";"1033760994"
"cnp02073396";"data.foundIn:0";"Fabricius, Vol. 3, 616"
"cnp02073396";"data.foundIn:1";"WBIS"
"cnp02073396";"data.gender";"b"
"cnp02073396";"data.generalNote:0.lang";"ger"
"cnp02073396";"data.generalNote:0.text";"Identität nicht gesichert"
"cnp02073396";"data.geoNote:0.intro";"geon"
"cnp02073396";"data.geoNote:0.lang";"ger"
"cnp02073396";"data.geoNote:0.text";"Großbritannien"
"cnp02073396";"data.geoNote:1.authority";"iso3166"
"cnp02073396";"data.geoNote:1.intro";"geon"
"cnp02073396";"data.geoNote:1.lang";"und"
"cnp02073396";"data.geoNote:1.text";"GB"
"cnp02073396";"data.heading:0.part:0.entry";"Withredus"
"cnp02073396";"data.heading:0.part:1.addition";"Presbyter"
"cnp02073396";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02073396";"data.name:0.part:0.entry";"Wichred"
"cnp02073396";"data.name:0.typeOfName";"varn"
"cnp02073396";"data.name:1.part:0.entry";"Withred"
"cnp02073396";"data.name:1.typeOfName";"varn"
"cnp02073396";"data.name:2.part:0.entry";"Withredus"
"cnp02073396";"data.name:2.part:1.addition";"Amicus Bedae Venerabilis"
"cnp02073396";"data.name:2.typeOfName";"varn"
"cnp02073396";"data.related:0.id";"cnp01316112"
"cnp02073396";"data.related:0.note:0.lang";"ger"
"cnp02073396";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02073396";"data.related:0.part:0.entry";"Beda"
"cnp02073396";"data.related:0.part:1.addition";"Venerabilis"
"cnp02073396";"data.related:0.part:2.addition";"672-735"
"cnp02073396";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02073396";"data.related:0.typeOfEntity";"cnp"
"cnp02073396";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02073396";"data.typeOfEntry";"0"
"cnp02073396";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02073396";"meta.history:1.timestamp";"2019-09-26T12:00:00Z"
"cnp02073396";"meta.status";"n"

