"cnp01112853";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01112853";"data.related:1.typeOfEntity";"cnp"
"cnp01112853";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112853";"data.related:2.id";"cnp01108399"
"cnp01112853";"data.related:2.note:0.lang";"ger"
"cnp01112853";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01112853";"data.related:2.note:1.lang";"ger"
"cnp01112853";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01112853";"data.related:2.part:0.entry";"Petri"
"cnp01112853";"data.related:2.part:1.firstname";"Heinrich Adam"
"cnp01112853";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01112853";"data.related:2.typeOfEntity";"cnp"
"cnp01112853";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112853";"data.related:3.note:0.lang";"ger"
"cnp01112853";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01112853";"data.related:3.note:1.lang";"ger"
"cnp01112853";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01112853";"data.related:3.part:0.entry";"Priscianus"
"cnp01112853";"data.related:3.part:1.addition";"aus Lydien"
"cnp01112853";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01112853";"data.related:3.typeOfEntity";"cnp"
"cnp01112853";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112853";"data.related:4.id";"cnp01324673"
"cnp01112853";"data.related:4.note:0.lang";"ger"
"cnp01112853";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01112853";"data.related:4.note:1.lang";"ger"
"cnp01112853";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01112853";"data.related:4.part:0.entry";"Dionysius"
"cnp01112853";"data.related:4.part:1.addition";"Areopagita"
"cnp01112853";"data.related:4.part:2.addition";"ca. 5./6. Jh."
"cnp01112853";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01112853";"data.related:4.typeOfEntity";"cnp"
"cnp01112853";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112853";"data.related:5.id";"cnp01235915"
"cnp01112853";"data.related:5.note:0.lang";"ger"
"cnp01112853";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01112853";"data.related:5.note:1.lang";"ger"
"cnp01112853";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01112853";"data.related:5.part:0.entry";"Hermes"
"cnp01112853";"data.related:5.part:1.addition";"Trismegistus"
"cnp01112853";"data.related:5.part:2.addition";"ca. 2./4. Jh."
"cnp01112853";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01112853";"data.related:5.typeOfEntity";"cnp"
"cnp01112853";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112853";"data.related:6.id";"cnp01359927"
"cnp01112853";"data.related:6.note:0.lang";"ger"
"cnp01112853";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01112853";"data.related:6.note:1.lang";"ger"
"cnp01112853";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01112853";"data.related:6.part:0.entry";"Albinus"
"cnp01112853";"data.related:6.part:1.addition";"Platonicus"
"cnp01112853";"data.related:6.part:2.addition";"ca. 2. Jh."
"cnp01112853";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01112853";"data.related:6.typeOfEntity";"cnp"
"cnp01112853";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112853";"data.related:7.id";"cnp01328153"
"cnp01112853";"data.related:7.note:0.lang";"ger"
"cnp01112853";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01112853";"data.related:7.note:1.lang";"ger"
"cnp01112853";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01112853";"data.related:7.part:0.entry";"Athenagoras"
"cnp01112853";"data.related:7.part:1.addition";"Atheniensis"
"cnp01112853";"data.related:7.part:2.addition";"ca. 2. Jh."
"cnp01112853";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01112853";"data.related:7.typeOfEntity";"cnp"
"cnp01112853";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112853";"data.related:8.id";"cnp00395286"
"cnp01112853";"data.related:8.note:0.lang";"ger"
"cnp01112853";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01112853";"data.related:8.note:1.lang";"ger"
"cnp01112853";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01112853";"data.related:8.part:0.entry";"Iamblichus"
"cnp01112853";"data.related:8.part:1.addition";"Chalcidensis"
"cnp01112853";"data.related:8.part:2.addition";"250-325"
"cnp01112853";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01112853";"data.related:8.typeOfEntity";"cnp"
"cnp01112853";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112853";"data.related:9.id";"cnp01321785"
"cnp01112853";"data.related:9.note:0.lang";"ger"
"cnp01112853";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01112853";"data.related:9.note:1.lang";"ger"
"cnp01112853";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01112853";"data.related:9.part:0.entry";"Porphyrius"
"cnp01112853";"data.related:9.part:1.addition";"233-301"
"cnp01112853";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01112853";"data.related:9.typeOfEntity";"cnp"
"cnp01112853";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112853";"data.typeOfEntry";"0"
"cnp01112853";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01112853";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01112853";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01112853";"meta.history:3.timestamp";"2023-04-27T12:00:00Z"
"cnp01112853";"meta.status";"n"
"cnp01453613";"_id";"cnp01453613"
"cnp01453613";"data.actNote:0.intro";"lang"
"cnp01453613";"data.actNote:0.lang";"ger"
"cnp01453613";"data.actNote:0.text";"Latein"
"cnp01453613";"data.actNote:1.authority";"sswd"
"cnp01453613";"data.actNote:1.intro";"acti"
"cnp01453613";"data.actNote:1.lang";"ger"
"cnp01453613";"data.actNote:1.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01453613";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01453613";"data.actNote:2.authority";"sswd"
"cnp01453613";"data.actNote:2.intro";"acti"
"cnp01453613";"data.actNote:2.lang";"ger"
"cnp01453613";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01453613";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01453613";"data.actNote:3.authority";"gnd"
"cnp01453613";"data.actNote:3.intro";"acti"
"cnp01453613";"data.actNote:3.lang";"ger"
"cnp01453613";"data.actNote:3.text";"Chronist"
"cnp01453613";"data.actNote:3.uri";"http://d-nb.info/gnd/4528560-3"
"cnp01453613";"data.actNote:4.intro";"lang"
"cnp01453613";"data.actNote:4.lang";"eng"
"cnp01453613";"data.actNote:4.text";"Latin"
"cnp01453613";"data.actNote:5.intro";"irsp"
"cnp01453613";"data.actNote:5.lang";"fre"
"cnp01453613";"data.actNote:5.text";"Auteur"
"cnp01453613";"data.actNote:6.intro";"acti"
"cnp01453613";"data.actNote:6.lang";"ger"
"cnp01453613";"data.actNote:6.text";"Verfasser der Vita s. Martini"
"cnp01453613";"data.actNote:7.intro";"acti"
"cnp01453613";"data.actNote:7.lang";"pol"
"cnp01453613";"data.actNote:7.text";"Chrześcijański pisarz i kronikarz Sewer o przydomku Sulpicjusz (urodzony w Akwitanii)."
"cnp01453613";"data.bioDates:0.end";"0420"
"cnp01453613";"data.bioDates:0.lang";"rus"
"cnp01453613";"data.bioDates:0.start";"0363"
"cnp01453613";"data.bioDates:0.text";"ок. 363-420"
"cnp01453613";"data.bioDates:1.end";"0420"
"cnp01453613";"data.bioDates:1.lang";"dut"
"cnp01453613";"data.bioDates:1.start";"0363"
"cnp01453613";"data.bioDates:1.text";"363-ca.420"
"cnp01453613";"data.bioDates:10.end";"0425"
"cnp01453613";"data.bioDates:10.lang";"cat"
"cnp01453613";"data.bioDates:10.start";"0360"
"cnp01453613";"data.bioDates:10.text";"aproximadament 360-aproximadament 425"
"cnp01453613";"data.bioDates:2.end";"0420"
"cnp01453613";"data.bioDates:2.lang";"fre"
"cnp01453613";"data.bioDates:2.start";"0363"
"cnp01453613";"data.bioDates:2.text";"0363?-0420?"
"cnp01453613";"data.bioDates:3.end";"0420"
"cnp01453613";"data.bioDates:3.lang";"ger"
"cnp01453613";"data.bioDates:3.start";"0363"
"cnp01453613";"data.bioDates:3.text";"ca. 363-ca. 420"
"cnp01453613";"data.bioDates:4.end";"0420"
"cnp01453613";"data.bioDates:4.lang";"ita"
"cnp01453613";"data.bioDates:4.start";"0360"
"cnp01453613";"data.bioDates:4.text";"ca. 360-ca. 420"
"cnp01453613";"data.bioDates:5.lang";"ger"
"cnp01453613";"data.bioDates:5.text";"03- (UDK)"
"cnp01453613";"data.bioDates:6.lang";"ger"
"cnp01453613";"data.bioDates:6.text";"04- (UDK)"
"cnp01453613";"data.bioDates:7.end";"0406"
"cnp01453613";"data.bioDates:7.lang";"ger"
"cnp01453613";"data.bioDates:7.text";"gest. nach 406"
"cnp01453613";"data.bioDates:8.lang";"eng"
"cnp01453613";"data.bioDates:8.text";"18th cent."
"cnp01453613";"data.bioDates:9.end";"0420"
"cnp01453613";"data.bioDates:9.lang";"pol"
"cnp01453613";"data.bioDates:9.start";"0360"
"cnp01453613";"data.bioDates:9.text";"ca 360-ca 420"
"cnp01453613";"data.extDataset:0.code";"GGSO"
"cnp01453613";"data.extDataset:0.note:0.lang";"eng"
"cnp01453613";"data.extDataset:0.note:0.text";"Authority record"
"cnp01453613";"data.extDataset:0.searchTerm";"058-05115-001"
"cnp01453613";"data.extDataset:0.typeOfResource";"info"
"cnp01453613";"data.extDataset:1.code";"GGSP"
"cnp01453613";"data.extDataset:1.note:0.lang";"eng"
"cnp01453613";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01453613";"data.extDataset:1.searchTerm";"239926"
"cnp01453613";"data.extDataset:1.typeOfResource";"info"
"cnp01453613";"data.extDataset:10.code";"PARB"
"cnp01453613";"data.extDataset:10.note:0.lang";"eng"
"cnp01453613";"data.extDataset:10.note:0.text";"Authority record"
"cnp01453613";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb119257472"
"cnp01453613";"data.extDataset:10.typeOfResource";"orig"
"cnp01453613";"data.extDataset:11.code";"ISNI"
"cnp01453613";"data.extDataset:11.note:0.lang";"eng"
"cnp01453613";"data.extDataset:11.note:0.text";"Authority record"
"cnp01453613";"data.extDataset:11.searchTerm";"http://isni.org/isni/0000000118744639"
"cnp01453613";"data.extDataset:11.typeOfResource";"same"
"cnp01453613";"data.extDataset:12.code";"STCN"
"cnp01453613";"data.extDataset:12.note:0.lang";"eng"
"cnp01453613";"data.extDataset:12.note:0.text";"Sample Bibliographic Record"
"cnp01453613";"data.extDataset:12.searchTerm";"102518947"
"cnp01453613";"data.extDataset:12.typeOfResource";"bibl"
"cnp01453613";"data.extDataset:13.code";"STCN"
"cnp01453613";"data.extDataset:13.note:0.lang";"eng"
"cnp01453613";"data.extDataset:13.note:0.text";"Sample Bibliographic Record"
"cnp01453613";"data.extDataset:13.searchTerm";"216756308"
"cnp01453613";"data.extDataset:13.typeOfResource";"bibl"
"cnp01453613";"data.extDataset:14.code";"KAPE"
"cnp01453613";"data.extDataset:14.note:0.lang";"eng"
"cnp01453613";"data.extDataset:14.note:0.text";"Manuscript material"
"cnp01453613";"data.extDataset:14.searchTerm";"118757806"
"cnp01453613";"data.extDataset:14.typeOfResource";"bibl"
"cnp01453613";"data.extDataset:15.code";"NLDT"
"cnp01453613";"data.extDataset:15.note:0.lang";"eng"
"cnp01453613";"data.extDataset:15.note:0.text";"Authority record"
"cnp01453613";"data.extDataset:15.searchTerm";"http://data.bibliotheken.nl/id/thes/p069661375"
"cnp01453613";"data.extDataset:15.typeOfResource";"same"
"cnp01453613";"data.extDataset:16.code";"LINK"
"cnp01453613";"data.extDataset:16.note:0.lang";"und"
"cnp01453613";"data.extDataset:16.note:0.text";"Vitrail de Sulpice Sévère (Cathédrale de Bourges (18))"
"cnp01453613";"data.extDataset:16.rights";"<a href=""//commons.wikimedia.org/wiki/User:GO69"" title=""User:GO69"">GO69</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Sulpice Sévère (Cathédrale de Bourges).jpg"
"cnp01453613";"data.extDataset:16.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Sulpice Sévère (Cathédrale de Bourges).jpg"
"cnp01453613";"data.extDataset:16.typeOfResource";"dpct"
"cnp01453613";"data.extDataset:2.code";"WIKI"
"cnp01453613";"data.extDataset:2.searchTerm";"http://en.wikipedia.org/wiki/Sulpicius_Severus"
"cnp01453613";"data.extDataset:2.typeOfResource";"info"
"cnp01453613";"data.extDataset:3.code";"BNFR"
"cnp01453613";"data.extDataset:3.note:0.lang";"eng"
"cnp01453613";"data.extDataset:3.note:0.text";"Authority record"
"cnp01453613";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb119257472"
"cnp01453613";"data.extDataset:3.typeOfResource";"same"
"cnp01453613";"data.extDataset:4.code";"DBPD"
"cnp01453613";"data.extDataset:4.note:0.lang";"eng"
"cnp01453613";"data.extDataset:4.note:0.text";"Authority record"
"cnp01453613";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Sulpicius_Severus"
"cnp01453613";"data.extDataset:4.typeOfResource";"same"
"cnp01453613";"data.extDataset:5.code";"DNBI"
"cnp01453613";"data.extDataset:5.note:0.lang";"eng"
"cnp01453613";"data.extDataset:5.note:0.text";"Authority record"
"cnp01453613";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118757806"
"cnp01453613";"data.extDataset:5.typeOfResource";"same"
"cnp01453613";"data.extDataset:6.code";"NLSW"
"cnp01453613";"data.extDataset:6.note:0.lang";"eng"
"cnp01453613";"data.extDataset:6.note:0.text";"Authority record"
"cnp01453613";"data.extDataset:6.searchTerm";"http://libris.kb.se/resource/auth/94860"
"cnp01453613";"data.extDataset:6.typeOfResource";"same"
"cnp01453613";"data.extDataset:7.code";"SUDO"
"cnp01453613";"data.extDataset:7.note:0.lang";"eng"
"cnp01453613";"data.extDataset:7.note:0.text";"Authority record"
"cnp01453613";"data.extDataset:7.searchTerm";"http://www.idref.fr/027151638/id"
"cnp01453613";"data.extDataset:7.typeOfResource";"same"
"cnp01453613";"data.extDataset:8.code";"VIAF"
"cnp01453613";"data.extDataset:8.note:0.lang";"eng"
"cnp01453613";"data.extDataset:8.note:0.text";"Clustered authority record"
"cnp01453613";"data.extDataset:8.searchTerm";"http://viaf.org/viaf/30332452"
"cnp01453613";"data.extDataset:8.typeOfResource";"same"
"cnp01453613";"data.extDataset:9.code";"WDAT"
"cnp01453613";"data.extDataset:9.note:0.lang";"eng"
"cnp01453613";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp01453613";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q336704"
"cnp01453613";"data.extDataset:9.typeOfResource";"same"
"cnp01453613";"data.extResource:0.note:0.lang";"eng"
"cnp01453613";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01453613";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=9425"
"cnp01453613";"data.external:0.auth";"RuNLR"
"cnp01453613";"data.external:0.country";"RU"
"cnp01453613";"data.external:0.id";"_aSulpicius_bS._fок. 363-420_gSeverus"
"cnp01453613";"data.external:1.auth";"GScrO"
"cnp01453613";"data.external:1.country";"DE"
"cnp01453613";"data.external:1.date";"20131128"
"cnp01453613";"data.external:1.id";"058-05115-001"
"cnp01453613";"data.external:10.auth";"ESTC"
"cnp01453613";"data.external:10.country";"GB"
"cnp01453613";"data.external:10.id";"tb034897"
"cnp01453613";"data.external:11.auth";"nukat"
"cnp01453613";"data.external:11.country";"PL"
"cnp01453613";"data.external:11.id";"n 95204545"
"cnp01453613";"data.external:12.auth";"plwro"
"cnp01453613";"data.external:12.country";"PL"
"cnp01453613";"data.external:12.date";"20100922"
"cnp01453613";"data.external:12.id";"vtls000137736"
"cnp01453613";"data.external:13.auth";"ES-BaCBU"
"cnp01453613";"data.external:13.country";"ES"
"cnp01453613";"data.external:13.date";"20110822"
"cnp01453613";"data.external:13.id";".a11043921"
"cnp01453613";"data.external:14.auth";"ES-BaCBU"
"cnp01453613";"data.external:14.country";"ES"
"cnp01453613";"data.external:14.date";"20130923"
"cnp01453613";"data.external:14.id";".a11043921"
"cnp01453613";"data.external:15.auth";"ES-BaCBU"
"cnp01453613";"data.external:15.country";"ES"
"cnp01453613";"data.external:15.date";"20130923"
"cnp01453613";"data.external:15.id";".a11044032"
"cnp01453613";"data.external:16.auth";"ES-BaCBU"
"cnp01453613";"data.external:16.country";"ES"
"cnp01453613";"data.external:16.date";"20140723"
"cnp01453613";"data.external:16.id";".a11044032"
"cnp01453613";"data.external:17.auth";"ES-BaCBU"
"cnp01453613";"data.external:17.country";"ES"
"cnp01453613";"data.external:17.date";"20140930"
"cnp01453613";"data.external:17.id";".a11043921"
"cnp01453613";"data.external:18.auth";"ES-BaCBU"
"cnp01453613";"data.external:18.country";"ES"
"cnp01453613";"data.external:18.date";"20170601"
"cnp01453613";"data.external:18.id";".a11043921"
"cnp01453613";"data.external:19.auth";"ES-BaCBU"
"cnp01453613";"data.external:19.country";"ES"
"cnp01453613";"data.external:19.date";"20210525"
"cnp01453613";"data.external:19.id";".a11043921"
"cnp01453613";"data.external:2.auth";"GyGoGBV"
"cnp01453613";"data.external:2.country";"DE"
"cnp01453613";"data.external:2.date";"20031101"
"cnp01453613";"data.external:2.id";"079537758"
"cnp01453613";"data.external:20.auth";"GND"
"cnp01453613";"data.external:20.country";"DE"
"cnp01453613";"data.external:20.date";"20220721"
"cnp01453613";"data.external:20.id";"118757806"
"cnp01453613";"data.external:21.auth";"BNF"
"cnp01453613";"data.external:21.country";"FR"
"cnp01453613";"data.external:21.date";"20220330"
"cnp01453613";"data.external:21.id";"FRBNF119257472"
"cnp01453613";"data.external:3.auth";"ESTC"
"cnp01453613";"data.external:3.country";"GB"
"cnp01453613";"data.external:3.id";"tb021875"
"cnp01453613";"data.external:4.auth";"ICCU"
"cnp01453613";"data.external:4.catRules";"RICA"
"cnp01453613";"data.external:4.country";"IT"
"cnp01453613";"data.external:4.date";"20080305"
"cnp01453613";"data.external:4.id";"CNCA009425"
"cnp01453613";"data.external:5.auth";"ICCU"
"cnp01453613";"data.external:5.catRules";"RICA"
"cnp01453613";"data.external:5.country";"IT"
"cnp01453613";"data.external:5.date";"20080305"
"cnp01453613";"data.external:5.id";"CNCA24895"
"cnp01453613";"data.external:6.auth";"ICCU"
"cnp01453613";"data.external:6.catRules";"RICA"
"cnp01453613";"data.external:6.country";"IT"
"cnp01453613";"data.external:6.date";"20080305"
"cnp01453613";"data.external:6.id";"CNCA24896"
"cnp01453613";"data.external:7.auth";"ICCU"
"cnp01453613";"data.external:7.catRules";"RICA"
"cnp01453613";"data.external:7.country";"IT"
"cnp01453613";"data.external:7.date";"20080305"
"cnp01453613";"data.external:7.id";"CNCA9426"
"cnp01453613";"data.external:8.auth";"GND"
"cnp01453613";"data.external:8.country";"DE"
"cnp01453613";"data.external:8.date";"20161013"
"cnp01453613";"data.external:8.id";"118757806"
"cnp01453613";"data.external:9.auth";"NL-HaKB"
"cnp01453613";"data.external:9.country";"NL"
"cnp01453613";"data.external:9.date";"20210105"
"cnp01453613";"data.external:9.id";"069661375"
"cnp01453613";"data.foundIn:0";"GK55"
"cnp01453613";"data.foundIn:1";"NUC"
"cnp01453613";"data.foundIn:10";"KL"
"cnp01453613";"data.foundIn:11";"ENG"
"cnp01453613";"data.foundIn:12";"BMSTC"
"cnp01453613";"data.foundIn:13";"BLC"
"cnp01453613";"data.foundIn:14";"HDCLA"
"cnp01453613";"data.foundIn:15";"FABGR"
"cnp01453613";"data.foundIn:16";"EC"
"cnp01453613";"data.foundIn:17";"EI"
"cnp01453613";"data.foundIn:18";"DEI"
"cnp01453613";"data.foundIn:19";"BNF"
"cnp01453613";"data.foundIn:2";"PAN"
"cnp01453613";"data.foundIn:20";"CHEV"
"cnp01453613";"data.foundIn:21";"OCD"
"cnp01453613";"data.foundIn:22";"PAnt."
"cnp01453613";"data.foundIn:23";"Brock. 19"
"cnp01453613";"data.foundIn:24";"LC online"
"cnp01453613";"data.foundIn:25";"BLC'to'75 : (Severus, Sulpicius)"
"cnp01453613";"data.foundIn:26";"Lar."
"cnp01453613";"data.foundIn:27";"Lexikon f. Theologie u. Kirche."
"cnp01453613";"data.foundIn:28";"OPALE(P)'1998"
"cnp01453613";"data.foundIn:29";"S. Svlpicii Severi [...] Historiae sacrae a mundi exordio ad sua vsq[ue] tempora deductae libri duo [...]. - Coloniae, 610 [i.e. 1610]."
"cnp01453613";"data.foundIn:3";"M"
"cnp01453613";"data.foundIn:30";"GEC (en línia), 25 gen. 2011 (Sulpici Sever [Sulpicius Severus]; n. Aquitània, ca. 360; m. Aquitània, ca. 425; escriptor llatí)"
"cnp01453613";"data.foundIn:31";"Vie de saint Martin / Sulpice Sévère ; introd., texte et trad. par J. Fontaine, 1967-1969"
"cnp01453613";"data.foundIn:32";"A Selected library of Nicene and post-Nicene fathers of the Christian church, 2d series, vol. XI : Sulpitius Severus ... / [ed. by] Philip Schaff and Henry Wace, 1986"
"cnp01453613";"data.foundIn:33";"GDEL"
"cnp01453613";"data.foundIn:34";"Marietti : Sulpicio Severo"
"cnp01453613";"data.foundIn:35";"BN Cat. gén."
"cnp01453613";"data.foundIn:36";"BN Cat. gén. 1960-1969 : Sulpitius Severus"
"cnp01453613";"data.foundIn:4";"B 1986"
"cnp01453613";"data.foundIn:5";"LThK"
"cnp01453613";"data.foundIn:6";"VODOC"
"cnp01453613";"data.foundIn:7";"TULEX"
"cnp01453613";"data.foundIn:8";"PAU"
"cnp01453613";"data.foundIn:9";"LABAC"
"cnp01453613";"data.gender";"b"
"cnp01453613";"data.generalNote:0.lang";"ger"
"cnp01453613";"data.generalNote:0.text";"Aus Aquitanien gebürtiger, in Gallien wirkender Hagiograph u. Chronist"
"cnp01453613";"data.generalNote:1.lang";"fre"
"cnp01453613";"data.generalNote:1.text";"Avocat aquitain, il devint prêtre et s'attacha à saint Martin. - Auteur d'une Chronique universelle (ca 403), de la ""Vita Martini"" (ca 397) et de ""Dialogues"" (ca 404)"
"cnp01453613";"data.generalNote:2.lang";"fre"
"cnp01453613";"data.generalNote:2.text";"Titre uniforme associé: Chronique de 511"
"cnp01453613";"data.generalNote:3.lang";"ger"
"cnp01453613";"data.generalNote:3.text";"TITAN;Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01453613";"data.generalNote:4.lang";"ita"
"cnp01453613";"data.generalNote:4.text";"Scrittore cristiano nato in Aquitania intorno al 360 e morto a Primillac nel 420 circa. Studiò legge e si convertì al cristianesimo nel 389 circa. Alla morte della moglie condusse vita monastica."
"cnp01453613";"data.generalNote:5.lang";"dut"
"cnp01453613";"data.generalNote:5.text";"LC: Sulpicius@Severus"
"cnp01453613";"data.generalNote:6.lang";"dut"
"cnp01453613";"data.generalNote:6.text";"P2P: 200 Sulpicius@Severus"
"cnp01453613";"data.generalNote:7.lang";"dut"
"cnp01453613";"data.generalNote:7.text";"http://dbnl-srv-p200.dmz.kb.nl/auteurs/auteur.php?id=seve039"
"cnp01453613";"data.generalNote:8.lang";"eng"
"cnp01453613";"data.generalNote:8.text";"Heading is a pseudonym. Real name not known"
"cnp01453613";"data.geoNote:0.authority";"iso3166"
"cnp01453613";"data.geoNote:0.intro";"geon"
"cnp01453613";"data.geoNote:0.lang";"und"
"cnp01453613";"data.geoNote:0.text";"FR"
"cnp01453613";"data.geoNote:1.authority";"iso3166-1"
"cnp01453613";"data.geoNote:1.intro";"geon"
"cnp01453613";"data.geoNote:1.lang";"und"
"cnp01453613";"data.geoNote:1.text";"XT"
"cnp01453613";"data.geoNote:2.intro";"nati"
"cnp01453613";"data.geoNote:2.lang";"eng"
"cnp01453613";"data.geoNote:2.text";"unresolved"
"cnp01453613";"data.geoNote:3.intro";"ctry"
"cnp01453613";"data.geoNote:3.lang";"ger"
"cnp01453613";"data.geoNote:3.text";"Frankreich"
"cnp01453613";"data.geoNote:4.intro";"geon"
"cnp01453613";"data.geoNote:4.lang";"ger"
"cnp01453613";"data.geoNote:4.text";"Römisches Reich"
"cnp01453613";"data.heading:0.part:0.entry";"Sulpicius"
"cnp01453613";"data.heading:0.part:1.firstname";"Severus"
"cnp01453613";"data.heading:0.usedBy:0";"RuNLR"
"cnp01453613";"data.heading:1.part:0.entry";"Severus"
"cnp01453613";"data.heading:1.part:1.firstname";"Sulpicius"
"cnp01453613";"data.heading:1.usedBy:0";"GScrO"
"cnp01453613";"data.heading:2.part:0.entry";"Severus"
"cnp01453613";"data.heading:2.part:1.firstname";"Sulpicius"
"cnp01453613";"data.heading:2.usedBy:0";"ESTC(AACR2)"
"cnp01453613";"data.heading:3.part:0.entry";"Sulpice Sévère"
"cnp01453613";"data.heading:3.usedBy:0";"BNF"
"cnp01453613";"data.heading:4.part:0.entry";"Sulpicius"
"cnp01453613";"data.heading:4.part:1.addition";"Severus"
"cnp01453613";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01453613";"data.heading:4.usedBy:1";"GyGoGBV"
"cnp01453613";"data.heading:5.part:0.entry";"Sulpicius Severus"
"cnp01453613";"data.heading:5.usedBy:0";"ICCU"
"cnp01453613";"data.heading:5.usedBy:1";"NeNKHB"
"cnp01453613";"data.heading:6.part:0.entry";"Sulpicius Severus"
"cnp01453613";"data.heading:6.usedBy:0";"NeHKB"
"cnp01453613";"data.heading:7.part:0.entry";"Severus"
"cnp01453613";"data.heading:7.part:1.firstname";"Sulpicius"
"cnp01453613";"data.heading:7.usedBy:0";"ESTC(AACR2)"
"cnp01453613";"data.heading:7.usedBy:1";"ESTC(GK)"
"cnp01453613";"data.heading:8.part:0.entry";"Sulpicius Severus"
"cnp01453613";"data.heading:8.usedBy:0";"plwro"
"cnp01453613";"data.heading:9.part:0.entry";"Sulpici Sever"
"cnp01453613";"data.heading:9.part:1.addition";"aproximadament 360-aproximadament 425"
"cnp01453613";"data.heading:9.usedBy:0";"CANTIC"
"cnp01453613";"data.imprintSource:0.title";"Sulpicii Severi Aquitani Historia sacra / Edente &amp; emendante I. Drusio, cum commentario libro sive notis ejusdem ad amplissimos ordinum Frisiae delegatos, &amp; c. 1607"
"cnp01453613";"data.imprintSource:1.title";"La saincte Bible réduite en épitomé. - 1562"
"cnp01453613";"data.imprintSource:10.title";"T102085: his A letter to nobody, 1775 tp=By Sulpicius Severus"
"cnp01453613";"data.imprintSource:2.title";"Codices Manuscripti Quedlinburgenses. - 1723"
"cnp01453613";"data.imprintSource:3.title";"Opera omnia. - 1668"
"cnp01453613";"data.imprintSource:4.title";"Opera omnia. - 1709"
"cnp01453613";"data.imprintSource:5.title";"Sulpicius <Severus>: La saincte Bible réduite en épitomé. - 1562"
"cnp01453613";"data.imprintSource:6.title";"Sulpitii Severi Aquitani historiae sacrae a mundi exordio ad sua u*. - 1573"
"cnp01453613";"data.imprintSource:7.title";"t175789: his Selecta ex Phædri Fabulis, 1794 tp(Latin)"
"cnp01453613";"data.imprintSource:8.id";"ppn102518947"
