"cnp00278735";"data.related:10.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp00278735";"data.related:10.part:3.addition";"1629-1663"
"cnp00278735";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:10.typeOfEntity";"cnp"
"cnp00278735";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp00278735";"data.related:2.id";"cnp00941804"
"cnp00278735";"data.related:2.note:0.lang";"ger"
"cnp00278735";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:2.note:1.lang";"ger"
"cnp00278735";"data.related:2.note:1.text";"Sohn"
"cnp00278735";"data.related:2.part:0.entry";"Karl"
"cnp00278735";"data.related:2.part:1.addition";"Hessen-Kassel, Landgraf"
"cnp00278735";"data.related:2.part:2.addition";"1654-1730"
"cnp00278735";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:2.typeOfEntity";"cnp"
"cnp00278735";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00278735";"data.related:3.id";"cnp01144017"
"cnp00278735";"data.related:3.note:0.lang";"ger"
"cnp00278735";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:3.note:1.lang";"ger"
"cnp00278735";"data.related:3.note:1.text";"Sohn"
"cnp00278735";"data.related:3.part:0.entry";"Philipp"
"cnp00278735";"data.related:3.part:1.addition";"Hessen-Philippsthal, Landgraf"
"cnp00278735";"data.related:3.part:2.addition";"1655-1721"
"cnp00278735";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:3.typeOfEntity";"cnp"
"cnp00278735";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00278735";"data.related:4.id";"cnp00177460"
"cnp00278735";"data.related:4.note:0.lang";"ger"
"cnp00278735";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:4.note:1.lang";"ger"
"cnp00278735";"data.related:4.note:1.text";"Sohn"
"cnp00278735";"data.related:4.part:0.entry";"Wilhelm"
"cnp00278735";"data.related:4.part:1.addition";"VII."
"cnp00278735";"data.related:4.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp00278735";"data.related:4.part:3.addition";"1651-1670"
"cnp00278735";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:4.typeOfEntity";"cnp"
"cnp00278735";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00278735";"data.related:5.id";"cnp00408493"
"cnp00278735";"data.related:5.note:0.lang";"ger"
"cnp00278735";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:5.note:1.lang";"ger"
"cnp00278735";"data.related:5.note:1.text";"Mutter"
"cnp00278735";"data.related:5.part:0.entry";"Elisabeth Charlotte"
"cnp00278735";"data.related:5.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00278735";"data.related:5.part:2.addition";"1597-1660"
"cnp00278735";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:5.typeOfEntity";"cnp"
"cnp00278735";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00278735";"data.related:6.id";"cnp00871124"
"cnp00278735";"data.related:6.note:0.lang";"ger"
"cnp00278735";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:6.note:1.lang";"ger"
"cnp00278735";"data.related:6.note:1.text";"Vater"
"cnp00278735";"data.related:6.part:0.entry";"Georg Wilhelm"
"cnp00278735";"data.related:6.part:1.addition";"Brandenburg, Kurfürst"
"cnp00278735";"data.related:6.part:2.addition";"1595-1640"
"cnp00278735";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:6.typeOfEntity";"cnp"
"cnp00278735";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp00278735";"data.related:7.id";"cnp01502731"
"cnp00278735";"data.related:7.note:0.lang";"ger"
"cnp00278735";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:7.note:1.lang";"ger"
"cnp00278735";"data.related:7.note:1.text";"Bruder"
"cnp00278735";"data.related:7.part:0.entry";"Friedrich Wilhelm"
"cnp00278735";"data.related:7.part:1.addition";"Brandenburg, Kurfürst"
"cnp00278735";"data.related:7.part:2.addition";"1620-1688"
"cnp00278735";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:7.typeOfEntity";"cnp"
"cnp00278735";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00278735";"data.related:8.id";"cnp02039670"
"cnp00278735";"data.related:8.note:0.lang";"ger"
"cnp00278735";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:8.note:1.lang";"ger"
"cnp00278735";"data.related:8.note:1.text";"Bruder"
"cnp00278735";"data.related:8.part:0.entry";"Johann Sigismund"
"cnp00278735";"data.related:8.part:1.addition";"Brandenburg, Markgraf"
"cnp00278735";"data.related:8.part:2.addition";"1624-1624"
"cnp00278735";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:8.typeOfEntity";"cnp"
"cnp00278735";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00278735";"data.related:9.id";"cnp01143106"
"cnp00278735";"data.related:9.note:0.lang";"ger"
"cnp00278735";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:9.note:1.lang";"ger"
"cnp00278735";"data.related:9.note:1.text";"Schwester"
"cnp00278735";"data.related:9.part:0.entry";"Louise Charlotte"
"cnp00278735";"data.related:9.part:1.addition";"Kurland, Herzogin"
"cnp00278735";"data.related:9.part:2.addition";"1617-1676"
"cnp00278735";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:9.typeOfEntity";"cnp"
"cnp00278735";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00278735";"data.typeOfEntry";"0"
"cnp00278735";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00278735";"meta.history:1.timestamp";"2005-06-03T12:00:00Z"
"cnp00278735";"meta.history:2.timestamp";"2010-05-06T12:00:00Z"
"cnp00278735";"meta.history:3.timestamp";"2011-01-19T12:00:00Z"
"cnp00278735";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00278735";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00278735";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00278735";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00278735";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00278735";"meta.status";"n"
"cnp02039670";"_id";"cnp02039670"
"cnp02039670";"data.actNote:0.authority";"sswd"
"cnp02039670";"data.actNote:0.intro";"acti"
"cnp02039670";"data.actNote:0.lang";"ger"
"cnp02039670";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02039670";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02039670";"data.bioDates:0.end";"1624"
"cnp02039670";"data.bioDates:0.lang";"ger"
"cnp02039670";"data.bioDates:0.start";"1624"
"cnp02039670";"data.bioDates:0.text";"30.10.1624-09.11.1624"
"cnp02039670";"data.extDataset:0.code";"DNBI"
"cnp02039670";"data.extDataset:0.note:0.lang";"eng"
"cnp02039670";"data.extDataset:0.note:0.text";"Authority record"
"cnp02039670";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/136999921"
"cnp02039670";"data.extDataset:0.typeOfResource";"same"
"cnp02039670";"data.external:0.auth";"GND"
"cnp02039670";"data.external:0.country";"DE"
"cnp02039670";"data.external:0.date";"20180111"
"cnp02039670";"data.external:0.id";"136999921"
"cnp02039670";"data.foundIn:0";"Wikipedia"
"cnp02039670";"data.generalNote:0.lang";"ger"
"cnp02039670";"data.generalNote:0.text";"Sohn von Georg Wilhelm, Markgraf zu Brandenburg"
"cnp02039670";"data.geoNote:0.intro";"ctry"
"cnp02039670";"data.geoNote:0.lang";"ger"
"cnp02039670";"data.geoNote:0.text";"Deutschland"
"cnp02039670";"data.geoNote:1.authority";"iso3166"
"cnp02039670";"data.geoNote:1.intro";"geon"
"cnp02039670";"data.geoNote:1.lang";"und"
"cnp02039670";"data.geoNote:1.text";"DE"
"cnp02039670";"data.heading:0.part:0.entry";"Johann Sigismund"
"cnp02039670";"data.heading:0.part:1.addition";"Brandenburg, Markgraf"
"cnp02039670";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02039670";"data.name:0.part:0.entry";"Johann-Sigismund"
"cnp02039670";"data.name:0.part:1.addition";"Brandenburg, Markgraf"
"cnp02039670";"data.name:0.typeOfName";"varn"
"cnp02039670";"data.related:0.id";"cnp00408493"
"cnp02039670";"data.related:0.note:0.lang";"ger"
"cnp02039670";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02039670";"data.related:0.note:1.lang";"ger"
"cnp02039670";"data.related:0.note:1.text";"Mutter"
"cnp02039670";"data.related:0.part:0.entry";"Elisabeth Charlotte"
"cnp02039670";"data.related:0.part:1.addition";"Brandenburg, Kurfürstin"
"cnp02039670";"data.related:0.part:2.addition";"1597-1660"
"cnp02039670";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02039670";"data.related:0.typeOfEntity";"cnp"
"cnp02039670";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02039670";"data.related:1.id";"cnp00871124"
"cnp02039670";"data.related:1.note:0.lang";"ger"
"cnp02039670";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02039670";"data.related:1.note:1.lang";"ger"
"cnp02039670";"data.related:1.note:1.text";"Vater"
"cnp02039670";"data.related:1.part:0.entry";"Georg Wilhelm"
"cnp02039670";"data.related:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp02039670";"data.related:1.part:2.addition";"1595-1640"
"cnp02039670";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02039670";"data.related:1.typeOfEntity";"cnp"
"cnp02039670";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02039670";"data.related:2.id";"cnp01502731"
"cnp02039670";"data.related:2.note:0.lang";"ger"
"cnp02039670";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02039670";"data.related:2.note:1.lang";"ger"
"cnp02039670";"data.related:2.note:1.text";"Bruder"
"cnp02039670";"data.related:2.part:0.entry";"Friedrich Wilhelm"
"cnp02039670";"data.related:2.part:1.addition";"Brandenburg, Kurfürst"
"cnp02039670";"data.related:2.part:2.addition";"1620-1688"
"cnp02039670";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02039670";"data.related:2.typeOfEntity";"cnp"
"cnp02039670";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02039670";"data.related:3.id";"cnp00278735"
"cnp02039670";"data.related:3.note:0.lang";"ger"
"cnp02039670";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02039670";"data.related:3.note:1.lang";"ger"
"cnp02039670";"data.related:3.note:1.text";"Schwester"
"cnp02039670";"data.related:3.part:0.entry";"Hedwig Sophie"
"cnp02039670";"data.related:3.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp02039670";"data.related:3.part:2.addition";"1623-1683"
"cnp02039670";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02039670";"data.related:3.typeOfEntity";"cnp"
"cnp02039670";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02039670";"data.related:4.id";"cnp01143106"
"cnp02039670";"data.related:4.note:0.lang";"ger"
"cnp02039670";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02039670";"data.related:4.note:1.lang";"ger"
"cnp02039670";"data.related:4.note:1.text";"Schwester"
"cnp02039670";"data.related:4.part:0.entry";"Louise Charlotte"
"cnp02039670";"data.related:4.part:1.addition";"Kurland, Herzogin"
"cnp02039670";"data.related:4.part:2.addition";"1617-1676"
"cnp02039670";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02039670";"data.related:4.typeOfEntity";"cnp"
"cnp02039670";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02039670";"data.typeOfEntry";"0"
"cnp02039670";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02039670";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02039670";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02039670";"meta.status";"n"
"cnp00391066";"_id";"cnp00391066"
"cnp00391066";"data.actNote:0.intro";"lang"
"cnp00391066";"data.actNote:0.lang";"eng"
"cnp00391066";"data.actNote:0.text";"German"
"cnp00391066";"data.actNote:1.intro";"irsp"
"cnp00391066";"data.actNote:1.lang";"fre"
"cnp00391066";"data.actNote:1.text";"Auteur"
"cnp00391066";"data.actNote:2.authority";"sswd"
"cnp00391066";"data.actNote:2.intro";"acti"
"cnp00391066";"data.actNote:2.lang";"ger"
"cnp00391066";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00391066";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00391066";"data.actNote:3.authority";"gnd"
"cnp00391066";"data.actNote:3.intro";"tono"
"cnp00391066";"data.actNote:3.lang";"ger"
"cnp00391066";"data.actNote:3.text";"Kurfürst"
"cnp00391066";"data.actNote:3.uri";"http://d-nb.info/gnd/4166203-9"
"cnp00391066";"data.bioDates:0.end";"1619"
"cnp00391066";"data.bioDates:0.lang";"fre"
"cnp00391066";"data.bioDates:0.start";"1572"
"cnp00391066";"data.bioDates:0.text";"1572-12.1619"
"cnp00391066";"data.bioDates:1.end";"1619"
"cnp00391066";"data.bioDates:1.lang";"ger"
"cnp00391066";"data.bioDates:1.start";"1572"
"cnp00391066";"data.bioDates:1.text";"08.11.1572-23.12.1619"
"cnp00391066";"data.bioDates:2.end";"1620"
"cnp00391066";"data.bioDates:2.lang";"ger"
"cnp00391066";"data.bioDates:2.start";"1572"
"cnp00391066";"data.bioDates:2.text";"1572-1620"
"cnp00391066";"data.extDataset:0.code";"DBIO"
"cnp00391066";"data.extDataset:0.note:0.lang";"eng"
"cnp00391066";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00391066";"data.extDataset:0.searchTerm";"117677337"
"cnp00391066";"data.extDataset:0.typeOfResource";"info"
"cnp00391066";"data.extDataset:1.code";"VIAF"
"cnp00391066";"data.extDataset:1.note:0.lang";"eng"
"cnp00391066";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00391066";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/122089820"
"cnp00391066";"data.extDataset:1.typeOfResource";"same"
"cnp00391066";"data.extDataset:2.code";"DBPD"
"cnp00391066";"data.extDataset:2.note:0.lang";"eng"
"cnp00391066";"data.extDataset:2.note:0.text";"Authority record"
"cnp00391066";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/John_Sigismund,_Elector_of_Brandenburg"
"cnp00391066";"data.extDataset:2.typeOfResource";"same"
"cnp00391066";"data.extDataset:3.code";"DNBI"
"cnp00391066";"data.extDataset:3.note:0.lang";"eng"
"cnp00391066";"data.extDataset:3.note:0.text";"Authority record"
"cnp00391066";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/117677337"
"cnp00391066";"data.extDataset:3.typeOfResource";"same"
"cnp00391066";"data.extDataset:4.code";"WIKI"
"cnp00391066";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/John_Sigismund,_Elector_of_Brandenburg"
"cnp00391066";"data.extDataset:4.typeOfResource";"info"
"cnp00391066";"data.extDataset:5.code";"WDAT"
"cnp00391066";"data.extDataset:5.note:0.lang";"eng"
"cnp00391066";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00391066";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q40746"
"cnp00391066";"data.extDataset:5.typeOfResource";"same"
"cnp00391066";"data.extDataset:6.code";"PARB"
"cnp00391066";"data.extDataset:6.note:0.lang";"eng"
"cnp00391066";"data.extDataset:6.note:0.text";"Authority record"
"cnp00391066";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13496662s"
"cnp00391066";"data.extDataset:6.typeOfResource";"orig"
"cnp00391066";"data.extDataset:7.code";"KAPE"
"cnp00391066";"data.extDataset:7.note:0.lang";"eng"
"cnp00391066";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00391066";"data.extDataset:7.searchTerm";"117677337"
"cnp00391066";"data.extDataset:7.typeOfResource";"bibl"
"cnp00391066";"data.extDataset:8.code";"BNFR"
"cnp00391066";"data.extDataset:8.note:0.lang";"eng"
"cnp00391066";"data.extDataset:8.note:0.text";"Authority record"
"cnp00391066";"data.extDataset:8.searchTerm";"http://data.bnf.fr/ark:/12148/cb13496662s"
"cnp00391066";"data.extDataset:8.typeOfResource";"same"
"cnp00391066";"data.extDataset:9.code";"LINK"
"cnp00391066";"data.extDataset:9.note:0.lang";"und"
"cnp00391066";"data.extDataset:9.note:0.text";"Jagdschloss Grunewald.  Verwaltung der Staatlichen Schlösser und Gärten."
"cnp00391066";"data.extDataset:9.rights";"<a href=""https://www.wikidata.org/wiki/Q4233718"" class=""extiw"" title=""d:Q4233718""><span title=&apos;unknown creator of a work (do not use as value of P50; use ""unknown value"" instead)&apos;>anonymous</span></a> / <i>Preußen - Versuch einer Bilanz</i>.  Ausstellungskatalog in 5 Bänden hrsg. von Gottfried Korff (Berlin 1981), Bd. 1, S. 88. -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Sigismund Grunewald.jpg"
"cnp00391066";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Sigismund Grunewald.jpg"
"cnp00391066";"data.extDataset:9.typeOfResource";"dpct"
"cnp00391066";"data.external:0.auth";"GyGoGBV"
"cnp00391066";"data.external:0.country";"DE"
"cnp00391066";"data.external:0.date";"20040130"
"cnp00391066";"data.external:0.id";"07909533X"
"cnp00391066";"data.external:1.auth";"BNF"
"cnp00391066";"data.external:1.country";"FR"
"cnp00391066";"data.external:1.date";"20211222"
"cnp00391066";"data.external:1.id";"FRBNF134966623"
"cnp00391066";"data.external:2.auth";"GND"
"cnp00391066";"data.external:2.country";"DE"
"cnp00391066";"data.external:2.date";"20211222"
"cnp00391066";"data.external:2.id";"117677337"
"cnp00391066";"data.external:3.auth";"GND"
"cnp00391066";"data.external:3.country";"DE"
"cnp00391066";"data.external:3.date";"20220602"
"cnp00391066";"data.external:3.id";"117677337"
"cnp00391066";"data.foundIn:0";"VIAF : Bibliothèque nationale d'Allemagne : Johann Sigismund : Brandenburg, Kurfürst, 1572-1619‏ - http://viaf.org/viaf/122089820 (2015-10-28)"
"cnp00391066";"data.foundIn:1";"B 1986"
"cnp00391066";"data.foundIn:10";"BN Cat. gén. : Jean-Sigismond (électeur de Brandebourg)"
"cnp00391066";"data.foundIn:11";"BN Cat. gén. suppl. : Brandebourg (Jean-Sigismond), marquis de"
"cnp00391066";"data.foundIn:12";"VIAF : Bibliothèque nationale d'Allemagne : Johann Sigismund :  Brandenburg, Kurfürst, 1572-1619 - http://viaf.org/viaf/122089820 (2015-10-28)"
"cnp00391066";"data.foundIn:13";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00391066";"data.foundIn:14";"8)"
"cnp00391066";"data.foundIn:15";"NDB/ADB: https://www.deutsche-biographie.de/gnd117677337.html#ndbcontent"
"cnp00391066";"data.foundIn:16";"Wikipedia: https://de.wikipedia.org/wiki/Johann_Sigismund_(Brandenburg)"
"cnp00391066";"data.foundIn:2";"ADB"
"cnp00391066";"data.foundIn:3";"MGG"
"cnp00391066";"data.foundIn:4";"GND"
"cnp00391066";"data.foundIn:5";"B 1986"
"cnp00391066";"data.foundIn:6";"ADB"
"cnp00391066";"data.foundIn:7";"Lettre / du marquis de Brandebourg, Electeur du S. Empire, à monseigneur le Duc de Guyse. De Brandebourg le 28 Novembre 1615, 1616"
"cnp00391066";"data.foundIn:8";"ADB : Johann Sigismund Kurfürst von Brandenburg"
"cnp00391066";"data.foundIn:9";"Berthelot (art. : Brandebourg) : Jean-Sigismond"
"cnp00391066";"data.gender";"b"
"cnp00391066";"data.generalNote:0.lang";"fre"
"cnp00391066";"data.generalNote:0.text";"Électeur de Brandebourg (1608-1619)"
"cnp00391066";"data.generalNote:1.lang";"ger"
"cnp00391066";"data.generalNote:1.text";"ab 1608 Kurfürst von Brandenburg; ab 1612 Administrator des Herzogtums Preußen; konvertierte 1613 zum Calvinismus"
"cnp00391066";"data.generalNote:2.lang";"fre"
"cnp00391066";"data.generalNote:2.text";"Note de regroupement par domaine: Histoire médiévale, moderne et contemporaine (sauf la France) (940)"
"cnp00391066";"data.geoNote:0.intro";"nati"
"cnp00391066";"data.geoNote:0.lang";"eng"
"cnp00391066";"data.geoNote:0.text";"Germany"
"cnp00391066";"data.geoNote:1.authority";"iso3166"
"cnp00391066";"data.geoNote:1.intro";"geon"
"cnp00391066";"data.geoNote:1.lang";"und"
"cnp00391066";"data.geoNote:1.text";"DE"
"cnp00391066";"data.geoNote:2.intro";"ctry"
"cnp00391066";"data.geoNote:2.lang";"ger"
"cnp00391066";"data.geoNote:2.text";"Deutschland"
"cnp00391066";"data.heading:0.part:0.entry";"Johann Sigismund"
"cnp00391066";"data.heading:0.part:1.addition";"électeur de Brandebourg"
"cnp00391066";"data.heading:0.usedBy:0";"BNF"
"cnp00391066";"data.heading:1.part:0.entry";"Johann Sigismund"
"cnp00391066";"data.heading:1.part:1.addition";"Brandenburg, Kurfürst"
"cnp00391066";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00391066";"data.heading:2.part:0.entry";"Johann Sigismund"
"cnp00391066";"data.heading:2.part:1.addition";"Brandenburg, Kurfürst"
"cnp00391066";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00391066";"data.imprintSource:0.title";"Coetius, Casparus: Trophaeum mortis cum triumpho apotheōseōs ... - 1609"
"cnp00391066";"data.imprintSource:1.title";"Katalog der fürstlich Stolberg-Stolberg'schen Leichenpredigten-Sammlung. Bd. 1. - 1927"
"cnp00391066";"data.imprintSource:2.title";"A proclamation. - 1614"
"cnp00391066";"data.imprintSource:3.title";"Acta et decreta commissionum S.R.M. Poloniae et Sveciae, Regiomonti in annis 1609 & ... - 1625"
"cnp00391066";"data.imprintSource:4.title";"Convoy-Ordnung, wie dieselbe durch der Durchleuchtigst ... Herrn Johans Sigismunden ... - 1610"
"cnp00391066";"data.imprintSource:5.title";"Der Durchleuchtigsten, Durchleuchtigen, Hochgebornen Fursten, Herrn Johan Sigismunden, ... - 1610"
"cnp00391066";"data.name:0.part:0.entry";"Brandebourg"
"cnp00391066";"data.name:0.part:1.firstname";"Jean-Sigismond"
"cnp00391066";"data.name:0.part:2.addition";"marquis de"
"cnp00391066";"data.name:0.typeOfName";"varn"
"cnp00391066";"data.name:1.part:0.entry";"Brandenburg"
"cnp00391066";"data.name:1.part:1.firstname";"Johann Sigismund"
"cnp00391066";"data.name:1.part:2.addition";"marquis de"
"cnp00391066";"data.name:1.typeOfName";"varn"
"cnp00391066";"data.name:10.part:0.entry";"Johann Sigismund"
"cnp00391066";"data.name:10.part:1.addition";"Herzog von Preussen"
"cnp00391066";"data.name:10.typeOfName";"varn"
"cnp00391066";"data.name:11.part:0.entry";"Johann Sigismund"
"cnp00391066";"data.name:11.part:1.addition";"Kurfürst von Brandenburg"
"cnp00391066";"data.name:11.typeOfName";"varn"
"cnp00391066";"data.name:12.part:0.entry";"Johann Sigismund"
"cnp00391066";"data.name:12.part:1.addition";"Markgraf von Brandenburg"
"cnp00391066";"data.name:12.typeOfName";"varn"
"cnp00391066";"data.name:13.part:0.entry";"Johann Sigismund"
"cnp00391066";"data.name:13.part:1.addition";"Preußen, Herzog"
"cnp00391066";"data.name:13.typeOfName";"varn"
"cnp00391066";"data.name:14.part:0.entry";"Johann Sigismund"
"cnp00391066";"data.name:14.part:1.addition";"von Hohenzollern"
"cnp00391066";"data.name:14.typeOfName";"varn"
"cnp00391066";"data.name:15.part:0.entry";"Johann Sigmund"
"cnp00391066";"data.name:15.part:1.addition";"Brandenburg, Kurfürst"
"cnp00391066";"data.name:15.typeOfName";"varn"
"cnp00391066";"data.name:16.part:0.entry";"Johann Sigmund"
"cnp00391066";"data.name:16.part:1.addition";"Brandenburg, Markgraf"
"cnp00391066";"data.name:16.typeOfName";"varn"
"cnp00391066";"data.name:17.part:0.entry";"Johannes Siegismundus"
"cnp00391066";"data.name:17.part:1.addition";"Brandenburg, Kurfürst"
"cnp00391066";"data.name:17.typeOfName";"varn"
"cnp00391066";"data.name:18.part:0.entry";"Johannes Sigismundus"
"cnp00391066";"data.name:18.part:1.addition";"Brandenburgica, Elector"
"cnp00391066";"data.name:18.typeOfName";"varn"
"cnp00391066";"data.name:19.part:0.entry";"Johannes Sigismundus"
"cnp00391066";"data.name:19.part:1.addition";"Brandenburgum, Marchio"
"cnp00391066";"data.name:19.typeOfName";"varn"
"cnp00391066";"data.name:2.part:0.entry";"Jean-Sigismond"
"cnp00391066";"data.name:2.part:1.addition";"électeur de Brandebourg"
"cnp00391066";"data.name:2.typeOfName";"varn"
"cnp00391066";"data.name:20.part:0.entry";"Johannes Sigismundus"
"cnp00391066";"data.name:20.part:1.addition";"Elector Brandenburgum"
"cnp00391066";"data.name:20.typeOfName";"varn"
"cnp00391066";"data.name:21.part:0.entry";"Johannes Sigismundus"
"cnp00391066";"data.name:21.part:1.addition";"Kurfürst von Brandenburg"
"cnp00391066";"data.name:21.typeOfName";"varn"
"cnp00391066";"data.name:22.part:0.entry";"Johannes Sigismundus"
"cnp00391066";"data.name:22.part:1.addition";"Marchio, Elector"
"cnp00391066";"data.name:22.typeOfName";"varn"
"cnp00391066";"data.name:23.part:0.entry";"(Joh)Hanns Sigismund"
"cnp00391066";"data.name:23.part:1.addition";"Brandenburg"
"cnp00391066";"data.name:23.typeOfName";"varn"
"cnp00391066";"data.name:24.part:0.entry";"(Joh)Hanns Sigismund"
"cnp00391066";"data.name:24.part:1.addition";"Preußen, Herzog"
"cnp00391066";"data.name:24.typeOfName";"varn"
"cnp00391066";"data.name:25.part:0.entry";"Hanns Sigismund"
"cnp00391066";"data.name:25.part:1.addition";"Brandenburg"
"cnp00391066";"data.name:25.typeOfName";"varn"
"cnp00391066";"data.name:26.part:0.entry";"Hanns Sigismund"
"cnp00391066";"data.name:26.part:1.addition";"Preußen, Herzog"
"cnp00391066";"data.name:26.typeOfName";"varn"
"cnp00391066";"data.name:27.part:0.entry";"Hanß Sigismundt"
"cnp00391066";"data.name:27.part:1.addition";"Brandenburg, Kurfürst"
"cnp00391066";"data.name:27.typeOfName";"varn"
"cnp00391066";"data.name:28.part:0.entry";"Johan Sigmundt"
"cnp00391066";"data.name:28.part:1.addition";"Brandenburg, Kurfürst"
"cnp00391066";"data.name:28.typeOfName";"varn"
"cnp00391066";"data.name:29.part:0.entry";"Brandebourg"
"cnp00391066";"data.name:29.part:1.firstname";"Marquis de"
"cnp00391066";"data.name:29.typeOfName";"varn"
"cnp00391066";"data.name:3.part:0.entry";"Brandenburg"
"cnp00391066";"data.name:3.part:1.firstname";"Johann Sigismund"
"cnp00391066";"data.name:3.part:2.nonsort";"von"
"cnp00391066";"data.name:3.typeOfName";"varn"
"cnp00391066";"data.name:4.part:0.entry";"Johan Sigismund"
"cnp00391066";"data.name:4.part:1.addition";"Brandenburg, Markgraf"
"cnp00391066";"data.name:4.typeOfName";"varn"
