"cnp01879202";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:9.note:0.lang";"ger"
"cnp01879202";"data.related:9.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:9.part:0.entry";"Anshelm"
"cnp01879202";"data.related:9.part:1.firstname";"Thomas"
"cnp01879202";"data.related:9.typeOfEntity";"cnp"
"cnp01879202";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.typeOfEntry";"0"
"cnp01879202";"meta.flag:0";"VIAF merged record"
"cnp01879202";"meta.flag:1";"VIAF merged record"
"cnp01879202";"meta.flag:2";"VIAF merged record"
"cnp01879202";"meta.flag:3";"VIAF merged record"
"cnp01879202";"meta.flag:4";"VIAF merged record"
"cnp01879202";"meta.flag:5";"VIAF merged record"
"cnp01879202";"meta.flag:6";"VIAF merged record"
"cnp01879202";"meta.flag:7";"VIAF merged record"
"cnp01879202";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01879202";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01879202";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01879202";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01879202";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01879202";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01879202";"meta.history:6.timestamp";"2020-05-27T12:00:00Z"
"cnp01879202";"meta.history:7.timestamp";"2023-04-27T12:00:00Z"
"cnp01879202";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01879202";"meta.remark:0";"BAV|ADV10266568"
"cnp01879202";"meta.remark:1";"BIBSYS|x02062195"
"cnp01879202";"meta.remark:2";"LC|n 86813760"
"cnp01879202";"meta.remark:3";"NKC|ola2002158731"
"cnp01879202";"meta.remark:4";"PTBNP|70437"
"cnp01879202";"meta.remark:5";"RERO|vtls000064246"
"cnp01879202";"meta.remark:6";"SELIBR|345501"
"cnp01879202";"meta.remark:7";"SUDOC|033572186"
"cnp01879202";"meta.remark:8";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01879202";"meta.status";"n"
"cnp00292401";"_id";"cnp00292401"
"cnp00292401";"data.actNote:0.authority";"gnd"
"cnp00292401";"data.actNote:0.intro";"acti"
"cnp00292401";"data.actNote:0.lang";"ger"
"cnp00292401";"data.actNote:0.text";"Humanist"
"cnp00292401";"data.actNote:0.uri";"http://d-nb.info/gnd/4160777-6"
"cnp00292401";"data.actNote:1.authority";"sswd"
"cnp00292401";"data.actNote:1.intro";"acti"
"cnp00292401";"data.actNote:1.lang";"ger"
"cnp00292401";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00292401";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00292401";"data.bioDates:0.end";"1517"
"cnp00292401";"data.bioDates:0.lang";"ger"
"cnp00292401";"data.bioDates:0.start";"1459"
"cnp00292401";"data.bioDates:0.text";"1459-1517"
"cnp00292401";"data.extDataset:0.code";"DBIO"
"cnp00292401";"data.extDataset:0.note:0.lang";"eng"
"cnp00292401";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00292401";"data.extDataset:0.searchTerm";"102501726"
"cnp00292401";"data.extDataset:0.typeOfResource";"info"
"cnp00292401";"data.extDataset:1.code";"VIAF"
"cnp00292401";"data.extDataset:1.note:0.lang";"eng"
"cnp00292401";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00292401";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/12695913"
"cnp00292401";"data.extDataset:1.typeOfResource";"same"
"cnp00292401";"data.extDataset:2.code";"DNBI"
"cnp00292401";"data.extDataset:2.note:0.lang";"eng"
"cnp00292401";"data.extDataset:2.note:0.text";"Authority record"
"cnp00292401";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/102501726"
"cnp00292401";"data.extDataset:2.typeOfResource";"same"
"cnp00292401";"data.extDataset:3.code";"WDAT"
"cnp00292401";"data.extDataset:3.note:0.lang";"eng"
"cnp00292401";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00292401";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55193505"
"cnp00292401";"data.extDataset:3.typeOfResource";"same"
"cnp00292401";"data.external:0.auth";"GyGoGBV"
"cnp00292401";"data.external:0.country";"DE"
"cnp00292401";"data.external:0.date";"20040510"
"cnp00292401";"data.external:0.id";"07680836X"
"cnp00292401";"data.external:1.auth";"GND"
"cnp00292401";"data.external:1.country";"DE"
"cnp00292401";"data.external:1.date";"20240112"
"cnp00292401";"data.external:1.id";"102501726"
"cnp00292401";"data.foundIn:0";"BLC"
"cnp00292401";"data.foundIn:1";"NDB/ADB-online"
"cnp00292401";"data.generalNote:0.lang";"ger"
"cnp00292401";"data.generalNote:0.text";"Dt. Humanist"
"cnp00292401";"data.geoNote:0.intro";"ctry"
"cnp00292401";"data.geoNote:0.lang";"ger"
"cnp00292401";"data.geoNote:0.text";"Deutschland"
"cnp00292401";"data.geoNote:1.authority";"iso3166"
"cnp00292401";"data.geoNote:1.intro";"geon"
"cnp00292401";"data.geoNote:1.lang";"und"
"cnp00292401";"data.geoNote:1.text";"DE"
"cnp00292401";"data.heading:0.part:0.entry";"Gallus"
"cnp00292401";"data.heading:0.part:1.firstname";"Jodocus"
"cnp00292401";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00292401";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00292401";"data.imprintSource:0.id";"VD16 J 309"
"cnp00292401";"data.imprintSource:0.source";"BSBVD16"
"cnp00292401";"data.imprintSource:0.title";"Galtz, Jodocus: Ein evangelisch ABC. 1517. "
"cnp00292401";"data.imprintSource:1.id";"VD16 P 1905"
"cnp00292401";"data.imprintSource:1.source";"BSBVD16"
"cnp00292401";"data.imprintSource:1.title";"Petrus <aus Rosenheim>: Hexastichon Sebastiani Brant in memorabiles euangelista\[RUM] figuras ... [Hrsg.v.(Georgius ... 1502. "
"cnp00292401";"data.imprintSource:2.id";"VD16 P 1908"
"cnp00292401";"data.imprintSource:2.source";"BSBVD16"
"cnp00292401";"data.imprintSource:2.title";"Petrus <aus Rosenheim>: Rationarium Euangelistarum. omnia in se euangelia. prosa. versu. ymaginibus\[que] \[qua...] mirifice ... 1505. "
"cnp00292401";"data.imprintSource:3.id";"VD16 P 1911"
"cnp00292401";"data.imprintSource:3.source";"BSBVD16"
"cnp00292401";"data.imprintSource:3.title";"Petrus <aus Rosenheim>: Rationarium euangelistarum omnia in se euangelia prosa, uersu, imaginibus\[que] quã mirifice ... 1510. "
"cnp00292401";"data.imprintSource:4.id";"VD16 P 1912"
"cnp00292401";"data.imprintSource:4.source";"BSBVD16"
"cnp00292401";"data.imprintSource:4.title";"Petrus <aus Rosenheim>: Rationarium euangelistarum omnia in se euangelia prosa, uersu, imaginibus\[que] quã mirifice ... 1522. "
"cnp00292401";"data.imprintSource:5.id";"VD16 P 1907"
"cnp00292401";"data.imprintSource:5.source";"BSBVD16"
"cnp00292401";"data.imprintSource:5.title";"Petrus <aus Rosenheim>: Rationarium evangelistarum. 1504. "
"cnp00292401";"data.imprintSource:6.id";"VD16 P 1910"
"cnp00292401";"data.imprintSource:6.source";"BSBVD16"
"cnp00292401";"data.imprintSource:6.title";"Petrus <aus Rosenheim>: Rationarium evangelistarum. 1508. "
"cnp00292401";"data.imprintSource:7.id";"VD16 W 3334"
"cnp00292401";"data.imprintSource:7.source";"BSBVD16"
"cnp00292401";"data.imprintSource:7.title";"Wimpheling, Jakob: Adolescentia Jacobi wimphelingij cum nouis quibusdã additionib\[us] \[pro] Gallinariũ denuo ... 1508. "
"cnp00292401";"data.imprintSource:8.id";"VD16 W 3337"
"cnp00292401";"data.imprintSource:8.source";"BSBVD16"
"cnp00292401";"data.imprintSource:8.title";"Wimpheling, Jakob: Adolescentia Jacobi wimphelingij cũ nouis q́busdã additionib\[con] per Gallinariũ denuo ... 1515. "
"cnp00292401";"data.imprintSource:9.id";"VD16 W 3336"
"cnp00292401";"data.imprintSource:9.source";"BSBVD16"
"cnp00292401";"data.imprintSource:9.title";"Wimpheling, Jakob: Adolescẽtia Jacobi Wimphelingij cũ nouis quibusdã additionib\[con] \[pro] Gallinariũ denuo ... 1514. "
"cnp00292401";"data.name:0.part:0.entry";"Gallicus"
"cnp00292401";"data.name:0.part:1.firstname";"Jodocus"
"cnp00292401";"data.name:0.typeOfName";"varn"
"cnp00292401";"data.name:1.part:0.entry";"Gallus"
"cnp00292401";"data.name:1.part:1.firstname";"Jodokus"
"cnp00292401";"data.name:1.typeOfName";"varn"
"cnp00292401";"data.name:2.part:0.entry";"Gallus Rubiacensis"
"cnp00292401";"data.name:2.part:1.firstname";"Jodokus"
"cnp00292401";"data.name:2.typeOfName";"varn"
"cnp00292401";"data.name:3.note:0.lang";"ger"
"cnp00292401";"data.name:3.note:0.text";"(VD-16)"
"cnp00292401";"data.name:3.part:0.entry";"Galtz"
"cnp00292401";"data.name:3.part:1.firstname";"Jodocus"
"cnp00292401";"data.name:3.typeOfName";"varn"
"cnp00292401";"data.name:4.part:0.entry";"Hahn"
"cnp00292401";"data.name:4.part:1.firstname";"Jost"
"cnp00292401";"data.name:4.typeOfName";"varn"
"cnp00292401";"data.name:5.part:0.entry";"Jodocus"
"cnp00292401";"data.name:5.part:1.addition";"Gallicus Rubiacensis"
"cnp00292401";"data.name:5.typeOfName";"varn"
"cnp00292401";"data.name:6.part:0.entry";"Jodocus"
"cnp00292401";"data.name:6.part:1.addition";"Gallus Rubeaquensis"
"cnp00292401";"data.name:6.typeOfName";"varn"
"cnp00292401";"data.name:7.part:0.entry";"Jodocus von Rufach"
"cnp00292401";"data.name:7.typeOfName";"varn"
"cnp00292401";"data.name:8.part:0.entry";"Rubeaquensis"
"cnp00292401";"data.name:8.part:1.firstname";"Gallus"
"cnp00292401";"data.name:8.typeOfName";"varn"
"cnp00292401";"data.place:0.id";"cnl00016078"
"cnp00292401";"data.place:0.note:0.lang";"ger"
"cnp00292401";"data.place:0.note:0.text";"Wirkungsort"
"cnp00292401";"data.place:0.part:0.name";"Heidelberg"
"cnp00292401";"data.place:0.tmp";"(GND)4023996-2"
"cnp00292401";"data.place:0.typeOfPlace";"actv"
"cnp00292401";"data.related:0.id";"cnp01880573"
"cnp00292401";"data.related:0.note:0.lang";"ger"
"cnp00292401";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00292401";"data.related:0.note:1.lang";"ger"
"cnp00292401";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00292401";"data.related:0.part:0.entry";"Gallinarius"
"cnp00292401";"data.related:0.part:1.firstname";"Johannes"
"cnp00292401";"data.related:0.part:2.addition";"1475-1516"
"cnp00292401";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00292401";"data.related:0.typeOfEntity";"cnp"
"cnp00292401";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00292401";"data.related:1.id";"cnp01122552"
"cnp00292401";"data.related:1.note:0.lang";"ger"
"cnp00292401";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00292401";"data.related:1.note:1.lang";"ger"
"cnp00292401";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00292401";"data.related:1.part:0.entry";"Günther"
"cnp00292401";"data.related:1.part:1.firstname";"Peter"
"cnp00292401";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00292401";"data.related:1.typeOfEntity";"cnp"
"cnp00292401";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00292401";"data.related:2.id";"cnp01466970"
"cnp00292401";"data.related:2.note:0.lang";"ger"
"cnp00292401";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00292401";"data.related:2.note:1.lang";"ger"
"cnp00292401";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00292401";"data.related:2.part:0.entry";"Hrabanus"
"cnp00292401";"data.related:2.part:1.addition";"Maurus"
"cnp00292401";"data.related:2.part:2.addition";"780-856"
"cnp00292401";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00292401";"data.related:2.typeOfEntity";"cnp"
"cnp00292401";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00292401";"data.related:3.id";"cnp01109308"
"cnp00292401";"data.related:3.note:0.lang";"ger"
"cnp00292401";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00292401";"data.related:3.note:1.lang";"ger"
"cnp00292401";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00292401";"data.related:3.part:0.entry";"Propst"
"cnp00292401";"data.related:3.part:1.firstname";"Andreas"
"cnp00292401";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00292401";"data.related:3.typeOfEntity";"cnp"
"cnp00292401";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00292401";"data.related:4.id";"cnp01110007"
"cnp00292401";"data.related:4.note:0.lang";"ger"
"cnp00292401";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00292401";"data.related:4.note:1.lang";"ger"
"cnp00292401";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00292401";"data.related:4.part:0.entry";"Reyß"
"cnp00292401";"data.related:4.part:1.firstname";"Johannes"
"cnp00292401";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00292401";"data.related:4.typeOfEntity";"cnp"
"cnp00292401";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00292401";"data.related:5.id";"cnp01112570"
"cnp00292401";"data.related:5.note:0.lang";"ger"
"cnp00292401";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00292401";"data.related:5.note:1.lang";"ger"
"cnp00292401";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00292401";"data.related:5.part:0.entry";"Simler"
"cnp00292401";"data.related:5.part:1.firstname";"Georg"
"cnp00292401";"data.related:5.part:2.addition";"1476-1535"
"cnp00292401";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00292401";"data.related:5.typeOfEntity";"cnp"
"cnp00292401";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00292401";"data.related:6.note:0.lang";"ger"
"cnp00292401";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00292401";"data.related:6.note:1.lang";"ger"
"cnp00292401";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00292401";"data.related:6.part:0.entry";"Wimpheling"
"cnp00292401";"data.related:6.part:1.firstname";"Jakob"
"cnp00292401";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00292401";"data.related:6.typeOfEntity";"cnp"
"cnp00292401";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00292401";"data.related:7.id";"cnp01339905"
"cnp00292401";"data.related:7.note:0.lang";"ger"
"cnp00292401";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00292401";"data.related:7.note:1.lang";"ger"
"cnp00292401";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00292401";"data.related:7.part:0.entry";"Petrus"
"cnp00292401";"data.related:7.part:1.addition";"von Rosenheim"
"cnp00292401";"data.related:7.part:2.addition";"1380-1433"
"cnp00292401";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00292401";"data.related:7.typeOfEntity";"cnp"
"cnp00292401";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00292401";"data.related:8.id";"cnp01316675"
"cnp00292401";"data.related:8.note:0.lang";"ger"
"cnp00292401";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00292401";"data.related:8.note:1.lang";"ger"
"cnp00292401";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00292401";"data.related:8.part:0.entry";"Brant"
"cnp00292401";"data.related:8.part:1.firstname";"Sebastian"
"cnp00292401";"data.related:8.part:2.addition";"1458-1521"
"cnp00292401";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00292401";"data.related:8.typeOfEntity";"cnp"
"cnp00292401";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00292401";"data.typeOfEntry";"0"
"cnp00292401";"meta.distinctFrom:0";"cnp00089703"
"cnp00292401";"meta.distinctFrom:1";"cnp00091365"
"cnp00292401";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00292401";"meta.history:1.timestamp";"2004-11-21T05:44:16Z"
"cnp00292401";"meta.history:10.timestamp";"2024-03-26T12:00:00Z"
"cnp00292401";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00292401";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00292401";"meta.history:4.timestamp";"2008-05-05T12:00:00Z"
"cnp00292401";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00292401";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00292401";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00292401";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp00292401";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp00292401";"meta.possibleMatch:0.id";"cnp02370732"
"cnp00292401";"meta.possibleMatch:0.similarity";"3"
"cnp00292401";"meta.status";"n"
"cnp00585432";"_id";"cnp00585432"
"cnp00585432";"data.actDates:0.lang";"ger"
"cnp00585432";"data.actDates:0.text";"1506"
"cnp00585432";"data.actNote:0.intro";"acti"
"cnp00585432";"data.actNote:0.lang";"ger"
"cnp00585432";"data.actNote:0.text";"Sohn von Gresemund, Dietrich <der Ältere>"
"cnp00585432";"data.actNote:1.intro";"lang"
"cnp00585432";"data.actNote:1.lang";"ger"
"cnp00585432";"data.actNote:1.text";"Latein"
"cnp00585432";"data.actNote:2.authority";"sswd"
"cnp00585432";"data.actNote:2.intro";"acti"
"cnp00585432";"data.actNote:2.lang";"ger"
"cnp00585432";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00585432";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00585432";"data.actNote:3.authority";"sswd"
"cnp00585432";"data.actNote:3.intro";"acti"
"cnp00585432";"data.actNote:3.lang";"ger"
"cnp00585432";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00585432";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00585432";"data.actNote:4.authority";"sswd"
"cnp00585432";"data.actNote:4.intro";"acti"
"cnp00585432";"data.actNote:4.lang";"ger"
"cnp00585432";"data.actNote:4.text";"Personen zu Recht (7.14p)"
"cnp00585432";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp00585432";"data.actNote:5.authority";"gnd"
"cnp00585432";"data.actNote:5.intro";"acti"
"cnp00585432";"data.actNote:5.lang";"ger"
"cnp00585432";"data.actNote:5.text";"Jurist"
"cnp00585432";"data.actNote:5.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00585432";"data.actNote:6.authority";"gnd"
"cnp00585432";"data.actNote:6.intro";"acti"
"cnp00585432";"data.actNote:6.lang";"ger"
"cnp00585432";"data.actNote:6.text";"Schriftsteller"
"cnp00585432";"data.actNote:6.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00585432";"data.actNote:7.authority";"gnd"
"cnp00585432";"data.actNote:7.intro";"acti"
"cnp00585432";"data.actNote:7.lang";"ger"
"cnp00585432";"data.actNote:7.text";"Theologe"
"cnp00585432";"data.actNote:7.uri";"http://d-nb.info/gnd/4059756-8"
"cnp00585432";"data.actNote:8.intro";"acad"
"cnp00585432";"data.actNote:8.lang";"ger"
"cnp00585432";"data.actNote:8.text";"Dr. iur. utr., Dr. legum"
"cnp00585432";"data.bioDates:0.end";"1512"
"cnp00585432";"data.bioDates:0.lang";"ger"
"cnp00585432";"data.bioDates:0.start";"1475"
"cnp00585432";"data.bioDates:0.text";"1475-1512"
"cnp00585432";"data.bioDates:1.end";"1512"
"cnp00585432";"data.bioDates:1.lang";"ger"
"cnp00585432";"data.bioDates:1.start";"1477"
"cnp00585432";"data.bioDates:1.text";"1477-1512. - Geburtsjahr ca."
"cnp00585432";"data.bioDates:2.end";"1512"
"cnp00585432";"data.bioDates:2.lang";"ger"
"cnp00585432";"data.bioDates:2.start";"1475"
"cnp00585432";"data.bioDates:2.text";"1475-1512. anderslt. Geburtsjahr 1477"
"cnp00585432";"data.extDataset:0.code";"DBIO"
"cnp00585432";"data.extDataset:0.note:0.lang";"eng"
"cnp00585432";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00585432";"data.extDataset:0.searchTerm";"118697544"
"cnp00585432";"data.extDataset:0.typeOfResource";"info"
"cnp00585432";"data.extDataset:1.code";"VIAF"
"cnp00585432";"data.extDataset:1.note:0.lang";"eng"
"cnp00585432";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00585432";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/20474855"
"cnp00585432";"data.extDataset:1.typeOfResource";"same"
"cnp00585432";"data.extDataset:2.code";"DNBI"
"cnp00585432";"data.extDataset:2.note:0.lang";"eng"
"cnp00585432";"data.extDataset:2.note:0.text";"Authority record"
"cnp00585432";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118697544"
"cnp00585432";"data.extDataset:2.typeOfResource";"same"
"cnp00585432";"data.extDataset:3.code";"NLSW"
"cnp00585432";"data.extDataset:3.note:0.lang";"eng"
"cnp00585432";"data.extDataset:3.note:0.text";"Authority record"
"cnp00585432";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/339014"
"cnp00585432";"data.extDataset:3.typeOfResource";"same"
"cnp00585432";"data.extDataset:4.code";"DBPD"
"cnp00585432";"data.extDataset:4.note:0.lang";"eng"
"cnp00585432";"data.extDataset:4.note:0.text";"Authority record"
"cnp00585432";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Dietrich_Gresemund"
"cnp00585432";"data.extDataset:4.typeOfResource";"same"
"cnp00585432";"data.extDataset:5.code";"WIKI"
"cnp00585432";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Dietrich_Gresemund"
"cnp00585432";"data.extDataset:5.typeOfResource";"info"
"cnp00585432";"data.extDataset:6.code";"WDAT"
"cnp00585432";"data.extDataset:6.note:0.lang";"eng"
"cnp00585432";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00585432";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q102525"
"cnp00585432";"data.extDataset:6.typeOfResource";"same"
"cnp00585432";"data.external:0.auth";"GyGoGBV"
"cnp00585432";"data.external:0.country";"DE"
"cnp00585432";"data.external:0.date";"20020831"
"cnp00585432";"data.external:0.id";"141918683"
"cnp00585432";"data.external:1.auth";"GyGoGBV"
"cnp00585432";"data.external:1.country";"DE"
"cnp00585432";"data.external:1.date";"20050318"
"cnp00585432";"data.external:1.id";"076886506"
"cnp00585432";"data.external:2.auth";"PND"
"cnp00585432";"data.external:2.catRules";"RAK"
"cnp00585432";"data.external:2.country";"DE"
"cnp00585432";"data.external:2.date";"20070713"
"cnp00585432";"data.external:2.id";"104047321"
"cnp00585432";"data.external:3.auth";"GND"
"cnp00585432";"data.external:3.country";"DE"
"cnp00585432";"data.external:3.date";"20210507"
"cnp00585432";"data.external:3.id";"118697544"
"cnp00585432";"data.external:4.auth";"GND"
"cnp00585432";"data.external:4.country";"DE"
"cnp00585432";"data.external:4.date";"20231121"
"cnp00585432";"data.external:4.id";"118697544"
"cnp00585432";"data.foundIn:0";"NDB"
"cnp00585432";"data.foundIn:1";"Dietrich Gresemund, in: Verzeichnis der Professorinnen und Professoren der Universität Mainz: Zugriff am 19.08.2019: http://gutenberg-biographics.ub.uni-mainz.de/id/d6ad36f2-b098-42be-af11-b9e95054e379"
"cnp00585432";"data.foundIn:2";"DbA"
"cnp00585432";"data.foundIn:3";"NDP"
"cnp00585432";"data.foundIn:4";"LCAuth"
"cnp00585432";"data.generalNote:0.lang";"ger"
"cnp00585432";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp00585432";"data.generalNote:1.lang";"ger"
"cnp00585432";"data.generalNote:1.text";"Hrabanus Maurus"
"cnp00585432";"data.generalNote:2.lang";"ger"
"cnp00585432";"data.generalNote:2.text";"Marsilius <aus Ingen>"
"cnp00585432";"data.generalNote:3.lang";"ger"
"cnp00585432";"data.generalNote:3.text";"Sohn von Gresemund, Dietrich <der Ältere>"
"cnp00585432";"data.generalNote:4.lang";"ger"
"cnp00585432";"data.generalNote:4.text";"Dt. Theologe, Jurist u. (frühhumanistischer) Schriftsteller; Generalvikar, Rechtslehrer"
"cnp00585432";"data.generalNote:5.lang";"ger"
"cnp00585432";"data.generalNote:5.text";"Dt. Theologe; Generalvikar; Jurist; Kanoniker; Frühhumanistischer Schriftsteller; Rechtslehrer; seit frühester Jugend in Mainz; Erwarb den Dr. iur. 1488 in Ferrara, 1499 in die Heidelberger Matrikel eingeschrieben"
"cnp00585432";"data.generalNote:6.lang";"ger"
"cnp00585432";"data.generalNote:6.text";"Sohn von Gresemund, Dietrich <der Ältere>"
"cnp00585432";"data.geoNote:0.authority";"iso3166"
"cnp00585432";"data.geoNote:0.intro";"geon"
"cnp00585432";"data.geoNote:0.lang";"und"
"cnp00585432";"data.geoNote:0.text";"DE"
"cnp00585432";"data.geoNote:1.intro";"ctry"
"cnp00585432";"data.geoNote:1.lang";"ger"
"cnp00585432";"data.geoNote:1.text";"Deutschland"
"cnp00585432";"data.heading:0.part:0.entry";"Gresemund"
"cnp00585432";"data.heading:0.part:1.firstname";"Dietrich"
"cnp00585432";"data.heading:0.part:2.addition";"der Jüngere"
"cnp00585432";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00585432";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00585432";"data.heading:1.part:0.entry";"Gresemund"
"cnp00585432";"data.heading:1.part:1.firstname";"Dietrich"
"cnp00585432";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00585432";"data.imprintSource:0.title";"Gresemund, Dietrich: Carmen de historia violatae crucis. - 1514"
"cnp00585432";"data.imprintSource:1.title";"Gresemund, Dietrich: Historia violatae crucis. - 1512"
"cnp00585432";"data.imprintSource:10.id";"VD16 G 3187"
"cnp00585432";"data.imprintSource:10.source";"BSBVD16"
"cnp00585432";"data.imprintSource:10.title";"Gresemund, Dietrich: Jn hoc libello hec continentur Versic\[l]i Theodorici Gresmũdi Legũ Doctoris Ep\[l]e Thome ... 1502. "
"cnp00585432";"data.imprintSource:11.id";"VD16 G 3185"
"cnp00585432";"data.imprintSource:11.source";"BSBVD16"
"cnp00585432";"data.imprintSource:11.title";"Gresemund, Dietrich: Theodorici Gresmundi Moguntini,Legum Doctoris in historiam Crucia iuxta Moguntiam violatae ... 1564. "
"cnp00585432";"data.imprintSource:12.id";"VD16 ZV 7019"
"cnp00585432";"data.imprintSource:12.source";"BSBVD16"
"cnp00585432";"data.imprintSource:12.title";"Gresemund, Dietrich: Theodorici Greszmũdi iunioris Moguntini iucundissimus in septem artium liberaliũ ... 1505. "
"cnp00585432";"data.imprintSource:13.id";"VD16 G 3186"
"cnp00585432";"data.imprintSource:13.source";"BSBVD16"
"cnp00585432";"data.imprintSource:13.title";"Gresemund, Dietrich: Theodorici gresemundi iunioris Moguntini iucũdissimus in septem artium liberaliũ ... 1501. "
"cnp00585432";"data.imprintSource:14.id";"VD16 ZV 15552"
"cnp00585432";"data.imprintSource:14.source";"BSBVD16"
