"cnp01105033";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:2.typeOfEntity";"cnp"
"cnp01105033";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:3.id";"cnp01123565"
"cnp01105033";"data.related:3.note:0.lang";"ger"
"cnp01105033";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:3.note:1.lang";"ger"
"cnp01105033";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:3.part:0.entry";"Hartlieb"
"cnp01105033";"data.related:3.part:1.firstname";"Georg"
"cnp01105033";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:3.typeOfEntity";"cnp"
"cnp01105033";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:4.note:0.lang";"ger"
"cnp01105033";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:4.note:1.lang";"ger"
"cnp01105033";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:4.part:0.entry";"Hauber"
"cnp01105033";"data.related:4.part:1.firstname";"Johannes"
"cnp01105033";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:4.typeOfEntity";"cnp"
"cnp01105033";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:5.id";"cnp01123807"
"cnp01105033";"data.related:5.note:0.lang";"ger"
"cnp01105033";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:5.note:1.lang";"ger"
"cnp01105033";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:5.part:0.entry";"Heerbrand"
"cnp01105033";"data.related:5.part:1.firstname";"Philipp"
"cnp01105033";"data.related:5.part:2.addition";"1520-1575"
"cnp01105033";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:5.typeOfEntity";"cnp"
"cnp01105033";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:6.note:0.lang";"ger"
"cnp01105033";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:6.note:1.lang";"ger"
"cnp01105033";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:6.part:0.entry";"Hoenstein"
"cnp01105033";"data.related:6.part:1.firstname";"Johannes"
"cnp01105033";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:6.typeOfEntity";"cnp"
"cnp01105033";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:7.id";"cnp01103236"
"cnp01105033";"data.related:7.note:0.lang";"ger"
"cnp01105033";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:7.note:1.lang";"ger"
"cnp01105033";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:7.part:0.entry";"Kellenreitter"
"cnp01105033";"data.related:7.part:1.firstname";"Markus"
"cnp01105033";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:7.typeOfEntity";"cnp"
"cnp01105033";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:8.id";"cnp01105365"
"cnp01105033";"data.related:8.note:0.lang";"ger"
"cnp01105033";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:8.note:1.lang";"ger"
"cnp01105033";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:8.part:0.entry";"Maier"
"cnp01105033";"data.related:8.part:1.firstname";"Jakob"
"cnp01105033";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:8.typeOfEntity";"cnp"
"cnp01105033";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:9.id";"cnp00293784"
"cnp01105033";"data.related:9.note:0.lang";"ger"
"cnp01105033";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:9.note:1.lang";"ger"
"cnp01105033";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:9.part:0.entry";"Mögling"
"cnp01105033";"data.related:9.part:1.firstname";"Daniel"
"cnp01105033";"data.related:9.part:2.addition";"1546-1603"
"cnp01105033";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:9.typeOfEntity";"cnp"
"cnp01105033";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.typeOfEntry";"0"
"cnp01105033";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01105033";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01105033";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01105033";"meta.status";"n"
"cnp01123565";"_id";"cnp01123565"
"cnp01123565";"data.actDates:0.lang";"ger"
"cnp01123565";"data.actDates:0.start";"1592"
"cnp01123565";"data.actDates:0.text";"1592. Erscheinungsjahr im VD-16"
"cnp01123565";"data.extDataset:0.code";"VIAF"
"cnp01123565";"data.extDataset:0.note:0.lang";"eng"
"cnp01123565";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01123565";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/69744553"
"cnp01123565";"data.extDataset:0.typeOfResource";"same"
"cnp01123565";"data.extDataset:1.code";"DNBI"
"cnp01123565";"data.extDataset:1.note:0.lang";"eng"
"cnp01123565";"data.extDataset:1.note:0.text";"Authority record"
"cnp01123565";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119699338"
"cnp01123565";"data.extDataset:1.typeOfResource";"same"
"cnp01123565";"data.external:0.auth";"GND"
"cnp01123565";"data.external:0.country";"DE"
"cnp01123565";"data.external:0.date";"20170224"
"cnp01123565";"data.external:0.id";"119699338"
"cnp01123565";"data.generalNote:0.lang";"ger"
"cnp01123565";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01123565";"data.heading:0.part:0.entry";"Hartlieb"
"cnp01123565";"data.heading:0.part:1.firstname";"Georg"
"cnp01123565";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01123565";"data.imprintSource:0.id";"VD16 ZV 5089"
"cnp01123565";"data.imprintSource:0.source";"BSBVD16"
"cnp01123565";"data.imprintSource:0.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp01123565";"data.related:0.note:0.lang";"ger"
"cnp01123565";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:0.note:1.lang";"ger"
"cnp01123565";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:0.part:0.entry";"Braunbaum"
"cnp01123565";"data.related:0.part:1.firstname";"Friedrich"
"cnp01123565";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:0.typeOfEntity";"cnp"
"cnp01123565";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.related:1.note:0.lang";"ger"
"cnp01123565";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:1.note:1.lang";"ger"
"cnp01123565";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:1.part:0.entry";"Cell"
"cnp01123565";"data.related:1.part:1.firstname";"Johannes Erhard"
"cnp01123565";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:1.typeOfEntity";"cnp"
"cnp01123565";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.related:2.note:0.lang";"ger"
"cnp01123565";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:2.note:1.lang";"ger"
"cnp01123565";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:2.part:0.entry";"Enenckel"
"cnp01123565";"data.related:2.part:1.firstname";"Georg Achatius"
"cnp01123565";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:2.typeOfEntity";"cnp"
"cnp01123565";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.related:3.note:0.lang";"ger"
"cnp01123565";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:3.note:1.lang";"ger"
"cnp01123565";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:3.part:0.entry";"Hauber"
"cnp01123565";"data.related:3.part:1.firstname";"Johannes"
"cnp01123565";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:3.typeOfEntity";"cnp"
"cnp01123565";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.related:4.id";"cnp01123807"
"cnp01123565";"data.related:4.note:0.lang";"ger"
"cnp01123565";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:4.note:1.lang";"ger"
"cnp01123565";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:4.part:0.entry";"Heerbrand"
"cnp01123565";"data.related:4.part:1.firstname";"Philipp"
"cnp01123565";"data.related:4.part:2.addition";"1520-1575"
"cnp01123565";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:4.typeOfEntity";"cnp"
"cnp01123565";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.related:5.note:0.lang";"ger"
"cnp01123565";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:5.note:1.lang";"ger"
"cnp01123565";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:5.part:0.entry";"Hoenstein"
"cnp01123565";"data.related:5.part:1.firstname";"Johannes"
"cnp01123565";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:5.typeOfEntity";"cnp"
"cnp01123565";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.related:6.id";"cnp01103236"
"cnp01123565";"data.related:6.note:0.lang";"ger"
"cnp01123565";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:6.note:1.lang";"ger"
"cnp01123565";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:6.part:0.entry";"Kellenreitter"
"cnp01123565";"data.related:6.part:1.firstname";"Markus"
"cnp01123565";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:6.typeOfEntity";"cnp"
"cnp01123565";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.related:7.id";"cnp01105033"
"cnp01123565";"data.related:7.note:0.lang";"ger"
"cnp01123565";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:7.note:1.lang";"ger"
"cnp01123565";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:7.part:0.entry";"Lotharius"
"cnp01123565";"data.related:7.part:1.firstname";"Tobias"
"cnp01123565";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:7.typeOfEntity";"cnp"
"cnp01123565";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.related:8.id";"cnp01105365"
"cnp01123565";"data.related:8.note:0.lang";"ger"
"cnp01123565";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:8.note:1.lang";"ger"
"cnp01123565";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:8.part:0.entry";"Maier"
"cnp01123565";"data.related:8.part:1.firstname";"Jakob"
"cnp01123565";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:8.typeOfEntity";"cnp"
"cnp01123565";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.related:9.id";"cnp00293784"
"cnp01123565";"data.related:9.note:0.lang";"ger"
"cnp01123565";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01123565";"data.related:9.note:1.lang";"ger"
"cnp01123565";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01123565";"data.related:9.part:0.entry";"Mögling"
"cnp01123565";"data.related:9.part:1.firstname";"Daniel"
"cnp01123565";"data.related:9.part:2.addition";"1546-1603"
"cnp01123565";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01123565";"data.related:9.typeOfEntity";"cnp"
"cnp01123565";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123565";"data.typeOfEntry";"0"
"cnp01123565";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01123565";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01123565";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01123565";"meta.status";"n"

