"cnp00985926";"data.related:3.note:1.lang";"ger"
"cnp00985926";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00985926";"data.related:3.part:0.entry";"Zetzner"
"cnp00985926";"data.related:3.part:1.firstname";"Lazarus"
"cnp00985926";"data.related:3.part:2.addition";"1551-1616"
"cnp00985926";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00985926";"data.related:3.typeOfEntity";"cnp"
"cnp00985926";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985926";"data.related:4.note:0.lang";"ger"
"cnp00985926";"data.related:4.note:0.text";"Affiliation"
"cnp00985926";"data.related:4.part:0.entry";"Franziskaner"
"cnp00985926";"data.related:4.tmp";"GND-cnc:1008636-5"
"cnp00985926";"data.related:4.typeOfEntity";"cnc"
"cnp00985926";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985926";"data.related:5.id";"cnp01436998"
"cnp00985926";"data.related:5.note:0.lang";"ger"
"cnp00985926";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00985926";"data.related:5.note:1.lang";"ger"
"cnp00985926";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00985926";"data.related:5.part:0.entry";"Bruno"
"cnp00985926";"data.related:5.part:1.firstname";"Giordano"
"cnp00985926";"data.related:5.part:2.addition";"1548-1600"
"cnp00985926";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00985926";"data.related:5.typeOfEntity";"cnp"
"cnp00985926";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985926";"data.related:6.id";"cnp01332569"
"cnp00985926";"data.related:6.note:0.lang";"ger"
"cnp00985926";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00985926";"data.related:6.note:1.lang";"ger"
"cnp00985926";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00985926";"data.related:6.part:0.entry";"Zetzner"
"cnp00985926";"data.related:6.part:1.firstname";"Lazarus"
"cnp00985926";"data.related:6.part:2.addition";"1551-1616"
"cnp00985926";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00985926";"data.related:6.typeOfEntity";"cnp"
"cnp00985926";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985926";"data.typeOfEntry";"0"
"cnp00985926";"meta.distinctFrom:0";"cnp00016247"
"cnp00985926";"meta.flag:0";"VIAF merged record"
"cnp00985926";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00985926";"meta.history:1.timestamp";"2010-07-01T14:22:11Z"
"cnp00985926";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00985926";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00985926";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00985926";"meta.history:5.timestamp";"2020-04-19T13:24:00Z"
"cnp00985926";"meta.history:6.timestamp";"2020-05-27T12:00:00Z"
"cnp00985926";"meta.history:7.timestamp";"2022-11-02T12:00:00Z"
"cnp00985926";"meta.history:8.timestamp";"2024-03-26T12:00:00Z"
"cnp00985926";"meta.remark:0";"BAV|ADV10292529"
"cnp00985926";"meta.remark:1";"LC|n 90645902"
"cnp00985926";"meta.remark:2";"NLA|000036750909"
"cnp00985926";"meta.remark:3";"PTBNP|1376868"
"cnp00985926";"meta.status";"n"
"cnp01880721";"_id";"cnp01880721"
"cnp01880721";"data.actNote:0.intro";"lang"
"cnp01880721";"data.actNote:0.lang";"eng"
"cnp01880721";"data.actNote:0.text";"Proven栬 (to 1500)"
"cnp01880721";"data.actNote:1.intro";"irsp"
"cnp01880721";"data.actNote:1.lang";"fre"
"cnp01880721";"data.actNote:1.text";"Auteur"
"cnp01880721";"data.actNote:2.intro";"acti"
"cnp01880721";"data.actNote:2.lang";"pol"
"cnp01880721";"data.actNote:2.text";"Autor najprawdopodobnie fikcyjny, pod którego imieniem cytuje się dzieła alchemiczne błędnie przypisywane bł. Rajmundowi Llull."
"cnp01880721";"data.actNote:3.intro";"acti"
"cnp01880721";"data.actNote:3.lang";"pol"
"cnp01880721";"data.actNote:3.text";"Kataloński filozof, teolog i pisarz katolicki, beatyfikowany; pisał po katalońsku, łacinie i arabsku. Data śmierci też 1316."
"cnp01880721";"data.actNote:4.authority";"sswd"
"cnp01880721";"data.actNote:4.intro";"acti"
"cnp01880721";"data.actNote:4.lang";"ger"
"cnp01880721";"data.actNote:4.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01880721";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01880721";"data.actNote:5.authority";"sswd"
"cnp01880721";"data.actNote:5.intro";"acti"
"cnp01880721";"data.actNote:5.lang";"ger"
"cnp01880721";"data.actNote:5.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01880721";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01880721";"data.actNote:6.authority";"sswd"
"cnp01880721";"data.actNote:6.intro";"acti"
"cnp01880721";"data.actNote:6.lang";"ger"
"cnp01880721";"data.actNote:6.text";"Personen zu Philosophie (4.7p)"
"cnp01880721";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01880721";"data.actNote:7.authority";"gnd"
"cnp01880721";"data.actNote:7.intro";"acti"
"cnp01880721";"data.actNote:7.lang";"ger"
"cnp01880721";"data.actNote:7.text";"Philosoph"
"cnp01880721";"data.actNote:7.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01880721";"data.actNote:8.authority";"gnd"
"cnp01880721";"data.actNote:8.intro";"acti"
"cnp01880721";"data.actNote:8.lang";"ger"
"cnp01880721";"data.actNote:8.text";"Schriftsteller"
"cnp01880721";"data.actNote:8.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01880721";"data.actNote:9.authority";"gnd"
"cnp01880721";"data.actNote:9.intro";"acti"
"cnp01880721";"data.actNote:9.lang";"ger"
"cnp01880721";"data.actNote:9.text";"Theologe"
"cnp01880721";"data.actNote:9.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01880721";"data.bioDates:0.end";"1315"
"cnp01880721";"data.bioDates:0.lang";"cat"
"cnp01880721";"data.bioDates:0.start";"1232"
"cnp01880721";"data.bioDates:0.text";"Palma de Mallorca, 1232/35-1315/166"
"cnp01880721";"data.bioDates:1.end";"1315"
"cnp01880721";"data.bioDates:1.lang";"pol"
"cnp01880721";"data.bioDates:1.start";"1232"
"cnp01880721";"data.bioDates:1.text";"ca 1232-1315"
"cnp01880721";"data.bioDates:2.end";"1315"
"cnp01880721";"data.bioDates:2.lang";"cat"
"cnp01880721";"data.bioDates:2.start";"1232"
"cnp01880721";"data.bioDates:2.text";"1232 o 1233-1315 o 1316"
"cnp01880721";"data.bioDates:3.end";"1315"
"cnp01880721";"data.bioDates:3.lang";"ger"
"cnp01880721";"data.bioDates:3.start";"1232"
"cnp01880721";"data.bioDates:3.text";"1232-1315. andersltd.: Geburtsjahr 1233, 1235, Todesjahr 1316"
"cnp01880721";"data.extDataset:0.code";"ECAT"
"cnp01880721";"data.extDataset:0.searchTerm";"0038253"
"cnp01880721";"data.extDataset:0.typeOfResource";"same"
"cnp01880721";"data.extDataset:1.code";"WIKI"
"cnp01880721";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Ramon_Llull"
"cnp01880721";"data.extDataset:1.typeOfResource";"info"
"cnp01880721";"data.extDataset:10.code";"PARB"
"cnp01880721";"data.extDataset:10.note:0.lang";"eng"
"cnp01880721";"data.extDataset:10.note:0.text";"Authority record"
"cnp01880721";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16513944w"
"cnp01880721";"data.extDataset:10.typeOfResource";"orig"
"cnp01880721";"data.extDataset:11.code";"KAPE"
"cnp01880721";"data.extDataset:11.note:0.lang";"eng"
"cnp01880721";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01880721";"data.extDataset:11.searchTerm";"118575279"
"cnp01880721";"data.extDataset:11.typeOfResource";"bibl"
"cnp01880721";"data.extDataset:12.code";"LINK"
"cnp01880721";"data.extDataset:12.note:0.lang";"und"
"cnp01880721";"data.extDataset:12.note:0.text";"Ramon Llull/Raimundus Lullus (1232? - 1316; Encyclopedist)"
"cnp01880721";"data.extDataset:12.rights";"unknown (from the collection of Friderici Roth-Scholtzii Noriberg) / <a rel=""nofollow"" class=""external text"" href=""http://www.sil.si.edu/digitalcollections/hst/scientific-identity/CF/display_results.cfm?alpha_sort=l"">Scientific Identity</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ramon Llull.jpg"
"cnp01880721";"data.extDataset:12.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ramon Llull.jpg"
"cnp01880721";"data.extDataset:12.typeOfResource";"dpct"
"cnp01880721";"data.extDataset:2.code";"WIKI"
"cnp01880721";"data.extDataset:2.searchTerm";"http://en.wikipedia.org/wiki/Ramon_Llull The_Pseudo-Llull"
"cnp01880721";"data.extDataset:2.typeOfResource";"info"
"cnp01880721";"data.extDataset:3.code";"VIAF"
"cnp01880721";"data.extDataset:3.note:0.lang";"eng"
"cnp01880721";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01880721";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/120696927"
"cnp01880721";"data.extDataset:3.typeOfResource";"same"
"cnp01880721";"data.extDataset:4.code";"BNFR"
"cnp01880721";"data.extDataset:4.note:0.lang";"eng"
"cnp01880721";"data.extDataset:4.note:0.text";"Authority record"
"cnp01880721";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb16513944w"
"cnp01880721";"data.extDataset:4.typeOfResource";"same"
"cnp01880721";"data.extDataset:5.code";"DBPD"
"cnp01880721";"data.extDataset:5.note:0.lang";"eng"
"cnp01880721";"data.extDataset:5.note:0.text";"Authority record"
"cnp01880721";"data.extDataset:5.searchTerm";"http://dbpedia.org/resource/Ramon_Llull"
"cnp01880721";"data.extDataset:5.typeOfResource";"same"
"cnp01880721";"data.extDataset:6.code";"DNBI"
"cnp01880721";"data.extDataset:6.note:0.lang";"eng"
"cnp01880721";"data.extDataset:6.note:0.text";"Authority record"
"cnp01880721";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118575279"
"cnp01880721";"data.extDataset:6.typeOfResource";"same"
"cnp01880721";"data.extDataset:7.code";"NLSW"
"cnp01880721";"data.extDataset:7.note:0.lang";"eng"
"cnp01880721";"data.extDataset:7.note:0.text";"Authority record"
"cnp01880721";"data.extDataset:7.searchTerm";"http://libris.kb.se/resource/auth/194164"
"cnp01880721";"data.extDataset:7.typeOfResource";"same"
"cnp01880721";"data.extDataset:8.code";"VIAF"
"cnp01880721";"data.extDataset:8.note:0.lang";"eng"
"cnp01880721";"data.extDataset:8.note:0.text";"Clustered authority record"
"cnp01880721";"data.extDataset:8.searchTerm";"http://viaf.org/viaf/120696927"
"cnp01880721";"data.extDataset:8.typeOfResource";"same"
"cnp01880721";"data.extDataset:9.code";"WDAT"
"cnp01880721";"data.extDataset:9.note:0.lang";"eng"
"cnp01880721";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp01880721";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q193660"
"cnp01880721";"data.extDataset:9.typeOfResource";"same"
"cnp01880721";"data.extResource:0.display";"quisestlullus.narpan.net"
"cnp01880721";"data.extResource:0.url";"http://quisestlullus.narpan.net/2_pseudo.html"
"cnp01880721";"data.extResource:1.note:0.lang";"eng"
"cnp01880721";"data.extResource:1.note:0.text";"Display the original Edit16 name's record"
"cnp01880721";"data.extResource:1.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&amp;i=5146"
"cnp01880721";"data.extResource:2.note:0.lang";"eng"
"cnp01880721";"data.extResource:2.note:0.text";"L'Enciclopèdia (Enciclopèdia Catalana, SAU)"
"cnp01880721";"data.extResource:2.url";"http://www.enciclopedia.cat/enciclop%C3%A8dies/gran-enciclop%C3%A8dia-catalana/EC-GEC-0038253.xml"
"cnp01880721";"data.external:0.auth";"BSB,VD16"
"cnp01880721";"data.external:0.country";"DE"
"cnp01880721";"data.external:0.date";"19960514"
"cnp01880721";"data.external:0.id";"M V408315 M"
"cnp01880721";"data.external:1.auth";"BSB,VD16"
"cnp01880721";"data.external:1.country";"DE"
"cnp01880721";"data.external:1.date";"19960514"
"cnp01880721";"data.external:1.id";"M V408316 U"
"cnp01880721";"data.external:10.auth";"ES-BaCBU"
"cnp01880721";"data.external:10.country";"ES"
"cnp01880721";"data.external:10.date";"20160509"
"cnp01880721";"data.external:10.id";".a10422936"
"cnp01880721";"data.external:11.auth";"nukat"
"cnp01880721";"data.external:11.country";"PL"
"cnp01880721";"data.external:11.id";"n 2014180093"
"cnp01880721";"data.external:12.auth";"nukat"
"cnp01880721";"data.external:12.country";"PL"
"cnp01880721";"data.external:12.id";"n 99035775"
"cnp01880721";"data.external:13.auth";"plolw"
"cnp01880721";"data.external:13.country";"PL"
"cnp01880721";"data.external:13.date";"20140122"
"cnp01880721";"data.external:13.id";"vtls000249288"
"cnp01880721";"data.external:14.auth";"plolw"
"cnp01880721";"data.external:14.country";"PL"
"cnp01880721";"data.external:14.date";"20140227"
"cnp01880721";"data.external:14.id";"vtls001198640"
"cnp01880721";"data.external:15.auth";"plwro"
"cnp01880721";"data.external:15.country";"PL"
"cnp01880721";"data.external:15.date";"20130624"
"cnp01880721";"data.external:15.id";"vtls000121880"
"cnp01880721";"data.external:16.auth";"ICCU"
"cnp01880721";"data.external:16.catRules";"RICA"
"cnp01880721";"data.external:16.country";"IT"
"cnp01880721";"data.external:16.date";"20060322"
"cnp01880721";"data.external:16.id";"CNCA005146"
"cnp01880721";"data.external:17.auth";"ICCU"
"cnp01880721";"data.external:17.catRules";"RICA"
"cnp01880721";"data.external:17.country";"IT"
"cnp01880721";"data.external:17.date";"20060322"
"cnp01880721";"data.external:17.id";"CNCA14587"
"cnp01880721";"data.external:18.auth";"ICCU"
"cnp01880721";"data.external:18.catRules";"RICA"
"cnp01880721";"data.external:18.country";"IT"
"cnp01880721";"data.external:18.date";"20060322"
"cnp01880721";"data.external:18.id";"CNCA21344"
"cnp01880721";"data.external:19.auth";"ICCU"
"cnp01880721";"data.external:19.catRules";"RICA"
"cnp01880721";"data.external:19.country";"IT"
"cnp01880721";"data.external:19.date";"20060322"
"cnp01880721";"data.external:19.id";"CNCA26376"
"cnp01880721";"data.external:2.auth";"BSB,VD16"
"cnp01880721";"data.external:2.country";"DE"
"cnp01880721";"data.external:2.date";"19960514"
"cnp01880721";"data.external:2.id";"M V408318 K"
"cnp01880721";"data.external:20.auth";"ICCU"
"cnp01880721";"data.external:20.catRules";"RICA"
"cnp01880721";"data.external:20.country";"IT"
"cnp01880721";"data.external:20.date";"20060322"
"cnp01880721";"data.external:20.id";"CNCA26378"
"cnp01880721";"data.external:21.auth";"ICCU"
"cnp01880721";"data.external:21.catRules";"RICA"
"cnp01880721";"data.external:21.country";"IT"
"cnp01880721";"data.external:21.date";"20060322"
"cnp01880721";"data.external:21.id";"CNCA9825"
"cnp01880721";"data.external:22.auth";"BNF"
"cnp01880721";"data.external:22.catRules";"AFNOR Z 44-061"
"cnp01880721";"data.external:22.country";"FR"
"cnp01880721";"data.external:22.date";"20110601"
"cnp01880721";"data.external:22.id";"FRBNF165139447"
"cnp01880721";"data.external:23.auth";"ES-BaCBU"
"cnp01880721";"data.external:23.country";"ES"
"cnp01880721";"data.external:23.date";"20210525"
"cnp01880721";"data.external:23.id";".a10422936"
"cnp01880721";"data.external:24.auth";"GND"
"cnp01880721";"data.external:24.catRules";"rda"
"cnp01880721";"data.external:24.country";"DE"
"cnp01880721";"data.external:24.date";"20210611"
"cnp01880721";"data.external:24.id";"118575279"
"cnp01880721";"data.external:25.auth";"GND"
"cnp01880721";"data.external:25.catRules";"rda"
"cnp01880721";"data.external:25.country";"DE"
"cnp01880721";"data.external:25.date";"20231019"
"cnp01880721";"data.external:25.id";"118575279"
"cnp01880721";"data.external:3.auth";"BSB,VD16"
"cnp01880721";"data.external:3.country";"DE"
"cnp01880721";"data.external:3.date";"19960523"
"cnp01880721";"data.external:3.id";"M V410696 F"
"cnp01880721";"data.external:4.auth";"GyGoGBV"
"cnp01880721";"data.external:4.country";"DE"
"cnp01880721";"data.external:4.date";"20031101"
"cnp01880721";"data.external:4.id";"133895246"
"cnp01880721";"data.external:5.auth";"ES-BaCBU"
"cnp01880721";"data.external:5.country";"ES"
"cnp01880721";"data.external:5.date";"20111118"
"cnp01880721";"data.external:5.id";".a10513590"
"cnp01880721";"data.external:6.auth";"ES-BaCBU"
"cnp01880721";"data.external:6.country";"ES"
"cnp01880721";"data.external:6.date";"20131016"
"cnp01880721";"data.external:6.id";".a10422936"
"cnp01880721";"data.external:7.auth";"ES-BaCBU"
"cnp01880721";"data.external:7.country";"ES"
"cnp01880721";"data.external:7.date";"20131016"
"cnp01880721";"data.external:7.id";".a10513590"
"cnp01880721";"data.external:8.auth";"ES-BaCBU"
"cnp01880721";"data.external:8.country";"ES"
"cnp01880721";"data.external:8.date";"20140723"
"cnp01880721";"data.external:8.id";".a10513590"
"cnp01880721";"data.external:9.auth";"ES-BaCBU"
"cnp01880721";"data.external:9.country";"ES"
"cnp01880721";"data.external:9.date";"20141001"
"cnp01880721";"data.external:9.id";".a10422936"
"cnp01880721";"data.foundIn:0";"BnF, Mss., Français 19960"
"cnp01880721";"data.foundIn:1";"BnF, Mss., service médiéval, 2011-06-01"
"cnp01880721";"data.foundIn:10";"Kp. Elvcidarii Christophori Parisiensis Ander Theil. So vnlangst von einem fürnemen Philosopho versehen,vnd mit Theophrasti, vnd anderer newen Philosophen Testimonij illustriret [...]. - Hall, 1610 (Aut. dz. współwyd)"
"cnp01880721";"data.foundIn:11";"pl.wikipedia, 10.05.2013"
"cnp01880721";"data.foundIn:12";"GEC (en línia), 18 des. 2007 (Llull, Ramon; n. la ciutat de Mallorca?, 1232/3; m. la ciutat de Mallorca, 1315/6;"
"cnp01880721";"data.foundIn:13";"GEC (en línia), 18 des. 2007 (Llull, Ramon; n. la ciutat de Mallorca?, 1232/3; m. la ciutat de Mallorca, 1315/6; escriptor, filòsof, místic, missioner)"
"cnp01880721";"data.foundIn:14";"IBEPI"
"cnp01880721";"data.foundIn:15";"PD"
"cnp01880721";"data.foundIn:16";"BLC"
"cnp01880721";"data.foundIn:17";"NUC"
"cnp01880721";"data.foundIn:18";"BAVT"
"cnp01880721";"data.foundIn:19";"EUI"
"cnp01880721";"data.foundIn:2";"Cusanus-Texte / Nicolaus Cusanus. - Heidelberg, 1999"
"cnp01880721";"data.foundIn:20";"DEI"
"cnp01880721";"data.foundIn:21";"EI"
"cnp01880721";"data.foundIn:22";"BNPC"
"cnp01880721";"data.foundIn:23";"ADCAM"
"cnp01880721";"data.foundIn:24";"HPB"
"cnp01880721";"data.foundIn:25";"Qui es Ramon Lulle? Centre de Documentacio Ramon Llull, 15.01.2014 (Els pseudo-Ramon Llull; http:// quisestlullus.narpan.net/2_pseudo.html)"
"cnp01880721";"data.foundIn:26";"Kp. Secreta Secretorvm Raymvndi Lvllii Et Hermetis Philosophorvm In Libros Tres Divisa : Cvm Opvsculo D. Thomæ Aquinatis, de Esse &amp; Essentia mineralium, &amp; Cornelij Aluetani Ansrodij, de consciendo diuino Elixire libellus, Elizabethae Reginae Angliæ, &amp;c. dictatus [...]. - Coloniae, 1592 (Aut)"
"cnp01880721";"data.foundIn:27";"DNB online (Lullus, Raimundus)"
"cnp01880721";"data.foundIn:28";"BNF-NA (Raymond Lulle auteur prétendu)"
"cnp01880721";"data.foundIn:29";"en. wikipedia, 20.01.2014 (The Pseudo-Llull: A considerable body of work on esoteric subjects was misattributed to Llull in the Middle Ages and Renaissance. The oeuvre of the pseudo-Llull, and then by extension his true works, were influential among Hermeticists, Gnostics, and other Esoterics; http:// en.wikipedia.org/wiki/Ramon_Llull The_Pseudo-Llull)"
"cnp01880721";"data.foundIn:3";"NEP. - 1997"
"cnp01880721";"data.foundIn:30";"M"
"cnp01880721";"data.foundIn:31";"B"
"cnp01880721";"data.foundIn:32";"Tusculum-Lexikon"
"cnp01880721";"data.foundIn:33";"LThK"
"cnp01880721";"data.foundIn:34";"LMA,VII,490/494"
"cnp01880721";"data.foundIn:35";"Wikipedia: https://de.wikipedia.org/wiki/Ramon_Llull"
"cnp01880721";"data.foundIn:4";"OPALE(P)'1999"
"cnp01880721";"data.foundIn:5";"LCA online"
"cnp01880721";"data.foundIn:6";"OPALE PLUS"
"cnp01880721";"data.foundIn:7";"Księga przyjaciela i umiłowanego : brewiarz mistyczny / Ramon Llull. - Kraków, 2003 (Biogram)"
"cnp01880721";"data.foundIn:8";"VD17 online"
"cnp01880721";"data.foundIn:9";"LCA online (Llull, Ramon, 1232?-1316)"
"cnp01880721";"data.gender";"b"
"cnp01880721";"data.generalNote:0.lang";"fre"
"cnp01880721";"data.generalNote:0.text";"Poète catalan, théologien"
"cnp01880721";"data.generalNote:1.lang";"ger"
"cnp01880721";"data.generalNote:1.text";"Katalan. Dichter; Alchimist; Philosoph; Schriftsteller; Theologe. Maschinell verknuepft mit DBL-Retro- Titeldaten."
"cnp01880721";"data.generalNote:2.lang";"ita"
"cnp01880721";"data.generalNote:2.text";"Francescano, teologo, medico, filosofo e poeta, nato a Palma di Maiorca tra il 1232 e il 1235, morto nel 1315."
"cnp01880721";"data.generalNote:3.lang";"ger"
"cnp01880721";"data.generalNote:3.text";"Katalan. Dichter, Schriftsteller, Theologe, Philosoph, Alchimist, Prinzenerzieher; unterrichtete an der Pariser Sorbonne und der Universität Montpellier; gestorben auf einer Fahrt von Tunis nach Mallorca"
"cnp01880721";"data.geoNote:0.intro";"nati"
"cnp01880721";"data.geoNote:0.lang";"eng"
"cnp01880721";"data.geoNote:0.text";"Spanish"
"cnp01880721";"data.geoNote:1.authority";"iso3166"
"cnp01880721";"data.geoNote:1.intro";"geon"
"cnp01880721";"data.geoNote:1.lang";"und"
"cnp01880721";"data.geoNote:1.text";"ES"
"cnp01880721";"data.geoNote:2.authority";"iso3166"
"cnp01880721";"data.geoNote:2.intro";"geon"
"cnp01880721";"data.geoNote:2.lang";"und"
"cnp01880721";"data.geoNote:2.text";"FR"
"cnp01880721";"data.heading:0.part:0.entry";"Lull"
"cnp01880721";"data.heading:0.part:1.firstname";"Ramón"
"cnp01880721";"data.heading:0.usedBy:0";"ICCU"
"cnp01880721";"data.heading:1.part:0.entry";"Lullus"
"cnp01880721";"data.heading:1.part:1.firstname";"Raimundus"
"cnp01880721";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01880721";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01880721";"data.heading:2.part:0.entry";"Pseudo-Lullus Raymundus"
"cnp01880721";"data.heading:2.usedBy:0";"nukat"
"cnp01880721";"data.heading:3.part:0.entry";"Raimundus Lullus"
"cnp01880721";"data.heading:3.usedBy:0";"BSB,VD16"
"cnp01880721";"data.heading:4.part:0.entry";"Rajmund Llull"
"cnp01880721";"data.heading:4.part:1.addition";"bł"
"cnp01880721";"data.heading:4.usedBy:0";"nukat"
"cnp01880721";"data.heading:5.part:0.entry";"Raymundus Lullius"
"cnp01880721";"data.heading:5.usedBy:0";"BNF"
"cnp01880721";"data.heading:6.part:0.entry";"Llull"
"cnp01880721";"data.heading:6.part:1.firstname";"Ramon"
"cnp01880721";"data.heading:6.part:2.addition";"1232 o 1233-1315 o 1316"
"cnp01880721";"data.heading:6.usedBy:0";"CANTIC"
"cnp01880721";"data.imprintSource:0.id";"VD16 R 162"
"cnp01880721";"data.imprintSource:0.source";"BSBVD16"
"cnp01880721";"data.imprintSource:0.title";"Künstliche eröffnung aller verb... Raimundus Lullus, 1546"
"cnp01880721";"data.imprintSource:1.id";"VD16 R 146"
"cnp01880721";"data.imprintSource:1.source";"BSBVD16"
"cnp01880721";"data.imprintSource:1.title";"Raimundus Lullus: CODICILLVS SEV VADE MECVM RAYMVNDI LVLLI PHILOSOPHI DOCTISSIMI, IN QVO FONTES ... 1572."
"cnp01880721";"data.imprintSource:10.title";"Arbor scientie. - 1515"
"cnp01880721";"data.imprintSource:11.title";"Ars brevis. - 1513"
"cnp01880721";"data.imprintSource:12.title";"Ars inventiva veritatis. - 1515"
"cnp01880721";"data.imprintSource:13.title";"Ars iuris. - 1516"
"cnp01880721";"data.imprintSource:14.title";"Ars magna generalis et ultima. - 1517"
"cnp01880721";"data.imprintSource:15.title";"Articuli Fidei sacrosanctæ ac salvtiferæ legis Christianæ cum eorundem perpulchra introductione. - 1578"
"cnp01880721";"data.imprintSource:16.id";"VD16 R 144"
"cnp01880721";"data.imprintSource:16.source";"BSBVD16"
"cnp01880721";"data.imprintSource:16.title";"Raimundus Lullus: Clavicula et apertorium. 1563. "
"cnp01880721";"data.imprintSource:2.id";"VD16 R 162"
"cnp01880721";"data.imprintSource:2.source";"BSBVD16"
"cnp01880721";"data.imprintSource:2.title";"Raimundus Lullus: Künstliche eroeffnung aller verborgenhayten vnnd gehaymnussen der natur durch woelche ... 1546."
"cnp01880721";"data.imprintSource:3.id";"VD16 R 162"
"cnp01880721";"data.imprintSource:3.source";"BSBVD16"
"cnp01880721";"data.imprintSource:3.title";"Raimundus Lullus: Künstliche eroeffnung aller verborgenhayten vnnd gehaymnussen der natur durch woelche ... 1546. "
"cnp01880721";"data.imprintSource:4.id";"VD16 R 141"
"cnp01880721";"data.imprintSource:4.source";"BSBVD16"
"cnp01880721";"data.imprintSource:4.title";"Raimundus Lullus: M.RAYMVNDI LVLLII, VIRI ILLVMINATI, SACRAE paginae professoris ... ARS MAGNA, GENERALIS ... 1596."
"cnp01880721";"data.imprintSource:5.id";"VD16 R 160"
"cnp01880721";"data.imprintSource:5.source";"BSBVD16"
"cnp01880721";"data.imprintSource:5.title";"Raimundus Lullus: RAYMVNDI LVLLI DOCTISSIMI ET CELEBERRIMI PHILOSOPHI DE SECRETIS NATVRAE, SEV de Quinta ... 1567."
"cnp01880721";"data.imprintSource:6.id";"VD16 R 166"
"cnp01880721";"data.imprintSource:6.source";"BSBVD16"
"cnp01880721";"data.imprintSource:6.title";"Raimundus Lullus: RAYMVNDI LVLLI DOCTISSIMI ET CELEBERRIMI PHILOSOPHI TESTAmentum, duobus libris ... 1566."
"cnp01880721";"data.imprintSource:7.id";"VD16 R 154"
"cnp01880721";"data.imprintSource:7.source";"BSBVD16"
"cnp01880721";"data.imprintSource:7.title";"Raimundus Lullus: RAYMVNDI LVLLI DOCTISSISIMI ET CELEBERRIMI PHILOSOPHI MERCVRIORVM liber iam tandem ... 1567."
"cnp01880721";"data.imprintSource:8.id";"VD16 R 150"
"cnp01880721";"data.imprintSource:8.source";"BSBVD16"
"cnp01880721";"data.imprintSource:8.title";"Raimundus Lullus: RAYMVNDI LVLLII MAIORICANI PHILOSOPHI SVI TEMporis doctissimi libelli aliquot ... 1572."
"cnp01880721";"data.imprintSource:9.id";"VD16 ZV 12929"
"cnp01880721";"data.imprintSource:9.source";"BSBVD16"
"cnp01880721";"data.imprintSource:9.title";"SECRETA SECRETORVM RAYMVNDI L... Raimundus Lullus, 1592"
"cnp01880721";"data.name:0.note:0.lang";"ger"
"cnp01880721";"data.name:0.note:0.text";"Pseudonym"
"cnp01880721";"data.name:0.part:0.entry";"Raimundus"
"cnp01880721";"data.name:0.part:1.addition";"Eremita"
"cnp01880721";"data.name:0.typeOfName";"pseu"
"cnp01880721";"data.name:1.note:0.lang";"ger"
"cnp01880721";"data.name:1.note:0.text";"Pseudonym"
"cnp01880721";"data.name:1.part:0.entry";"Raymond"
