"cnp02138612";"data.typeOfEntry";"0"
"cnp02138612";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02138612";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02138612";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02138612";"meta.history:3.timestamp";"2020-12-01T12:00:00Z"
"cnp02138612";"meta.status";"n"
"cnp02414880";"_id";"cnp02414880"
"cnp02414880";"data.actNote:0.authority";"gnd"
"cnp02414880";"data.actNote:0.intro";"acti"
"cnp02414880";"data.actNote:0.lang";"ger"
"cnp02414880";"data.actNote:0.text";"Dekan"
"cnp02414880";"data.actNote:0.uri";"http://d-nb.info/gnd/4441540-0"
"cnp02414880";"data.actNote:1.authority";"gnd"
"cnp02414880";"data.actNote:1.intro";"acti"
"cnp02414880";"data.actNote:1.lang";"ger"
"cnp02414880";"data.actNote:1.text";"Lehrer"
"cnp02414880";"data.actNote:1.uri";"http://d-nb.info/gnd/4035088-5"
"cnp02414880";"data.actNote:2.authority";"gnd"
"cnp02414880";"data.actNote:2.intro";"acti"
"cnp02414880";"data.actNote:2.lang";"ger"
"cnp02414880";"data.actNote:2.text";"Lutherischer Theologe"
"cnp02414880";"data.actNote:2.uri";"http://d-nb.info/gnd/1041366884"
"cnp02414880";"data.actNote:3.authority";"gnd"
"cnp02414880";"data.actNote:3.intro";"acti"
"cnp02414880";"data.actNote:3.lang";"ger"
"cnp02414880";"data.actNote:3.text";"Pfarrer"
"cnp02414880";"data.actNote:3.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02414880";"data.actNote:4.authority";"gnd"
"cnp02414880";"data.actNote:4.intro";"acti"
"cnp02414880";"data.actNote:4.lang";"ger"
"cnp02414880";"data.actNote:4.text";"Rektor"
"cnp02414880";"data.actNote:4.uri";"http://d-nb.info/gnd/4199252-0"
"cnp02414880";"data.bioDates:0.end";"1706"
"cnp02414880";"data.bioDates:0.lang";"ger"
"cnp02414880";"data.bioDates:0.text";"-14.08.1706"
"cnp02414880";"data.extDataset:0.code";"DNBI"
"cnp02414880";"data.extDataset:0.note:0.lang";"eng"
"cnp02414880";"data.extDataset:0.note:0.text";"Authority record"
"cnp02414880";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1310085846"
"cnp02414880";"data.extDataset:0.typeOfResource";"same"
"cnp02414880";"data.external:0.auth";"GND"
"cnp02414880";"data.external:0.catRules";"rda"
"cnp02414880";"data.external:0.country";"DE"
"cnp02414880";"data.external:0.date";"20231116"
"cnp02414880";"data.external:0.id";"1310085846"
"cnp02414880";"data.foundIn:0";"Ungarisches Biographisches Archiv 124,165"
"cnp02414880";"data.foundIn:1";"Ackner, Richard: Zehn Generationen Ackner, 2001"
"cnp02414880";"data.gender";"b"
"cnp02414880";"data.generalNote:0.lang";"ger"
"cnp02414880";"data.generalNote:0.text";"Siebenbürgischer lutherischer Theologe; Student in Straßburg; 1678 Schulrektor in Schäßburg; 1679-1683 Pastor in Radeln; 1683-1706 Pastor und Dechant in Keisd"
"cnp02414880";"data.geoNote:0.intro";"ctry"
"cnp02414880";"data.geoNote:0.lang";"ger"
"cnp02414880";"data.geoNote:0.text";"Deutschland"
"cnp02414880";"data.geoNote:1.intro";"ctry"
"cnp02414880";"data.geoNote:1.lang";"ger"
"cnp02414880";"data.geoNote:1.text";"Rumänien"
"cnp02414880";"data.geoNote:2.intro";"ctry"
"cnp02414880";"data.geoNote:2.lang";"ger"
"cnp02414880";"data.geoNote:2.text";"Ungarn"
"cnp02414880";"data.geoNote:3.authority";"iso3166"
"cnp02414880";"data.geoNote:3.intro";"geon"
"cnp02414880";"data.geoNote:3.lang";"und"
"cnp02414880";"data.geoNote:3.text";"DE"
"cnp02414880";"data.geoNote:4.authority";"iso3166"
"cnp02414880";"data.geoNote:4.intro";"geon"
"cnp02414880";"data.geoNote:4.lang";"und"
"cnp02414880";"data.geoNote:4.text";"HU"
"cnp02414880";"data.geoNote:5.authority";"iso3166"
"cnp02414880";"data.geoNote:5.intro";"geon"
"cnp02414880";"data.geoNote:5.lang";"und"
"cnp02414880";"data.geoNote:5.text";"RO"
"cnp02414880";"data.heading:0.part:0.entry";"Czekelius"
"cnp02414880";"data.heading:0.part:1.firstname";"Johannes"
"cnp02414880";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02414880";"data.name:0.part:0.entry";"Czekel"
"cnp02414880";"data.name:0.part:1.firstname";"Johann"
"cnp02414880";"data.name:0.typeOfName";"varn"
"cnp02414880";"data.name:1.part:0.entry";"Czekel"
"cnp02414880";"data.name:1.part:1.firstname";"Johannes"
"cnp02414880";"data.name:1.typeOfName";"varn"
"cnp02414880";"data.name:2.part:0.entry";"Czekeli"
"cnp02414880";"data.name:2.part:1.firstname";"Johann"
"cnp02414880";"data.name:2.typeOfName";"varn"
"cnp02414880";"data.name:3.part:0.entry";"Czekeli"
"cnp02414880";"data.name:3.part:1.firstname";"Johannes"
"cnp02414880";"data.name:3.typeOfName";"varn"
"cnp02414880";"data.name:4.part:0.entry";"Czekelius"
"cnp02414880";"data.name:4.part:1.firstname";"Iohannes"
"cnp02414880";"data.name:4.typeOfName";"varn"
"cnp02414880";"data.name:5.part:0.entry";"Czekelius"
"cnp02414880";"data.name:5.part:1.firstname";"Jan"
"cnp02414880";"data.name:5.typeOfName";"varn"
"cnp02414880";"data.name:6.part:0.entry";"Czekelius"
"cnp02414880";"data.name:6.part:1.firstname";"Joannes"
"cnp02414880";"data.name:6.typeOfName";"varn"
"cnp02414880";"data.name:7.part:0.entry";"Czekelius"
"cnp02414880";"data.name:7.part:1.firstname";"Johann"
"cnp02414880";"data.name:7.typeOfName";"varn"
"cnp02414880";"data.name:8.note:0.lang";"ger"
"cnp02414880";"data.name:8.note:0.text";"WBIS"
"cnp02414880";"data.name:8.part:0.entry";"Czekelius"
"cnp02414880";"data.name:8.part:1.firstname";"János"
"cnp02414880";"data.name:8.typeOfName";"varn"
"cnp02414880";"data.place:0.id";"cnl00047661"
"cnp02414880";"data.place:0.note:0.lang";"ger"
"cnp02414880";"data.place:0.note:0.text";"Wirkungsort"
"cnp02414880";"data.place:0.part:0.name";"Roadăş"
"cnp02414880";"data.place:0.tmp";"(GND)7521787-9"
"cnp02414880";"data.place:0.typeOfPlace";"actv"
"cnp02414880";"data.place:1.note:0.lang";"ger"
"cnp02414880";"data.place:1.note:0.text";"Wirkungsort"
"cnp02414880";"data.place:1.part:0.name";"Saschiz"
"cnp02414880";"data.place:1.tmp";"(GND)4419297-6"
"cnp02414880";"data.place:1.typeOfPlace";"actv"
"cnp02414880";"data.place:2.id";"cnl00035825"
"cnp02414880";"data.place:2.note:0.lang";"ger"
"cnp02414880";"data.place:2.note:0.text";"Wirkungsort"
"cnp02414880";"data.place:2.part:0.name";"Schäßburg"
"cnp02414880";"data.place:2.tmp";"(GND)4051983-1"
"cnp02414880";"data.place:2.typeOfPlace";"actv"
"cnp02414880";"data.place:3.note:0.lang";"ger"
"cnp02414880";"data.place:3.note:0.text";"Geburtsort"
"cnp02414880";"data.place:3.part:0.name";"Criț"
"cnp02414880";"data.place:3.tmp";"(GND)1256745324"
"cnp02414880";"data.place:3.typeOfPlace";"brth"
"cnp02414880";"data.place:4.note:0.lang";"ger"
"cnp02414880";"data.place:4.note:0.text";"Sterbeort"
"cnp02414880";"data.place:4.part:0.name";"Saschiz"
"cnp02414880";"data.place:4.tmp";"(GND)4419297-6"
"cnp02414880";"data.place:4.typeOfPlace";"deat"
"cnp02414880";"data.typeOfEntry";"0"
"cnp02414880";"meta.history:0.timestamp";"2024-01-12T12:00:00Z"
"cnp02414880";"meta.status";"n"
"cnp02384835";"_id";"cnp02384835"
"cnp02384835";"data.actNote:0.authority";"gnd"
"cnp02384835";"data.actNote:0.intro";"acti"
"cnp02384835";"data.actNote:0.lang";"ger"
"cnp02384835";"data.actNote:0.text";"Evangelischer Theologe"
"cnp02384835";"data.actNote:0.uri";"http://d-nb.info/gnd/4015882-2"
"cnp02384835";"data.actNote:1.authority";"gnd"
"cnp02384835";"data.actNote:1.intro";"acti"
"cnp02384835";"data.actNote:1.lang";"ger"
"cnp02384835";"data.actNote:1.text";"Pfarrer"
"cnp02384835";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02384835";"data.actNote:2.authority";"gnd"
"cnp02384835";"data.actNote:2.intro";"acti"
"cnp02384835";"data.actNote:2.lang";"ger"
"cnp02384835";"data.actNote:2.text";"Schulleiter"
"cnp02384835";"data.actNote:2.uri";"http://d-nb.info/gnd/4127948-7"
"cnp02384835";"data.bioDates:0.end";"1700"
"cnp02384835";"data.bioDates:0.lang";"ger"
"cnp02384835";"data.bioDates:0.start";"1640"
"cnp02384835";"data.bioDates:0.text";"1640-1700"
"cnp02384835";"data.extDataset:0.code";"DNBI"
"cnp02384835";"data.extDataset:0.note:0.lang";"eng"
"cnp02384835";"data.extDataset:0.note:0.text";"Authority record"
"cnp02384835";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1266639691"
"cnp02384835";"data.extDataset:0.typeOfResource";"same"
"cnp02384835";"data.external:0.auth";"GND"
"cnp02384835";"data.external:0.country";"DE"
"cnp02384835";"data.external:0.date";"20230719"
"cnp02384835";"data.external:0.id";"1266639691"
"cnp02384835";"data.foundIn:0";"Deutsche Biographie: https://www.deutsche-biographie.de"
"cnp02384835";"data.gender";"b"
"cnp02384835";"data.geoNote:0.intro";"ctry"
"cnp02384835";"data.geoNote:0.lang";"ger"
"cnp02384835";"data.geoNote:0.text";"Rumänien"
"cnp02384835";"data.geoNote:1.authority";"iso3166"
"cnp02384835";"data.geoNote:1.intro";"geon"
"cnp02384835";"data.geoNote:1.lang";"und"
"cnp02384835";"data.geoNote:1.text";"RO"
"cnp02384835";"data.heading:0.part:0.entry";"Georg"
"cnp02384835";"data.heading:0.part:1.firstname";"Seraphin"
"cnp02384835";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02384835";"data.name:0.part:0.entry";"Georg"
"cnp02384835";"data.name:0.part:1.firstname";"Seraphim"
"cnp02384835";"data.name:0.typeOfName";"varn"
"cnp02384835";"data.name:1.part:0.entry";"Georgius"
"cnp02384835";"data.name:1.part:1.firstname";"Seraphim"
"cnp02384835";"data.name:1.typeOfName";"varn"
"cnp02384835";"data.place:0.id";"cnl00035825"
"cnp02384835";"data.place:0.note:0.lang";"ger"
"cnp02384835";"data.place:0.note:0.text";"Geburtsort"
"cnp02384835";"data.place:0.part:0.name";"Schäßburg"
"cnp02384835";"data.place:0.tmp";"(GND)4051983-1"
"cnp02384835";"data.place:0.typeOfPlace";"brth"
"cnp02384835";"data.typeOfEntry";"0"
"cnp02384835";"meta.history:0.timestamp";"2022-09-06T12:00:00Z"
"cnp02384835";"meta.history:1.timestamp";"2023-11-03T12:00:00Z"
"cnp02384835";"meta.status";"n"
"cnp02386302";"_id";"cnp02386302"
"cnp02386302";"data.actNote:0.authority";"gnd"
"cnp02386302";"data.actNote:0.intro";"acti"
"cnp02386302";"data.actNote:0.lang";"ger"
"cnp02386302";"data.actNote:0.text";"Bildhauer"
"cnp02386302";"data.actNote:0.uri";"http://d-nb.info/gnd/4139550-5"
"cnp02386302";"data.actNote:1.authority";"gnd"
"cnp02386302";"data.actNote:1.intro";"acti"
"cnp02386302";"data.actNote:1.lang";"ger"
"cnp02386302";"data.actNote:1.text";"Holzbildhauer"
"cnp02386302";"data.actNote:1.uri";"http://d-nb.info/gnd/4306496-6"
"cnp02386302";"data.actNote:2.authority";"gnd"
"cnp02386302";"data.actNote:2.intro";"acti"
"cnp02386302";"data.actNote:2.lang";"ger"
"cnp02386302";"data.actNote:2.text";"Maler"
"cnp02386302";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02386302";"data.actNote:3.authority";"sswd"
"cnp02386302";"data.actNote:3.intro";"acti"
"cnp02386302";"data.actNote:3.lang";"ger"
"cnp02386302";"data.actNote:3.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp02386302";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp02386302";"data.bioDates:0.end";"1531"
"cnp02386302";"data.bioDates:0.lang";"ger"
"cnp02386302";"data.bioDates:0.text";"-1531. Todesjahr ca."
"cnp02386302";"data.extDataset:0.code";"DNBI"
"cnp02386302";"data.extDataset:0.note:0.lang";"eng"
"cnp02386302";"data.extDataset:0.note:0.text";"Authority record"
"cnp02386302";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1083269518"
"cnp02386302";"data.extDataset:0.typeOfResource";"same"
"cnp02386302";"data.external:0.auth";"GND"
"cnp02386302";"data.external:0.catRules";"rda"
"cnp02386302";"data.external:0.country";"DE"
"cnp02386302";"data.external:0.date";"20221004"
"cnp02386302";"data.external:0.id";"1083269518"
"cnp02386302";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02386302";"data.foundIn:1";"AKL online"
"cnp02386302";"data.foundIn:2";"ThB XXXII, 1938, 130"
"cnp02386302";"data.gender";"b"
"cnp02386302";"data.geoNote:0.intro";"ctry"
"cnp02386302";"data.geoNote:0.lang";"ger"
"cnp02386302";"data.geoNote:0.text";"Deutschland"
"cnp02386302";"data.geoNote:1.intro";"ctry"
"cnp02386302";"data.geoNote:1.lang";"ger"
"cnp02386302";"data.geoNote:1.text";"Polen"
"cnp02386302";"data.geoNote:2.intro";"ctry"
"cnp02386302";"data.geoNote:2.lang";"ger"
"cnp02386302";"data.geoNote:2.text";"Rumänien"
"cnp02386302";"data.geoNote:3.authority";"iso3166"
"cnp02386302";"data.geoNote:3.intro";"geon"
"cnp02386302";"data.geoNote:3.lang";"und"
"cnp02386302";"data.geoNote:3.text";"DE"
"cnp02386302";"data.geoNote:4.authority";"iso3166"
"cnp02386302";"data.geoNote:4.intro";"geon"
"cnp02386302";"data.geoNote:4.lang";"und"
"cnp02386302";"data.geoNote:4.text";"PL"
"cnp02386302";"data.geoNote:5.authority";"iso3166"
"cnp02386302";"data.geoNote:5.intro";"geon"
"cnp02386302";"data.geoNote:5.lang";"und"
"cnp02386302";"data.geoNote:5.text";"RO"
"cnp02386302";"data.heading:0.part:0.entry";"Stoß"
"cnp02386302";"data.heading:0.part:1.firstname";"Johann"
"cnp02386302";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02386302";"data.name:0.part:0.entry";"Stoss"
"cnp02386302";"data.name:0.part:1.firstname";"Hans"
"cnp02386302";"data.name:0.typeOfName";"varn"
"cnp02386302";"data.name:1.part:0.entry";"Stoss"
"cnp02386302";"data.name:1.part:1.firstname";"Johannes"
"cnp02386302";"data.name:1.typeOfName";"varn"
"cnp02386302";"data.name:2.part:0.entry";"Stoß"
"cnp02386302";"data.name:2.part:1.firstname";"Hans"
"cnp02386302";"data.name:2.typeOfName";"varn"
"cnp02386302";"data.name:3.part:0.entry";"Stoß"
"cnp02386302";"data.name:3.part:1.firstname";"Johannes"
"cnp02386302";"data.name:3.typeOfName";"varn"
"cnp02386302";"data.place:0.id";"cnl00035825"
"cnp02386302";"data.place:0.note:0.lang";"ger"
"cnp02386302";"data.place:0.note:0.text";"Wirkungsort"
"cnp02386302";"data.place:0.part:0.name";"Schäßburg"
"cnp02386302";"data.place:0.tmp";"(GND)4051983-1"
"cnp02386302";"data.place:0.typeOfPlace";"actv"
"cnp02386302";"data.place:1.id";"cnl00016110"
"cnp02386302";"data.place:1.note:0.lang";"ger"
"cnp02386302";"data.place:1.note:0.text";"Geburtsort"
"cnp02386302";"data.place:1.part:0.name";"Krakau"
"cnp02386302";"data.place:1.tmp";"(GND)4073760-3"
"cnp02386302";"data.place:1.typeOfPlace";"brth"
"cnp02386302";"data.related:0.id";"cnp01319377"
"cnp02386302";"data.related:0.note:0.lang";"ger"
"cnp02386302";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02386302";"data.related:0.note:1.lang";"ger"
"cnp02386302";"data.related:0.note:1.text";"Vater"
"cnp02386302";"data.related:0.part:0.entry";"Stoß"
"cnp02386302";"data.related:0.part:1.firstname";"Veit"
"cnp02386302";"data.related:0.part:2.addition";"1447-1533"
"cnp02386302";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02386302";"data.related:0.typeOfEntity";"cnp"
"cnp02386302";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02386302";"data.typeOfEntry";"0"
"cnp02386302";"meta.history:0.timestamp";"2022-11-02T12:00:00Z"
"cnp02386302";"meta.status";"n"
"cnp02179882";"_id";"cnp02179882"
"cnp02179882";"data.actNote:0.authority";"gnd"
"cnp02179882";"data.actNote:0.intro";"acti"
"cnp02179882";"data.actNote:0.lang";"ger"
"cnp02179882";"data.actNote:0.text";"Historiker"
"cnp02179882";"data.actNote:0.uri";"http://d-nb.info/gnd/4025098-2"
"cnp02179882";"data.actNote:1.authority";"gnd"
"cnp02179882";"data.actNote:1.intro";"acti"
"cnp02179882";"data.actNote:1.lang";"ger"
"cnp02179882";"data.actNote:1.text";"Pfarrer"
"cnp02179882";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02179882";"data.actNote:2.authority";"gnd"
"cnp02179882";"data.actNote:2.intro";"acti"
"cnp02179882";"data.actNote:2.lang";"ger"
"cnp02179882";"data.actNote:2.text";"Pädagoge"
"cnp02179882";"data.actNote:2.uri";"http://d-nb.info/gnd/4044300-0"
"cnp02179882";"data.bioDates:0.lang";"ger"
"cnp02179882";"data.bioDates:0.start";"1825"
"cnp02179882";"data.bioDates:0.text";"18.09.1825-"
"cnp02179882";"data.extDataset:0.code";"DNBI"
"cnp02179882";"data.extDataset:0.note:0.lang";"eng"
"cnp02179882";"data.extDataset:0.note:0.text";"Authority record"
"cnp02179882";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1122660030"
"cnp02179882";"data.extDataset:0.typeOfResource";"same"
"cnp02179882";"data.external:0.auth";"GND"
"cnp02179882";"data.external:0.catRules";"rda"
"cnp02179882";"data.external:0.country";"DE"
"cnp02179882";"data.external:0.date";"20210209"
"cnp02179882";"data.external:0.id";"1122660030"
"cnp02179882";"data.foundIn:0";"Ungarisches Biographisches Archiv (UBA), Teil: 1, Fichenummer: 0156, Seitenzahl: 388"
"cnp02179882";"data.gender";"b"
"cnp02179882";"data.generalNote:0.lang";"ger"
"cnp02179882";"data.generalNote:0.text";"Studium der Theologie in Leipzig; Lehrer am Gymnasium in Schässburg 1850-1855, an der Höheren Mädchenschule in Schässburg 1855-1859, Pfarrer in Wolkendorf 1859-1872 und in Radeln 1872-?"
"cnp02179882";"data.geoNote:0.intro";"ctry"
"cnp02179882";"data.geoNote:0.lang";"ger"
"cnp02179882";"data.geoNote:0.text";"Rumänien"
"cnp02179882";"data.geoNote:1.intro";"ctry"
"cnp02179882";"data.geoNote:1.lang";"ger"
"cnp02179882";"data.geoNote:1.text";"Ungarn"
"cnp02179882";"data.geoNote:2.authority";"iso3166"
"cnp02179882";"data.geoNote:2.intro";"geon"
"cnp02179882";"data.geoNote:2.lang";"und"
"cnp02179882";"data.geoNote:2.text";"HU"
"cnp02179882";"data.geoNote:3.authority";"iso3166"
"cnp02179882";"data.geoNote:3.intro";"geon"
"cnp02179882";"data.geoNote:3.lang";"und"
"cnp02179882";"data.geoNote:3.text";"RO"
"cnp02179882";"data.geoNote:4.intro";"ctry"
"cnp02179882";"data.geoNote:4.lang";"ger"
"cnp02179882";"data.geoNote:4.text";"Österreich"
"cnp02179882";"data.geoNote:5.authority";"iso3166"
"cnp02179882";"data.geoNote:5.intro";"geon"
"cnp02179882";"data.geoNote:5.lang";"und"
"cnp02179882";"data.geoNote:5.text";"AT"
"cnp02179882";"data.heading:0.part:0.entry";"Duldner"
"cnp02179882";"data.heading:0.part:1.firstname";"Martin"
"cnp02179882";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02179882";"data.imprintSource:0.title";"Aus der Vergangenheit und Gegenwart der sächsischen Gemeinde Radeln, Festgabe zur Erinnerung an die Jahresversammlung des Schäßburger Zweigvereins der Gustav-Adolf-Stiftung in Radeln am 29. Juni 1882"
"cnp02179882";"data.name:0.part:0.entry";"Duldner"
"cnp02179882";"data.name:0.part:1.firstname";"Mart."
"cnp02179882";"data.name:0.typeOfName";"varn"
"cnp02179882";"data.place:0.note:0.lang";"ger"
"cnp02179882";"data.place:0.note:0.text";"Wirkungsort"
"cnp02179882";"data.place:0.part:0.name";"Vulcan"
"cnp02179882";"data.place:0.tmp";"(GND)4248119-3"
"cnp02179882";"data.place:0.typeOfPlace";"actv"
"cnp02179882";"data.place:1.id";"cnl00047661"
"cnp02179882";"data.place:1.note:0.lang";"ger"
"cnp02179882";"data.place:1.note:0.text";"Wirkungsort"
"cnp02179882";"data.place:1.part:0.name";"Roadăş"
"cnp02179882";"data.place:1.tmp";"(GND)7521787-9"
"cnp02179882";"data.place:1.typeOfPlace";"actv"
"cnp02179882";"data.place:2.id";"cnl00035825"
"cnp02179882";"data.place:2.note:0.lang";"ger"
"cnp02179882";"data.place:2.note:0.text";"Wirkungsort"
"cnp02179882";"data.place:2.part:0.name";"Schäßburg"
"cnp02179882";"data.place:2.tmp";"(GND)4051983-1"
"cnp02179882";"data.place:2.typeOfPlace";"actv"
"cnp02179882";"data.place:3.id";"cnl00035825"
"cnp02179882";"data.place:3.note:0.lang";"ger"
"cnp02179882";"data.place:3.note:0.text";"Geburtsort"
"cnp02179882";"data.place:3.part:0.name";"Schäßburg"
"cnp02179882";"data.place:3.tmp";"(GND)4051983-1"
"cnp02179882";"data.place:3.typeOfPlace";"brth"
"cnp02179882";"data.related:0.note:0.lang";"ger"
"cnp02179882";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02179882";"data.related:0.note:1.lang";"ger"
"cnp02179882";"data.related:0.note:1.text";"Sohn"
"cnp02179882";"data.related:0.part:0.entry";"Duldner"
"cnp02179882";"data.related:0.part:1.firstname";"Johann"
"cnp02179882";"data.related:0.part:2.addition";"1854-"
"cnp02179882";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02179882";"data.related:0.typeOfEntity";"cnp"
"cnp02179882";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02179882";"data.typeOfEntry";"0"
"cnp02179882";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02179882";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02179882";"meta.history:2.timestamp";"2021-03-15T12:00:00Z"
"cnp02179882";"meta.status";"n"
"cnp02085921";"_id";"cnp02085921"
"cnp02085921";"data.actDates:0.lang";"ger"
"cnp02085921";"data.actDates:0.start";"1820"
"cnp02085921";"data.actDates:0.text";"1820-"
"cnp02085921";"data.actNote:0.authority";"gnd"
"cnp02085921";"data.actNote:0.intro";"acti"
"cnp02085921";"data.actNote:0.lang";"ger"
"cnp02085921";"data.actNote:0.text";"Komponist"
"cnp02085921";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02085921";"data.actNote:1.authority";"gnd"
"cnp02085921";"data.actNote:1.intro";"acti"
"cnp02085921";"data.actNote:1.lang";"ger"
"cnp02085921";"data.actNote:1.text";"Musiker"
"cnp02085921";"data.actNote:1.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02085921";"data.actNote:2.authority";"gnd"
"cnp02085921";"data.actNote:2.intro";"acti"
"cnp02085921";"data.actNote:2.lang";"ger"
"cnp02085921";"data.actNote:2.text";"Organist"
"cnp02085921";"data.actNote:2.uri";"http://d-nb.info/gnd/4172793-9"
"cnp02085921";"data.bioDates:0.lang";"ger"
"cnp02085921";"data.bioDates:0.text";"ca. 18./19. Jh."
"cnp02085921";"data.extDataset:0.code";"DNBI"
"cnp02085921";"data.extDataset:0.note:0.lang";"eng"
"cnp02085921";"data.extDataset:0.note:0.text";"Authority record"
"cnp02085921";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/104124746X"
"cnp02085921";"data.extDataset:0.typeOfResource";"same"
"cnp02085921";"data.external:0.auth";"GND"
"cnp02085921";"data.external:0.country";"DE"
"cnp02085921";"data.external:0.date";"20200227"
"cnp02085921";"data.external:0.id";"104124746X"
"cnp02085921";"data.gender";"b"
"cnp02085921";"data.generalNote:0.lang";"eng"
"cnp02085921";"data.generalNote:0.text";"Not found in: NG 2; MGG 2; Diz. mus.; RISM; LCAuth; IPI 11/2012"
"cnp02085921";"data.generalNote:1.lang";"ger"
"cnp02085921";"data.generalNote:1.text";"lebte und wirkte in Siebenbürgen"
"cnp02085921";"data.geoNote:0.intro";"ctry"
"cnp02085921";"data.geoNote:0.lang";"ger"
"cnp02085921";"data.geoNote:0.text";"Rumänien"
"cnp02085921";"data.geoNote:1.authority";"iso3166"
"cnp02085921";"data.geoNote:1.intro";"geon"
"cnp02085921";"data.geoNote:1.lang";"und"
"cnp02085921";"data.geoNote:1.text";"RO"
"cnp02085921";"data.heading:0.part:0.entry";"Weiß"
"cnp02085921";"data.heading:0.part:1.firstname";"Joseph Benjamin"
"cnp02085921";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02085921";"data.name:0.part:0.entry";"Weiss"
"cnp02085921";"data.name:0.part:1.firstname";"Joseph Benjamin"
"cnp02085921";"data.name:0.typeOfName";"varn"
"cnp02085921";"data.place:0.id";"cnl00035825"
"cnp02085921";"data.place:0.note:0.lang";"ger"
"cnp02085921";"data.place:0.note:0.text";"Wirkungsort"
"cnp02085921";"data.place:0.part:0.name";"Schäßburg"
"cnp02085921";"data.place:0.tmp";"(GND)4051983-1"
"cnp02085921";"data.place:0.typeOfPlace";"actv"
"cnp02085921";"data.typeOfEntry";"0"
"cnp02085921";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02085921";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02085921";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02085921";"meta.history:3.timestamp";"2020-03-10T12:00:00Z"
"cnp02085921";"meta.status";"n"
"cnp01220199";"_id";"cnp01220199"
"cnp01220199";"data.actDates:0.lang";"ger"
"cnp01220199";"data.actDates:0.start";"1771"
"cnp01220199";"data.actDates:0.text";"1771"
"cnp01220199";"data.actNote:0.authority";"gnd"
"cnp01220199";"data.actNote:0.intro";"acti"
"cnp01220199";"data.actNote:0.lang";"ger"
"cnp01220199";"data.actNote:0.text";"Theologe"
"cnp01220199";"data.actNote:0.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01220199";"data.bioDates:0.lang";"ger"
"cnp01220199";"data.bioDates:0.start";"1700"
"cnp01220199";"data.bioDates:0.text";"17XX-1XXX"
"cnp01220199";"data.extDataset:0.code";"VIAF"
"cnp01220199";"data.extDataset:0.note:0.lang";"eng"
"cnp01220199";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01220199";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/107670640"
"cnp01220199";"data.extDataset:0.typeOfResource";"same"
"cnp01220199";"data.extDataset:1.code";"DNBI"
"cnp01220199";"data.extDataset:1.note:0.lang";"eng"
"cnp01220199";"data.extDataset:1.note:0.text";"Authority record"
"cnp01220199";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/140666656"
"cnp01220199";"data.extDataset:1.typeOfResource";"same"
"cnp01220199";"data.external:0.auth";"GND"
"cnp01220199";"data.external:0.country";"DE"
"cnp01220199";"data.external:0.date";"20210423"
"cnp01220199";"data.external:0.id";"140666656"
"cnp01220199";"data.gender";"b"
"cnp01220199";"data.generalNote:0.lang";"ger"
"cnp01220199";"data.generalNote:0.text";"aus Schäßburg in Siebenbürgen. - Student der Theologie in Tübingen"
"cnp01220199";"data.geoNote:0.intro";"ctry"
"cnp01220199";"data.geoNote:0.lang";"ger"
