"cnp00468206";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00468206";"data.related:2.id";"cnp00843963"
"cnp00468206";"data.related:2.note:0.lang";"ger"
"cnp00468206";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00468206";"data.related:2.note:1.lang";"ger"
"cnp00468206";"data.related:2.note:1.text";"Schwester"
"cnp00468206";"data.related:2.part:0.entry";"Benda"
"cnp00468206";"data.related:2.part:1.firstname";"Marie Caroline"
"cnp00468206";"data.related:2.part:2.addition";"1742-1820"
"cnp00468206";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00468206";"data.related:2.typeOfEntity";"cnp"
"cnp00468206";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00468206";"data.related:3.id";"cnp01440261"
"cnp00468206";"data.related:3.note:0.lang";"ger"
"cnp00468206";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00468206";"data.related:3.note:1.lang";"ger"
"cnp00468206";"data.related:3.note:1.text";"Ehemann"
"cnp00468206";"data.related:3.part:0.entry";"Reichardt"
"cnp00468206";"data.related:3.part:1.firstname";"Johann Friedrich"
"cnp00468206";"data.related:3.part:2.addition";"1752-1814"
"cnp00468206";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00468206";"data.related:3.typeOfEntity";"cnp"
"cnp00468206";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00468206";"data.typeOfEntry";"0"
"cnp00468206";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00468206";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00468206";"meta.history:2.timestamp";"2009-06-09T12:00:00Z"
"cnp00468206";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00468206";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00468206";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00468206";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp00468206";"meta.status";"n"

