"cnp02181755";"data.heading:1.part:0.entry";"Brontë"
"cnp02181755";"data.heading:1.part:1.firstname";"Anne"
"cnp02181755";"data.heading:1.usedBy:0";"BNF"
"cnp02181755";"data.heading:1.usedBy:1";"PlWaBN"
"cnp02181755";"data.heading:1.usedBy:2";"GyFmDB"
"cnp02181755";"data.heading:2.part:0.entry";"Bell"
"cnp02181755";"data.heading:2.part:1.firstname";"Action"
"cnp02181755";"data.heading:2.usedBy:0";"GyFmDB"
"cnp02181755";"data.imprintSource:0.title";"Agnes Grey / Anne Brontë, 1988"
"cnp02181755";"data.imprintSource:1.title";"aWuthering heights and Agnes Grey / by Ellis and Acton Bell. - Leipzig, 1851"
"cnp02181755";"data.imprintSource:2.title";"Brontë, Emily J.: The Poems of Emily Jane Brontë and Anne Brontë. - 1934"
"cnp02181755";"data.imprintSource:3.title";"The Shakespeare Head Brontë"
"cnp02181755";"data.name:0.part:0.entry";"Bell"
"cnp02181755";"data.name:0.part:1.firstname";"Action"
"cnp02181755";"data.name:0.typeOfName";"varn"
"cnp02181755";"data.name:1.note:0.lang";"fre"
"cnp02181755";"data.name:1.note:0.text";"Pseudonyme"
"cnp02181755";"data.name:1.part:0.entry";"Bell"
"cnp02181755";"data.name:1.part:1.firstname";"Acton"
"cnp02181755";"data.name:1.typeOfName";"pseu"
"cnp02181755";"data.name:2.part:0.entry";"Bronte"
"cnp02181755";"data.name:2.part:1.firstname";"Anne"
"cnp02181755";"data.name:2.typeOfName";"varn"
"cnp02181755";"data.name:3.note:0.lang";"ger"
"cnp02181755";"data.name:3.note:0.text";"Vw. nach LCAuth"
"cnp02181755";"data.name:3.part:0.entry";"Po-lang-t'e"
"cnp02181755";"data.name:3.part:1.firstname";"An-ni"
"cnp02181755";"data.name:3.typeOfName";"varn"
"cnp02181755";"data.place:0.id";"cnl00021282"
"cnp02181755";"data.place:0.part:0.name";"Scarborough"
"cnp02181755";"data.place:0.start";"1849"
"cnp02181755";"data.place:0.typeOfPlace";"deat"
"cnp02181755";"data.place:1.id";"cnl00019602"
"cnp02181755";"data.place:1.part:0.name";"Thornton"
"cnp02181755";"data.place:1.start";"1820"
"cnp02181755";"data.place:1.typeOfPlace";"brth"
"cnp02181755";"data.place:2.id";"cnl00019602"
"cnp02181755";"data.place:2.note:0.lang";"fre"
"cnp02181755";"data.place:2.note:0.text";"Lieu de naissance"
"cnp02181755";"data.place:2.part:0.name";"Thornton (Royaume-Uni)"
"cnp02181755";"data.place:2.start";"1820"
"cnp02181755";"data.place:2.typeOfPlace";"brth"
"cnp02181755";"data.place:3.id";"cnl00021282"
"cnp02181755";"data.place:3.note:0.lang";"fre"
"cnp02181755";"data.place:3.note:0.text";"Lieu de mort"
"cnp02181755";"data.place:3.part:0.name";"Scarborough (Royaume-Uni)"
"cnp02181755";"data.place:3.start";"1849"
"cnp02181755";"data.place:3.typeOfPlace";"deat"
"cnp02181755";"data.previousId:0";"cnp01428816"
"cnp02181755";"data.previousId:1";"cnp01316697"
"cnp02181755";"data.previousId:2";"cnp00396991"
"cnp02181755";"data.previousId:3";"cnp02181754"
"cnp02181755";"data.related:0.id";"cnp00396991"
"cnp02181755";"data.related:0.note:0.lang";"ger"
"cnp02181755";"data.related:0.note:0.text";"Wirklicher Name"
"cnp02181755";"data.related:0.part:0.entry";"Brontë"
"cnp02181755";"data.related:0.part:1.firstname";"Anne"
"cnp02181755";"data.related:0.part:2.addition";"1820-1849"
"cnp02181755";"data.related:0.tmp";"GNDrelationship-code: nawi"
"cnp02181755";"data.related:0.typeOfEntity";"cnp"
"cnp02181755";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181755";"data.related:1.note:0.lang";"fre"
"cnp02181755";"data.related:1.note:0.text";"Membre de"
"cnp02181755";"data.related:1.part:0.entry";"Brontë"
"cnp02181755";"data.related:1.part:1.addition";"famille"
"cnp02181755";"data.related:1.tmp";"12110639"
"cnp02181755";"data.related:1.typeOfEntity";"cnp"
"cnp02181755";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181755";"data.related:2.id";"cnp00575732"
"cnp02181755";"data.related:2.note:0.lang";"ger"
"cnp02181755";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02181755";"data.related:2.note:1.lang";"ger"
"cnp02181755";"data.related:2.note:1.text";"Vater"
"cnp02181755";"data.related:2.part:0.entry";"Brontë"
"cnp02181755";"data.related:2.part:1.firstname";"Patrick"
"cnp02181755";"data.related:2.part:2.addition";"1777-1861"
"cnp02181755";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02181755";"data.related:2.typeOfEntity";"cnp"
"cnp02181755";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02181755";"data.related:3.id";"cnp01432578"
"cnp02181755";"data.related:3.note:0.lang";"ger"
"cnp02181755";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02181755";"data.related:3.note:1.lang";"ger"
"cnp02181755";"data.related:3.note:1.text";"Bruder"
"cnp02181755";"data.related:3.part:0.entry";"Brontë"
"cnp02181755";"data.related:3.part:1.firstname";"Branwell"
"cnp02181755";"data.related:3.part:2.addition";"1817-1848"
"cnp02181755";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02181755";"data.related:3.typeOfEntity";"cnp"
"cnp02181755";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181755";"data.related:4.id";"cnp01316699"
"cnp02181755";"data.related:4.note:0.lang";"ger"
"cnp02181755";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02181755";"data.related:4.note:1.lang";"ger"
"cnp02181755";"data.related:4.note:1.text";"Schwester"
"cnp02181755";"data.related:4.part:0.entry";"Brontë"
"cnp02181755";"data.related:4.part:1.firstname";"Emily"
"cnp02181755";"data.related:4.part:2.addition";"1818-1848"
"cnp02181755";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02181755";"data.related:4.typeOfEntity";"cnp"
"cnp02181755";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181755";"data.related:5.id";"cnp02181755"
"cnp02181755";"data.related:5.note:0.lang";"ger"
"cnp02181755";"data.related:5.note:0.text";"Pseudonym"
"cnp02181755";"data.related:5.part:0.entry";"Bell"
"cnp02181755";"data.related:5.part:1.firstname";"Acton"
"cnp02181755";"data.related:5.part:2.addition";"1820-1849"
"cnp02181755";"data.related:5.tmp";"GNDrelationship-code: pseu"
"cnp02181755";"data.related:5.typeOfEntity";"cnp"
"cnp02181755";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181755";"data.related:6.note:0.lang";"ger"
"cnp02181755";"data.related:6.note:0.text";"Pseudonym"
"cnp02181755";"data.related:6.part:0.entry";"Bell"
"cnp02181755";"data.related:6.part:1.firstname";"Acton Currer"
"cnp02181755";"data.related:6.tmp";"GNDrelationship-code: pseu"
"cnp02181755";"data.related:6.typeOfEntity";"cnp"
"cnp02181755";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181755";"data.related:7.id";"cnp02180652"
"cnp02181755";"data.related:7.note:0.lang";"ger"
"cnp02181755";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02181755";"data.related:7.note:1.lang";"ger"
"cnp02181755";"data.related:7.note:1.text";"Schwester"
"cnp02181755";"data.related:7.part:0.entry";"Brontë"
"cnp02181755";"data.related:7.part:1.firstname";"Charlotte"
"cnp02181755";"data.related:7.part:2.addition";"1816-1855"
"cnp02181755";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02181755";"data.related:7.typeOfEntity";"cnp"
"cnp02181755";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181755";"data.typeOfEntry";"0"
"cnp02181755";"meta.flag:0";"VIAF merged record"
"cnp02181755";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02181755";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02181755";"meta.history:2.timestamp";"2019-11-07T12:00:00Z"
"cnp02181755";"meta.history:3.timestamp";"2022-11-04T13:55:58Z"
"cnp02181755";"meta.history:4.timestamp";"2022-11-04T13:57:41Z"
"cnp02181755";"meta.history:5.timestamp";"2023-02-09T12:00:00Z"
"cnp02181755";"meta.history:6.timestamp";"2023-09-22T12:00:00Z"
"cnp02181755";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp02181755";"meta.remark:0";"BAV|ADV11179747"
"cnp02181755";"meta.remark:1";"BIBSYS|x90066081"
"cnp02181755";"meta.remark:10";"RERO|vtls012155811"
"cnp02181755";"meta.remark:11";"SELIBR|179325"
"cnp02181755";"meta.remark:12";"SUDOC|026754495"
"cnp02181755";"meta.remark:2";"BNE|XX877213"
"cnp02181755";"meta.remark:3";"LAC|0061H4095"
"cnp02181755";"meta.remark:4";"LC|n 79034991"
"cnp02181755";"meta.remark:5";"NKC|jn19990201019"
"cnp02181755";"meta.remark:6";"NLA|000035022402"
"cnp02181755";"meta.remark:7";"NLIlat|000025293"
"cnp02181755";"meta.remark:8";"NUKAT|n 99708703"
"cnp02181755";"meta.remark:9";"PTBNP|17608"
"cnp02181755";"meta.status";"n"

