"cnp01001881";"data.related:1.part:2.addition";"Sardinien, König"
"cnp01001881";"data.related:1.part:3.addition";"1701-1773"
"cnp01001881";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01001881";"data.related:1.typeOfEntity";"cnp"
"cnp01001881";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01001881";"data.related:2.id";"cnp01127319"
"cnp01001881";"data.related:2.note:0.lang";"ger"
"cnp01001881";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01001881";"data.related:2.note:1.lang";"ger"
"cnp01001881";"data.related:2.note:1.text";"Vater"
"cnp01001881";"data.related:2.part:0.entry";"Carlo Emanuele"
"cnp01001881";"data.related:2.part:1.addition";"II."
"cnp01001881";"data.related:2.part:2.addition";"Savoia, Duca"
"cnp01001881";"data.related:2.part:3.addition";"1634-1675"
"cnp01001881";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01001881";"data.related:2.typeOfEntity";"cnp"
"cnp01001881";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01001881";"data.related:3.id";"cnp01129555"
"cnp01001881";"data.related:3.note:0.lang";"ger"
"cnp01001881";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01001881";"data.related:3.note:1.lang";"ger"
"cnp01001881";"data.related:3.note:1.text";"Ehefrau"
"cnp01001881";"data.related:3.part:0.entry";"Anne Marie von Orléans"
"cnp01001881";"data.related:3.part:1.addition";"Sardinien, Königin"
"cnp01001881";"data.related:3.part:2.addition";"1669-1728"
"cnp01001881";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01001881";"data.related:3.typeOfEntity";"cnp"
"cnp01001881";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01001881";"data.typeOfEntry";"0"
"cnp01001881";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01001881";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01001881";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01001881";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01001881";"meta.history:2.timestamp";"2007-12-04T12:00:00Z"
"cnp01001881";"meta.history:3.timestamp";"2010-08-26T12:00:00Z"
"cnp01001881";"meta.history:4.timestamp";"2010-10-27T12:00:00Z"
"cnp01001881";"meta.history:5.timestamp";"2011-01-19T12:00:00Z"
"cnp01001881";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01001881";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01001881";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01001881";"meta.history:9.timestamp";"2020-03-10T12:00:00Z"
"cnp01001881";"meta.remark:0";"Quelle: PND"
"cnp01001881";"meta.status";"n"
"cnp02216610";"_id";"cnp02216610"
"cnp02216610";"data.actDates:0.end";"1750"
"cnp02216610";"data.actDates:0.lang";"ger"
"cnp02216610";"data.actDates:0.start";"1721"
"cnp02216610";"data.actDates:0.text";"1721-1750"
"cnp02216610";"data.actNote:0.authority";"gnd"
"cnp02216610";"data.actNote:0.intro";"acti"
"cnp02216610";"data.actNote:0.lang";"ger"
"cnp02216610";"data.actNote:0.text";"Maler"
"cnp02216610";"data.actNote:0.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02216610";"data.actNote:1.authority";"sswd"
"cnp02216610";"data.actNote:1.intro";"acti"
"cnp02216610";"data.actNote:1.lang";"ger"
"cnp02216610";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp02216610";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp02216610";"data.extDataset:0.code";"DNBI"
"cnp02216610";"data.extDataset:0.note:0.lang";"eng"
"cnp02216610";"data.extDataset:0.note:0.text";"Authority record"
"cnp02216610";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1163691801"
"cnp02216610";"data.extDataset:0.typeOfResource";"same"
"cnp02216610";"data.external:0.auth";"GND"
"cnp02216610";"data.external:0.catRules";"rda"
"cnp02216610";"data.external:0.country";"DE"
"cnp02216610";"data.external:0.date";"20180802"
"cnp02216610";"data.external:0.id";"1163691801"
"cnp02216610";"data.foundIn:0";"AKL online"
"cnp02216610";"data.geoNote:0.intro";"ctry"
"cnp02216610";"data.geoNote:0.lang";"ger"
"cnp02216610";"data.geoNote:0.text";"Italien"
"cnp02216610";"data.geoNote:1.authority";"iso3166"
"cnp02216610";"data.geoNote:1.intro";"geon"
"cnp02216610";"data.geoNote:1.lang";"und"
"cnp02216610";"data.geoNote:1.text";"IT"
"cnp02216610";"data.heading:0.part:0.entry";"Minei"
"cnp02216610";"data.heading:0.part:1.firstname";"Filippo"
"cnp02216610";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02216610";"data.place:0.id";"cnl00020016"
"cnp02216610";"data.place:0.note:0.lang";"ger"
"cnp02216610";"data.place:0.note:0.text";"Wirkungsort"
"cnp02216610";"data.place:0.part:0.name";"Rivoli"
"cnp02216610";"data.place:0.tmp";"(GND)4387487-3"
"cnp02216610";"data.place:0.typeOfPlace";"actv"
"cnp02216610";"data.place:1.id";"cnl00013610"
"cnp02216610";"data.place:1.note:0.lang";"ger"
"cnp02216610";"data.place:1.note:0.text";"Wirkungsort"
"cnp02216610";"data.place:1.part:0.name";"Turin"
"cnp02216610";"data.place:1.tmp";"(GND)4061245-4"
"cnp02216610";"data.place:1.typeOfPlace";"actv"
"cnp02216610";"data.typeOfEntry";"0"
"cnp02216610";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02216610";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02216610";"meta.possibleMatch:0.id";"cnp02235212"
"cnp02216610";"meta.possibleMatch:0.similarity";"1"
"cnp02216610";"meta.status";"n"
"cnp00644633";"_id";"cnp00644633"
"cnp00644633";"data.actNote:0.authority";"sswd"
"cnp00644633";"data.actNote:0.intro";"acti"
"cnp00644633";"data.actNote:0.lang";"ger"
"cnp00644633";"data.actNote:0.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00644633";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00644633";"data.actNote:1.intro";"acti"
"cnp00644633";"data.actNote:1.lang";"ger"
"cnp00644633";"data.actNote:1.text";"Marschall"
"cnp00644633";"data.actNote:2.authority";"gnd"
"cnp00644633";"data.actNote:2.intro";"tono"
"cnp00644633";"data.actNote:2.lang";"ger"
"cnp00644633";"data.actNote:2.text";"Fürst"
"cnp00644633";"data.actNote:2.uri";"http://d-nb.info/gnd/4155603-3"
"cnp00644633";"data.actNote:3.authority";"gnd"
"cnp00644633";"data.actNote:3.intro";"tono"
"cnp00644633";"data.actNote:3.lang";"ger"
"cnp00644633";"data.actNote:3.text";"Herzog"
"cnp00644633";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00644633";"data.bioDates:0.end";"1817"
"cnp00644633";"data.bioDates:0.lang";"ger"
"cnp00644633";"data.bioDates:0.start";"1758"
"cnp00644633";"data.bioDates:0.text";"06.05.1758-04.04.1817"
"cnp00644633";"data.extDataset:0.code";"VIAF"
"cnp00644633";"data.extDataset:0.note:0.lang";"eng"
"cnp00644633";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00644633";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/34574511"
"cnp00644633";"data.extDataset:0.typeOfResource";"same"
"cnp00644633";"data.extDataset:1.code";"DBPD"
"cnp00644633";"data.extDataset:1.note:0.lang";"eng"
"cnp00644633";"data.extDataset:1.note:0.text";"Authority record"
"cnp00644633";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/André_Masséna"
"cnp00644633";"data.extDataset:1.typeOfResource";"same"
"cnp00644633";"data.extDataset:2.code";"DNBI"
"cnp00644633";"data.extDataset:2.note:0.lang";"eng"
"cnp00644633";"data.extDataset:2.note:0.text";"Authority record"
"cnp00644633";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116835818"
"cnp00644633";"data.extDataset:2.typeOfResource";"same"
"cnp00644633";"data.extDataset:3.code";"BNFR"
"cnp00644633";"data.extDataset:3.note:0.lang";"eng"
"cnp00644633";"data.extDataset:3.note:0.text";"Authority record"
"cnp00644633";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb12562931s"
"cnp00644633";"data.extDataset:3.typeOfResource";"same"
"cnp00644633";"data.extDataset:4.code";"SUDO"
"cnp00644633";"data.extDataset:4.note:0.lang";"eng"
"cnp00644633";"data.extDataset:4.note:0.text";"Authority record"
"cnp00644633";"data.extDataset:4.searchTerm";"http://www.idref.fr/02868852X/id"
"cnp00644633";"data.extDataset:4.typeOfResource";"same"
"cnp00644633";"data.extDataset:5.code";"WIKI"
"cnp00644633";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/André_Masséna"
"cnp00644633";"data.extDataset:5.typeOfResource";"info"
"cnp00644633";"data.extDataset:6.code";"WDAT"
"cnp00644633";"data.extDataset:6.note:0.lang";"eng"
"cnp00644633";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00644633";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q242609"
"cnp00644633";"data.extDataset:6.typeOfResource";"same"
"cnp00644633";"data.extDataset:7.code";"KAPE"
"cnp00644633";"data.extDataset:7.note:0.lang";"eng"
"cnp00644633";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00644633";"data.extDataset:7.searchTerm";"116835818"
"cnp00644633";"data.extDataset:7.typeOfResource";"bibl"
"cnp00644633";"data.extDataset:8.code";"LINK"
"cnp00644633";"data.extDataset:8.note:0.lang";"eng"
"cnp00644633";"data.extDataset:8.note:0.text";"Image"
"cnp00644633";"data.extDataset:8.rights";"After <a href=""https://en.wikipedia.org/wiki/en:Antoine-Jean_Gros"" class=""extiw"" title=""w:en:Antoine-Jean Gros""><span title=""French painter (1771-1835)"">Antoine-Jean Gros</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.photo.rmn.fr/archive/06-505564-2C6NU0BPCRT5.html"">photo.rmn.fr</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Renault - André Masséna, duc de Rivoli, prince d&apos;Essling, maréchal de France (1756-1817).jpg"
"cnp00644633";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Renault - André Masséna, duc de Rivoli, prince d&apos;Essling, maréchal de France (1756-1817).jpg"
"cnp00644633";"data.extDataset:8.typeOfResource";"dpct"
"cnp00644633";"data.external:0.auth";"GND"
"cnp00644633";"data.external:0.country";"DE"
"cnp00644633";"data.external:0.date";"20200226"
"cnp00644633";"data.external:0.id";"116835818"
"cnp00644633";"data.foundIn:0";"LCAuth"
"cnp00644633";"data.gender";"b"
"cnp00644633";"data.generalNote:0.lang";"ger"
"cnp00644633";"data.generalNote:0.text";"Herzog von Rivoli, Fürst von Essling, Französischer Marschall (""Maréchal d’Empire""), Befehlshaber zweier Schlachten bei Rivoli"
"cnp00644633";"data.generalNote:1.lang";"ger"
"cnp00644633";"data.generalNote:1.text";"Thematischer Bezug: Militär"
"cnp00644633";"data.generalNote:1.tmp";"(DE-588)4039305-7"
"cnp00644633";"data.geoNote:0.authority";"iso3166"
"cnp00644633";"data.geoNote:0.intro";"geon"
"cnp00644633";"data.geoNote:0.lang";"und"
"cnp00644633";"data.geoNote:0.text";"FR"
"cnp00644633";"data.geoNote:1.authority";"iso3166"
"cnp00644633";"data.geoNote:1.intro";"geon"
"cnp00644633";"data.geoNote:1.lang";"und"
"cnp00644633";"data.geoNote:1.text";"IT"
"cnp00644633";"data.geoNote:2.intro";"ctry"
"cnp00644633";"data.geoNote:2.lang";"ger"
"cnp00644633";"data.geoNote:2.text";"Frankreich"
"cnp00644633";"data.geoNote:3.intro";"ctry"
"cnp00644633";"data.geoNote:3.lang";"ger"
"cnp00644633";"data.geoNote:3.text";"Italien"
"cnp00644633";"data.heading:0.part:0.entry";"Masséna"
"cnp00644633";"data.heading:0.part:1.firstname";"André"
"cnp00644633";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00644633";"data.imprintSource:0.title";"@Atlas de la grande armée. - 1848"
"cnp00644633";"data.imprintSource:1.title";"Mémoires de Massena. - 1848"
"cnp00644633";"data.name:0.part:0.entry";"D'Essling"
"cnp00644633";"data.name:0.part:1.firstname";"André Masséna"
"cnp00644633";"data.name:0.typeOfName";"varn"
"cnp00644633";"data.name:1.part:0.entry";"D'Essling"
"cnp00644633";"data.name:1.part:1.firstname";"André Masséna"
"cnp00644633";"data.name:1.part:2.addition";"prince"
"cnp00644633";"data.name:1.typeOfName";"varn"
"cnp00644633";"data.name:2.part:0.entry";"Essling"
"cnp00644633";"data.name:2.part:1.firstname";"André Masséna"
"cnp00644633";"data.name:2.part:2.nonsort";"d'"
"cnp00644633";"data.name:2.typeOfName";"varn"
"cnp00644633";"data.name:3.part:0.entry";"Essling"
"cnp00644633";"data.name:3.part:1.firstname";"André Masséna"
"cnp00644633";"data.name:3.part:2.addition";"prince d'"
"cnp00644633";"data.name:3.typeOfName";"varn"
"cnp00644633";"data.name:4.part:0.entry";"Massena"
"cnp00644633";"data.name:4.part:1.firstname";"Andreas"
"cnp00644633";"data.name:4.typeOfName";"varn"
"cnp00644633";"data.name:5.part:0.entry";"Massena"
"cnp00644633";"data.name:5.part:1.firstname";"Andreas"
"cnp00644633";"data.name:5.part:2.addition";"prince d'Essling"
"cnp00644633";"data.name:5.typeOfName";"varn"
"cnp00644633";"data.name:6.part:0.entry";"Masséna"
"cnp00644633";"data.name:6.part:1.firstname";"André"
"cnp00644633";"data.name:6.part:2.addition";"prince d'Essling"
"cnp00644633";"data.name:6.typeOfName";"varn"
"cnp00644633";"data.name:7.part:0.entry";"Rivoli"
"cnp00644633";"data.name:7.part:1.firstname";"André"
"cnp00644633";"data.name:7.part:2.nonsort";"de"
"cnp00644633";"data.name:7.typeOfName";"varn"
"cnp00644633";"data.place:0.note:0.lang";"ger"
"cnp00644633";"data.place:0.note:0.text";"Wirkungsort"
"cnp00644633";"data.place:0.part:0.name";"Essling"
"cnp00644633";"data.place:0.typeOfPlace";"actv"
"cnp00644633";"data.place:1.id";"cnl00020016"
"cnp00644633";"data.place:1.note:0.lang";"ger"
"cnp00644633";"data.place:1.note:0.text";"Wirkungsort"
"cnp00644633";"data.place:1.part:0.name";"Rivoli"
"cnp00644633";"data.place:1.typeOfPlace";"actv"
"cnp00644633";"data.place:2.id";"cnl00012240"
"cnp00644633";"data.place:2.note:0.lang";"ger"
"cnp00644633";"data.place:2.note:0.text";"Geburtsort"
"cnp00644633";"data.place:2.part:0.name";"Nizza"
"cnp00644633";"data.place:2.tmp";"(GND)4075416-9"
"cnp00644633";"data.place:2.typeOfPlace";"brth"
"cnp00644633";"data.place:3.id";"cnl00032963"
"cnp00644633";"data.place:3.note:0.lang";"ger"
"cnp00644633";"data.place:3.note:0.text";"Sterbeort"
"cnp00644633";"data.place:3.part:0.name";"Paris"
"cnp00644633";"data.place:3.tmp";"(GND)4044660-8"
"cnp00644633";"data.place:3.typeOfPlace";"deat"
"cnp00644633";"data.related:0.id";"cnp02161695"
"cnp00644633";"data.related:0.note:0.lang";"ger"
"cnp00644633";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00644633";"data.related:0.note:1.lang";"ger"
"cnp00644633";"data.related:0.note:1.text";"Enkel"
"cnp00644633";"data.related:0.part:0.entry";"Essling"
"cnp00644633";"data.related:0.part:1.firstname";"Victor Masséna"
"cnp00644633";"data.related:0.part:2.addition";"1836-1910"
"cnp00644633";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00644633";"data.related:0.typeOfEntity";"cnp"
"cnp00644633";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00644633";"data.typeOfEntry";"0"
"cnp00644633";"meta.history:0.timestamp";"2005-06-03T12:00:00Z"
"cnp00644633";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00644633";"meta.history:10.timestamp";"2020-03-10T12:00:00Z"
"cnp00644633";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp00644633";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00644633";"meta.history:2.timestamp";"2007-10-01T12:00:00Z"
"cnp00644633";"meta.history:3.timestamp";"2007-10-30T12:00:00Z"
"cnp00644633";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp00644633";"meta.history:5.timestamp";"2011-09-02T12:00:00Z"
"cnp00644633";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00644633";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00644633";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00644633";"meta.history:9.timestamp";"2019-11-25T12:00:00Z"
"cnp00644633";"meta.possibleMatch:0.id";"cnp00969342"
"cnp00644633";"meta.possibleMatch:0.similarity";"2"
"cnp00644633";"meta.possibleMatch:1.id";"cnp01352916"
"cnp00644633";"meta.possibleMatch:1.similarity";"5"
"cnp00644633";"meta.status";"n"
"cnp02402014";"_id";"cnp02402014"
"cnp02402014";"data.actNote:0.authority";"gnd"
"cnp02402014";"data.actNote:0.intro";"acti"
"cnp02402014";"data.actNote:0.lang";"ger"
"cnp02402014";"data.actNote:0.text";"Hauptmann"
"cnp02402014";"data.actNote:0.uri";"http://d-nb.info/gnd/7698002-9"
"cnp02402014";"data.bioDates:0.end";"1848"
"cnp02402014";"data.bioDates:0.lang";"ger"
"cnp02402014";"data.bioDates:0.start";"1826"
"cnp02402014";"data.bioDates:0.text";"19.05.1826-22.07.1848"
"cnp02402014";"data.extDataset:0.code";"DNBI"
"cnp02402014";"data.extDataset:0.note:0.lang";"eng"
"cnp02402014";"data.extDataset:0.note:0.text";"Authority record"
"cnp02402014";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1289669511"
"cnp02402014";"data.extDataset:0.typeOfResource";"same"
"cnp02402014";"data.external:0.auth";"GND"
"cnp02402014";"data.external:0.catRules";"rda"
"cnp02402014";"data.external:0.country";"DE"
"cnp02402014";"data.external:0.date";"20230615"
"cnp02402014";"data.external:0.id";"1289669511"
"cnp02402014";"data.foundIn:0";"Wurzbach: Stand: 17.05.2023: https://de.wikisource.org/w/index.php?title=BLK%C3%96:Pirquet_von_Cesenatico,_Anton_Freiherr&oldid=2110985"
"cnp02402014";"data.gender";"b"
"cnp02402014";"data.geoNote:0.intro";"ctry"
"cnp02402014";"data.geoNote:0.lang";"ger"
"cnp02402014";"data.geoNote:0.text";"Österreich"
"cnp02402014";"data.geoNote:1.authority";"iso3166"
"cnp02402014";"data.geoNote:1.intro";"geon"
"cnp02402014";"data.geoNote:1.lang";"und"
"cnp02402014";"data.geoNote:1.text";"AT"
"cnp02402014";"data.heading:0.part:0.entry";"Pirquet von Cesenatico"
"cnp02402014";"data.heading:0.part:1.firstname";"Anton"
"cnp02402014";"data.heading:0.part:2.addition";"Freiherr"
"cnp02402014";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02402014";"data.place:0.id";"cnl00012744"
"cnp02402014";"data.place:0.note:0.lang";"ger"
"cnp02402014";"data.place:0.note:0.text";"Geburtsort"
"cnp02402014";"data.place:0.part:0.name";"Pettau"
"cnp02402014";"data.place:0.tmp";"(GND)1225877-5"
"cnp02402014";"data.place:0.typeOfPlace";"brth"
"cnp02402014";"data.place:1.id";"cnl00020016"
"cnp02402014";"data.place:1.note:0.lang";"ger"
"cnp02402014";"data.place:1.note:0.text";"Sterbeort"
"cnp02402014";"data.place:1.part:0.name";"Rivoli"
"cnp02402014";"data.place:1.tmp";"(GND)4387487-3"
"cnp02402014";"data.place:1.typeOfPlace";"deat"
"cnp02402014";"data.related:0.id";"cnp01147284"
"cnp02402014";"data.related:0.note:0.lang";"ger"
"cnp02402014";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02402014";"data.related:0.note:1.lang";"ger"
"cnp02402014";"data.related:0.note:1.text";"Vater"
"cnp02402014";"data.related:0.part:0.entry";"Pirquet von Cesenatico"
"cnp02402014";"data.related:0.part:1.firstname";"Peter"
"cnp02402014";"data.related:0.part:2.nonsort";"von"
"cnp02402014";"data.related:0.part:3.addition";"1781-1861"
"cnp02402014";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02402014";"data.related:0.typeOfEntity";"cnp"
"cnp02402014";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02402014";"data.typeOfEntry";"0"
"cnp02402014";"meta.history:0.timestamp";"2023-07-25T12:00:00Z"
"cnp02402014";"meta.status";"n"
"cnp01425974";"_id";"cnp01425974"
"cnp01425974";"data.actNote:0.intro";"acti"
"cnp01425974";"data.actNote:0.lang";"ger"
"cnp01425974";"data.actNote:0.text";"Heerführer"
"cnp01425974";"data.actNote:1.intro";"acti"
"cnp01425974";"data.actNote:1.lang";"ger"
"cnp01425974";"data.actNote:1.text";"Gouverneur"
"cnp01425974";"data.actNote:2.authority";"gnd"
"cnp01425974";"data.actNote:2.intro";"acti"
"cnp01425974";"data.actNote:2.lang";"ger"
"cnp01425974";"data.actNote:2.text";"Adel"
"cnp01425974";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01425974";"data.actNote:3.authority";"gnd"
"cnp01425974";"data.actNote:3.intro";"acti"
"cnp01425974";"data.actNote:3.lang";"ger"
"cnp01425974";"data.actNote:3.text";"Erzbischof"
"cnp01425974";"data.actNote:3.uri";"http://d-nb.info/gnd/4015471-3"
"cnp01425974";"data.actNote:4.authority";"gnd"
"cnp01425974";"data.actNote:4.intro";"acti"
"cnp01425974";"data.actNote:4.lang";"ger"
"cnp01425974";"data.actNote:4.text";"Kardinal"
"cnp01425974";"data.actNote:4.uri";"http://d-nb.info/gnd/4163313-1"
"cnp01425974";"data.actNote:5.authority";"gnd"
"cnp01425974";"data.actNote:5.intro";"acti"
"cnp01425974";"data.actNote:5.lang";"ger"
"cnp01425974";"data.actNote:5.text";"Katholischer Theologe"
"cnp01425974";"data.actNote:5.uri";"http://d-nb.info/gnd/4030020-1"
"cnp01425974";"data.actNote:6.authority";"gnd"
"cnp01425974";"data.actNote:6.intro";"acti"
"cnp01425974";"data.actNote:6.lang";"ger"
"cnp01425974";"data.actNote:6.text";"Kirchenfürst"
"cnp01425974";"data.actNote:6.uri";"http://d-nb.info/gnd/4739580-1"
"cnp01425974";"data.actNote:7.intro";"acti"
"cnp01425974";"data.actNote:7.lang";"ger"
"cnp01425974";"data.actNote:7.text";"Truppenkommandeur"
"cnp01425974";"data.bioDates:0.lang";"ger"
"cnp01425974";"data.bioDates:0.text";"-28.09.1639"
"cnp01425974";"data.extDataset:0.code";"VIAF"
"cnp01425974";"data.extDataset:0.note:0.lang";"eng"
"cnp01425974";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01425974";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/232348331"
"cnp01425974";"data.extDataset:0.typeOfResource";"same"
"cnp01425974";"data.extDataset:1.code";"DNBI"
"cnp01425974";"data.extDataset:1.note:0.lang";"eng"
"cnp01425974";"data.extDataset:1.note:0.text";"Authority record"
"cnp01425974";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101972837X"
"cnp01425974";"data.extDataset:1.typeOfResource";"same"
"cnp01425974";"data.extDataset:2.code";"WDAT"
"cnp01425974";"data.extDataset:2.note:0.lang";"eng"
"cnp01425974";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01425974";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q3263543"
"cnp01425974";"data.extDataset:2.typeOfResource";"same"
"cnp01425974";"data.extDataset:3.code";"LINK"
"cnp01425974";"data.extDataset:3.note:0.lang";"eng"
"cnp01425974";"data.extDataset:3.note:0.text";"Image"
"cnp01425974";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Jean-Pierre_Franque"" class=""extiw"" title=""w:en:Jean-Pierre Franque""><span title=""French painter (1774-1860)"">Jean-Pierre Franque</span></a> / <a href=""https://en.wikipedia.org/wiki/Joconde"" class=""extiw"" title=""en:Joconde"">Joconde database</a>:  entry  <a rel=""nofollow"" class=""external text"" href=""https://www.pop.culture.gouv.fr/notice/joconde/000PE009050"">000PE009050</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Franque - Cardinal de La Valette - MV 7835.jpg"
"cnp01425974";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Franque - Cardinal de La Valette - MV 7835.jpg"
"cnp01425974";"data.extDataset:3.typeOfResource";"dpct"
"cnp01425974";"data.external:0.auth";"GND"
"cnp01425974";"data.external:0.catRules";"rda"
"cnp01425974";"data.external:0.country";"DE"
"cnp01425974";"data.external:0.date";"20221123"
"cnp01425974";"data.external:0.id";"101972837X"
"cnp01425974";"data.foundIn:0";"Mortzfeld, Peter: Katalog der graphischen Porträts in der Herzog-August-Bibliothek Wolfenbüttel, A 12100"
"cnp01425974";"data.foundIn:1";"Archives Biographiques Françaises (WBIS)"
"cnp01425974";"data.foundIn:2";"DBI-PND"
"cnp01425974";"data.gender";"b"
"cnp01425974";"data.generalNote:0.lang";"ger"
"cnp01425974";"data.generalNote:0.text";"Frz. Kirchenfürst u. Heerführer. 1614-27 Erzbischof von Toulouse, 1621 Kardinal, seit 1628 Heerführer im Dreißigjähr. Krieg, 1631 Gouverneur von Anjou u. 1634 von Metz (Nachfolger seines Bruders Bernard), 1637 Oberbefehl über die Armee in der Picardie, 1638 über diejenige in Italien."
"cnp01425974";"data.generalNote:1.lang";"ger"
"cnp01425974";"data.generalNote:1.text";"Sohn von Jean-Louis de Nogaret, Duc d'Epernon,  und Marguerite de Foix; ernannter Erzbischof von Toulouse, aber ohne Bischofsweihe von 1613 bis 1627; von Papst Paul V.  1621 zum Kardinal erhoben; kgl. frz. Rat und Erster  Almosenier König Ludwigs XIII.; nach Rücktritt vom  Bischofsamt militär. Karriere; Kardinal Richelieu ernannte ihn zum Kommandanten der frz. Truppen in Deutschland 1635, der in der Picardie 1637 und in Italien 1638"
"cnp01425974";"data.geoNote:0.intro";"ctry"
"cnp01425974";"data.geoNote:0.lang";"ger"
"cnp01425974";"data.geoNote:0.text";"Frankreich"
"cnp01425974";"data.geoNote:1.authority";"iso3166"
"cnp01425974";"data.geoNote:1.intro";"geon"
"cnp01425974";"data.geoNote:1.lang";"und"
"cnp01425974";"data.geoNote:1.text";"FR"
"cnp01425974";"data.heading:0.part:0.entry";"Épernon"
"cnp01425974";"data.heading:0.part:1.firstname";"Louis de Nogaret de La Valette"
"cnp01425974";"data.heading:0.part:2.nonsort";"d'"
"cnp01425974";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01425974";"data.name:0.part:0.entry";"Della Vallette"
"cnp01425974";"data.name:0.part:1.addition";"Cardinale"
"cnp01425974";"data.name:0.typeOfName";"varn"
"cnp01425974";"data.name:1.part:0.entry";"La Valette"
"cnp01425974";"data.name:1.part:1.firstname";"Louis"
"cnp01425974";"data.name:1.part:2.nonsort";"de"
"cnp01425974";"data.name:1.typeOfName";"varn"
"cnp01425974";"data.name:10.part:0.entry";"La Valletta"
"cnp01425974";"data.name:10.part:1.firstname";"Ludovicus Nogaret"
"cnp01425974";"data.name:10.part:2.nonsort";"de"
"cnp01425974";"data.name:10.typeOfName";"varn"
"cnp01425974";"data.name:11.part:0.entry";"LaValette"
"cnp01425974";"data.name:11.part:1.firstname";"Louis de N."
"cnp01425974";"data.name:11.part:2.nonsort";"de"
"cnp01425974";"data.name:11.typeOfName";"varn"
"cnp01425974";"data.name:12.part:0.entry";"LaValette"
"cnp01425974";"data.name:12.part:1.firstname";"Louis de Nogaret"
