"cnp01105033";"data.related:5.note:0.lang";"ger"
"cnp01105033";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:5.note:1.lang";"ger"
"cnp01105033";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:5.part:0.entry";"Heerbrand"
"cnp01105033";"data.related:5.part:1.firstname";"Philipp"
"cnp01105033";"data.related:5.part:2.addition";"1520-1575"
"cnp01105033";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:5.typeOfEntity";"cnp"
"cnp01105033";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:6.note:0.lang";"ger"
"cnp01105033";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:6.note:1.lang";"ger"
"cnp01105033";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:6.part:0.entry";"Hoenstein"
"cnp01105033";"data.related:6.part:1.firstname";"Johannes"
"cnp01105033";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:6.typeOfEntity";"cnp"
"cnp01105033";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:7.id";"cnp01103236"
"cnp01105033";"data.related:7.note:0.lang";"ger"
"cnp01105033";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:7.note:1.lang";"ger"
"cnp01105033";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:7.part:0.entry";"Kellenreitter"
"cnp01105033";"data.related:7.part:1.firstname";"Markus"
"cnp01105033";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:7.typeOfEntity";"cnp"
"cnp01105033";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:8.id";"cnp01105365"
"cnp01105033";"data.related:8.note:0.lang";"ger"
"cnp01105033";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:8.note:1.lang";"ger"
"cnp01105033";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:8.part:0.entry";"Maier"
"cnp01105033";"data.related:8.part:1.firstname";"Jakob"
"cnp01105033";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:8.typeOfEntity";"cnp"
"cnp01105033";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:9.id";"cnp00293784"
"cnp01105033";"data.related:9.note:0.lang";"ger"
"cnp01105033";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:9.note:1.lang";"ger"
"cnp01105033";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:9.part:0.entry";"Mögling"
"cnp01105033";"data.related:9.part:1.firstname";"Daniel"
"cnp01105033";"data.related:9.part:2.addition";"1546-1603"
"cnp01105033";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:9.typeOfEntity";"cnp"
"cnp01105033";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.typeOfEntry";"0"
"cnp01105033";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01105033";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01105033";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01105033";"meta.status";"n"
"cnp01108832";"_id";"cnp01108832"
"cnp01108832";"data.actDates:0.end";"1599"
"cnp01108832";"data.actDates:0.lang";"ger"
"cnp01108832";"data.actDates:0.start";"1592"
"cnp01108832";"data.actDates:0.text";"1592-1599. Erscheinungsjahre im VD-16"
"cnp01108832";"data.extDataset:0.code";"VIAF"
"cnp01108832";"data.extDataset:0.note:0.lang";"eng"
"cnp01108832";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01108832";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57432429"
"cnp01108832";"data.extDataset:0.typeOfResource";"same"
"cnp01108832";"data.extDataset:1.code";"DNBI"
"cnp01108832";"data.extDataset:1.note:0.lang";"eng"
"cnp01108832";"data.extDataset:1.note:0.text";"Authority record"
"cnp01108832";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119790041"
"cnp01108832";"data.extDataset:1.typeOfResource";"same"
"cnp01108832";"data.external:0.auth";"GND"
"cnp01108832";"data.external:0.country";"DE"
"cnp01108832";"data.external:0.date";"20131123"
"cnp01108832";"data.external:0.id";"119790041"
"cnp01108832";"data.generalNote:0.lang";"ger"
"cnp01108832";"data.generalNote:0.text";"Vohenstrauß; Verf.; Beitr. im VD-16"
"cnp01108832";"data.heading:0.part:0.entry";"Planck"
"cnp01108832";"data.heading:0.part:1.firstname";"Johannes"
"cnp01108832";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01108832";"data.imprintSource:0.id";"VD16 ZV 19883"
"cnp01108832";"data.imprintSource:0.source";"BSBVD16"
"cnp01108832";"data.imprintSource:0.title";"Euphēmiai ad illustrissimi principis ac domini domini Augusti comitis Palatini ducis Bavariae praeceptorem fidelissimum ... d. m. Casparum Heuchelium ... 1599. "
"cnp01108832";"data.imprintSource:1.id";"VD16 ZV 5089"
"cnp01108832";"data.imprintSource:1.source";"BSBVD16"
"cnp01108832";"data.imprintSource:1.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp01108832";"data.imprintSource:2.id";"VD16 P 3155"
"cnp01108832";"data.imprintSource:2.source";"BSBVD16"
"cnp01108832";"data.imprintSource:2.title";"Planck, Johannes: ODE SYNCHARISTICA IN LAVDEM ET HONOREM ORNATISSIMORVM DOCTIS.QVE IVVENVM, DOMINI ... 1594. "
"cnp01108832";"data.name:0.note:0.lang";"ger"
"cnp01108832";"data.name:0.note:0.text";"(VD-16)"
"cnp01108832";"data.name:0.part:0.entry";"Planck"
"cnp01108832";"data.name:0.part:1.firstname";"Johannes aus Vohenstrauß"
"cnp01108832";"data.name:0.typeOfName";"varn"
"cnp01108832";"data.name:1.part:0.entry";"Plancus"
"cnp01108832";"data.name:1.part:1.firstname";"Iohannes"
"cnp01108832";"data.name:1.typeOfName";"varn"
"cnp01108832";"data.related:0.id";"cnp01119971"
"cnp01108832";"data.related:0.note:0.lang";"ger"
"cnp01108832";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:0.note:1.lang";"ger"
"cnp01108832";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:0.part:0.entry";"Aichmann"
"cnp01108832";"data.related:0.part:1.firstname";"Joachim"
"cnp01108832";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:0.typeOfEntity";"cnp"
"cnp01108832";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:1.id";"cnp01111755"
"cnp01108832";"data.related:1.note:0.lang";"ger"
"cnp01108832";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:1.note:1.lang";"ger"
"cnp01108832";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:1.part:0.entry";"Bernholdt"
"cnp01108832";"data.related:1.part:1.firstname";"Daniel"
"cnp01108832";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:1.typeOfEntity";"cnp"
"cnp01108832";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:2.note:0.lang";"ger"
"cnp01108832";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:2.note:1.lang";"ger"
"cnp01108832";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:2.part:0.entry";"Cell"
"cnp01108832";"data.related:2.part:1.firstname";"Johannes Erhard"
"cnp01108832";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:2.typeOfEntity";"cnp"
"cnp01108832";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:3.id";"cnp01119554"
"cnp01108832";"data.related:3.note:0.lang";"ger"
"cnp01108832";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:3.note:1.lang";"ger"
"cnp01108832";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:3.part:0.entry";"Dieterich"
"cnp01108832";"data.related:3.part:1.firstname";"Marcellus"
"cnp01108832";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:3.typeOfEntity";"cnp"
"cnp01108832";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:4.id";"cnp01123807"
"cnp01108832";"data.related:4.note:0.lang";"ger"
"cnp01108832";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:4.note:1.lang";"ger"
"cnp01108832";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:4.part:0.entry";"Heerbrand"
"cnp01108832";"data.related:4.part:1.firstname";"Philipp"
"cnp01108832";"data.related:4.part:2.addition";"1520-1575"
"cnp01108832";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:4.typeOfEntity";"cnp"
"cnp01108832";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:5.id";"cnp01124572"
"cnp01108832";"data.related:5.note:0.lang";"ger"
"cnp01108832";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:5.note:1.lang";"ger"
"cnp01108832";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:5.part:0.entry";"Hirster"
"cnp01108832";"data.related:5.part:1.firstname";"Martin"
"cnp01108832";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:5.typeOfEntity";"cnp"
"cnp01108832";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:6.id";"cnp01105033"
"cnp01108832";"data.related:6.note:0.lang";"ger"
"cnp01108832";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:6.note:1.lang";"ger"
"cnp01108832";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:6.part:0.entry";"Lotharius"
"cnp01108832";"data.related:6.part:1.firstname";"Tobias"
"cnp01108832";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:6.typeOfEntity";"cnp"
"cnp01108832";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:7.id";"cnp01105365"
"cnp01108832";"data.related:7.note:0.lang";"ger"
"cnp01108832";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:7.note:1.lang";"ger"
"cnp01108832";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:7.part:0.entry";"Maier"
"cnp01108832";"data.related:7.part:1.firstname";"Jakob"
"cnp01108832";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:7.typeOfEntity";"cnp"
"cnp01108832";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:8.id";"cnp01109730"
"cnp01108832";"data.related:8.note:0.lang";"ger"
"cnp01108832";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:8.note:1.lang";"ger"
"cnp01108832";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01108832";"data.related:8.part:0.entry";"Reichard"
"cnp01108832";"data.related:8.part:1.firstname";"Philipp Ludwig"
"cnp01108832";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:8.typeOfEntity";"cnp"
"cnp01108832";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.related:9.note:0.lang";"ger"
"cnp01108832";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01108832";"data.related:9.note:1.lang";"ger"
"cnp01108832";"data.related:9.note:1.text";"Neuburg; VD-16 Mitverf."
"cnp01108832";"data.related:9.part:0.entry";"Roth"
"cnp01108832";"data.related:9.part:1.firstname";"Friedrich"
"cnp01108832";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01108832";"data.related:9.typeOfEntity";"cnp"
"cnp01108832";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108832";"data.typeOfEntry";"0"
"cnp01108832";"meta.distinctFrom:0";"cnp00094117"
"cnp01108832";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01108832";"meta.history:1.timestamp";"2009-06-09T12:00:00Z"
"cnp01108832";"meta.history:2.timestamp";"2009-07-07T14:48:07Z"
"cnp01108832";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01108832";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01108832";"meta.status";"n"

