"cnp01880935";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01880935";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/107083041"
"cnp01880935";"data.extDataset:1.typeOfResource";"same"
"cnp01880935";"data.extDataset:2.code";"ISNI"
"cnp01880935";"data.extDataset:2.note:0.lang";"eng"
"cnp01880935";"data.extDataset:2.note:0.text";"Authority record"
"cnp01880935";"data.extDataset:2.searchTerm";"http://isni.org/isni/0000000118392549"
"cnp01880935";"data.extDataset:2.typeOfResource";"same"
"cnp01880935";"data.extDataset:3.code";"STCN"
"cnp01880935";"data.extDataset:3.note:0.lang";"eng"
"cnp01880935";"data.extDataset:3.note:0.text";"Sample Bibliographic Record"
"cnp01880935";"data.extDataset:3.searchTerm";"321821297"
"cnp01880935";"data.extDataset:3.typeOfResource";"bibl"
"cnp01880935";"data.extDataset:4.code";"STCN"
"cnp01880935";"data.extDataset:4.note:0.lang";"eng"
"cnp01880935";"data.extDataset:4.note:0.text";"Sample Bibliographic Record"
"cnp01880935";"data.extDataset:4.searchTerm";"09370013X"
"cnp01880935";"data.extDataset:4.typeOfResource";"bibl"
"cnp01880935";"data.extDataset:5.code";"NLDT"
"cnp01880935";"data.extDataset:5.note:0.lang";"eng"
"cnp01880935";"data.extDataset:5.note:0.text";"Authority record"
"cnp01880935";"data.extDataset:5.searchTerm";"http://data.bibliotheken.nl/id/thes/p070156735"
"cnp01880935";"data.extDataset:5.typeOfResource";"same"
"cnp01880935";"data.extDataset:6.code";"CEPN"
"cnp01880935";"data.extDataset:6.note:0.lang";"eng"
"cnp01880935";"data.extDataset:6.note:0.text";"Authority record"
"cnp01880935";"data.extDataset:6.searchTerm";"70156735"
"cnp01880935";"data.extDataset:6.typeOfResource";"info"
"cnp01880935";"data.extResource:0.note:0.lang";"eng"
"cnp01880935";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01880935";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&amp;i=28515"
"cnp01880935";"data.external:0.auth";"BSB,VD16"
"cnp01880935";"data.external:0.country";"DE"
"cnp01880935";"data.external:0.date";"19960528"
"cnp01880935";"data.external:0.id";"M V411812 P"
"cnp01880935";"data.external:1.auth";"GyGoGBV"
"cnp01880935";"data.external:1.country";"DE"
"cnp01880935";"data.external:1.date";"20020831"
"cnp01880935";"data.external:1.id";"141919639"
"cnp01880935";"data.external:2.auth";"nukat"
"cnp01880935";"data.external:2.country";"PL"
"cnp01880935";"data.external:2.id";"n 2008047258"
"cnp01880935";"data.external:3.auth";"plolw"
"cnp01880935";"data.external:3.country";"PL"
"cnp01880935";"data.external:3.date";"20140312"
"cnp01880935";"data.external:3.id";"vtls001217825"
"cnp01880935";"data.external:4.auth";"ICCU"
"cnp01880935";"data.external:4.catRules";"RICA"
"cnp01880935";"data.external:4.country";"IT"
"cnp01880935";"data.external:4.date";"20070621"
"cnp01880935";"data.external:4.id";"CNCA028515"
"cnp01880935";"data.external:5.auth";"ICCU"
"cnp01880935";"data.external:5.catRules";"RICA"
"cnp01880935";"data.external:5.country";"IT"
"cnp01880935";"data.external:5.date";"20070621"
"cnp01880935";"data.external:5.id";"CNCA28524"
"cnp01880935";"data.external:6.auth";"GND"
"cnp01880935";"data.external:6.country";"DE"
"cnp01880935";"data.external:6.date";"20170210"
"cnp01880935";"data.external:6.id";"12411976X"
"cnp01880935";"data.external:7.auth";"NL-HaKB"
"cnp01880935";"data.external:7.country";"NL"
"cnp01880935";"data.external:7.date";"20150524"
"cnp01880935";"data.external:7.id";"070156735"
"cnp01880935";"data.external:8.auth";"GND"
"cnp01880935";"data.external:8.country";"DE"
"cnp01880935";"data.external:8.date";"20221021"
"cnp01880935";"data.external:8.id";"12411976X"
"cnp01880935";"data.foundIn:0";"BIBE"
"cnp01880935";"data.foundIn:1";"HI"
"cnp01880935";"data.foundIn:10";"LCA online (Ronsse, Baudouin, d. 1596)"
"cnp01880935";"data.foundIn:11";"VD17 online (Ronsseus, Balduinus 1525-1596)"
"cnp01880935";"data.foundIn:12";"Kp. Baldvini Ronssei Gandensis De Magnis Hippocratis Lienibvs, Pliniqve Stomacace ac Sceletyrbe, seu vulgo dicto Scorbvto Commentariolus ; Accessere Eiusdem epistolæ quinq[ue] eiusdem argumenti, Ioannis Echtij de scorbuto epitome ; Ioannis Wieri de scorbuto obseruatio ; Ioannis Langij Epistolæ duæ de scorbuto [...]. - Witebergæ, 1585 (Aut)"
"cnp01880935";"data.foundIn:13";"WBIS, BAB I 578,215-233"
"cnp01880935";"data.foundIn:14";"BLC"
"cnp01880935";"data.foundIn:15";"Vorlage"
"cnp01880935";"data.foundIn:2";"NUC"
"cnp01880935";"data.foundIn:3";"JO"
"cnp01880935";"data.foundIn:4";"ADCAM"
"cnp01880935";"data.foundIn:5";"BNF"
"cnp01880935";"data.foundIn:6";"DUNLM"
"cnp01880935";"data.foundIn:7";"De scorbuto tractatus Danielis Sennerti [...]. - Wittebergae, 1624 (Aut. dz. współwyd)"
"cnp01880935";"data.foundIn:8";"STCN online (Ronsseus, Balduinus c. 1525-1596)"
"cnp01880935";"data.foundIn:9";"CERL online (Rons, Boudewijn, 1525-1596)"
"cnp01880935";"data.gender";"b"
"cnp01880935";"data.generalNote:0.lang";"ger"
"cnp01880935";"data.generalNote:0.text";"Mediziner, geb. in Gent, Stadtarzt in Gouda, zeitweise Leibarzt des Herzog Erich von Braunschweig"
"cnp01880935";"data.generalNote:1.lang";"ita"
"cnp01880935";"data.generalNote:1.text";"Medico belga morto nel 1596."
"cnp01880935";"data.generalNote:2.lang";"dut"
"cnp01880935";"data.generalNote:2.text";"sterfjaar: 1597?"
"cnp01880935";"data.geoNote:0.intro";"nati"
"cnp01880935";"data.geoNote:0.lang";"eng"
"cnp01880935";"data.geoNote:0.text";"Belgian"
"cnp01880935";"data.geoNote:1.intro";"ctry"
"cnp01880935";"data.geoNote:1.lang";"ger"
"cnp01880935";"data.geoNote:1.text";"Belgien"
"cnp01880935";"data.geoNote:2.intro";"ctry"
"cnp01880935";"data.geoNote:2.lang";"ger"
"cnp01880935";"data.geoNote:2.text";"Niederlande"
"cnp01880935";"data.geoNote:3.authority";"iso3166"
"cnp01880935";"data.geoNote:3.intro";"geon"
"cnp01880935";"data.geoNote:3.lang";"und"
"cnp01880935";"data.geoNote:3.text";"BE"
"cnp01880935";"data.geoNote:4.authority";"iso3166"
"cnp01880935";"data.geoNote:4.intro";"geon"
"cnp01880935";"data.geoNote:4.lang";"und"
"cnp01880935";"data.geoNote:4.text";"NL"
"cnp01880935";"data.heading:0.part:0.entry";"Rons"
"cnp01880935";"data.heading:0.part:1.firstname";"Boudewijn"
"cnp01880935";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01880935";"data.heading:1.part:0.entry";"Ronss"
"cnp01880935";"data.heading:1.part:1.firstname";"Boudewijn"
"cnp01880935";"data.heading:1.usedBy:0";"ICCU"
"cnp01880935";"data.heading:2.part:0.entry";"Ronsseus"
"cnp01880935";"data.heading:2.part:1.firstname";"Balduinus"
"cnp01880935";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01880935";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01880935";"data.heading:2.usedBy:2";"NeNKHB"
"cnp01880935";"data.heading:2.usedBy:3";"nukat"
"cnp01880935";"data.heading:3.part:0.entry";"Ronsseus"
"cnp01880935";"data.heading:3.part:1.firstname";"Balduinus"
"cnp01880935";"data.heading:3.usedBy:0";"NeHKB"
"cnp01880935";"data.imprintSource:0.title";"Mantuani Ennaratio ... principiorum chyromantiae ... ei. opus chyromanticum .... - 1560"
"cnp01880935";"data.imprintSource:1.id";"VD16 R 3015"
"cnp01880935";"data.imprintSource:1.source";"BSBVD16"
"cnp01880935";"data.imprintSource:1.title";"Rons, Boudewijn: Medicarum observationum rararum liber, Ausz. 1585. "
"cnp01880935";"data.imprintSource:10.id";"VD16 W 2676"
"cnp01880935";"data.imprintSource:10.source";"BSBVD16"
"cnp01880935";"data.imprintSource:10.title";"Wier, Johannes: Liber apologeticus. 1586. "
"cnp01880935";"data.imprintSource:11.id";"ppn321821297"
"cnp01880935";"data.imprintSource:11.source";"STCN"
"cnp01880935";"data.imprintSource:11.title";"Venatio medica, continens remedia ad omnes, à ca... / By Balduinus Ronsseus..., 1589"
"cnp01880935";"data.imprintSource:12.id";"ppn09370013X"
"cnp01880935";"data.imprintSource:12.source";"STCN"
"cnp01880935";"data.imprintSource:12.title";"Epistolæ medicinales.... / By Balduinus Ronsseus..., 1661"
"cnp01880935";"data.imprintSource:2.title";"Ronsseus, Balduinus: Miscellanea seu Epistolae medicinales. - 1590"
"cnp01880935";"data.imprintSource:3.id";"VD16 T 1930"
"cnp01880935";"data.imprintSource:3.source";"BSBVD16"
"cnp01880935";"data.imprintSource:3.title";"Tricasso, Patricio: Chiromantia. 1560. "
"cnp01880935";"data.imprintSource:4.id";"VD16 T 1931"
"cnp01880935";"data.imprintSource:4.source";"BSBVD16"
"cnp01880935";"data.imprintSource:4.title";"Tricasso, Patricio: Chiromantia. 1560. "
"cnp01880935";"data.imprintSource:5.id";"VD16 W 2664"
"cnp01880935";"data.imprintSource:5.source";"BSBVD16"
"cnp01880935";"data.imprintSource:5.title";"Wier, Johannes: DE PRAESTIGIIS DAEMONVM, ET INCANtationibus ac ueneficijs, Libri V. recogniti,&amp; ualde ... 1564. "
"cnp01880935";"data.imprintSource:6.id";"VD16 W 2666"
"cnp01880935";"data.imprintSource:6.source";"BSBVD16"
"cnp01880935";"data.imprintSource:6.title";"Wier, Johannes: IOANNIS VVIERI DE PRAESTIGIIS DAEMONVM, ET INCANtationibus ac ueneficijs Libri sex, ... 1568. "
"cnp01880935";"data.imprintSource:7.id";"VD16 W 2665"
"cnp01880935";"data.imprintSource:7.source";"BSBVD16"
"cnp01880935";"data.imprintSource:7.title";"Wier, Johannes: IOANNIS VVIERI DE PRAESTIGIIS DAEMONVM, ET INCANtationibus ac ueneficijs, Libri V. ... 1566. "
"cnp01880935";"data.imprintSource:8.id";"VD16 W 2667"
"cnp01880935";"data.imprintSource:8.source";"BSBVD16"
"cnp01880935";"data.imprintSource:8.title";"Wier, Johannes: Liber apologeticus. 1577. "
"cnp01880935";"data.imprintSource:9.id";"VD16 W 2668"
"cnp01880935";"data.imprintSource:9.source";"BSBVD16"
"cnp01880935";"data.imprintSource:9.title";"Wier, Johannes: Liber apologeticus. 1583. "
"cnp01880935";"data.name:0.note:0.lang";"ita"
"cnp01880935";"data.name:0.note:0.text";"Nome su edizioni"
"cnp01880935";"data.name:0.part:0.entry";"Balduinus Ronsseus Gandensis"
"cnp01880935";"data.name:0.typeOfName";"varn"
"cnp01880935";"data.name:1.part:0.entry";"Morheim"
"cnp01880935";"data.name:1.part:1.firstname";"Friedrich Christian"
"cnp01880935";"data.name:1.typeOfName";"varn"
"cnp01880935";"data.name:10.part:0.entry";"Ronssaeus"
"cnp01880935";"data.name:10.part:1.firstname";"Balduinus"
"cnp01880935";"data.name:10.typeOfName";"varn"
"cnp01880935";"data.name:11.part:0.entry";"Ronssaeus"
"cnp01880935";"data.name:11.part:1.firstname";"Baudoin"
"cnp01880935";"data.name:11.typeOfName";"varn"
"cnp01880935";"data.name:12.note:0.lang";"ger"
"cnp01880935";"data.name:12.note:0.text";"LOC-NA"
"cnp01880935";"data.name:12.part:0.entry";"Ronsse"
"cnp01880935";"data.name:12.part:1.firstname";"Baudouin"
"cnp01880935";"data.name:12.typeOfName";"varn"
"cnp01880935";"data.name:13.part:0.entry";"Ronsse"
"cnp01880935";"data.name:13.part:1.firstname";"Baudouin"
"cnp01880935";"data.name:13.part:2.nonsort";"van"
"cnp01880935";"data.name:13.typeOfName";"varn"
"cnp01880935";"data.name:14.note:0.lang";"ger"
"cnp01880935";"data.name:14.note:0.text";"-Biogr. Lexikon hervorragender Ärzte"
"cnp01880935";"data.name:14.part:0.entry";"Ronsse"
"cnp01880935";"data.name:14.part:1.firstname";"Boudewijn"
"cnp01880935";"data.name:14.typeOfName";"varn"
"cnp01880935";"data.name:15.part:0.entry";"Ronsse"
"cnp01880935";"data.name:15.part:1.firstname";"Boudewijn"
"cnp01880935";"data.name:15.source:0";"Biogr. Lexikon hervorragender Ärzte"
"cnp01880935";"data.name:15.source:1";"DUNLM"
"cnp01880935";"data.name:15.typeOfName";"varn"
"cnp01880935";"data.name:16.part:0.entry";"Ronsseius"
"cnp01880935";"data.name:16.part:1.firstname";"Balduinus"
"cnp01880935";"data.name:16.typeOfName";"varn"
"cnp01880935";"data.name:17.part:0.entry";"Ronsseus"
"cnp01880935";"data.name:17.part:1.firstname";"Balduin"
"cnp01880935";"data.name:17.source:0";"JO"
"cnp01880935";"data.name:17.typeOfName";"varn"
"cnp01880935";"data.name:18.note:0.lang";"ita"
"cnp01880935";"data.name:18.note:0.text";"EDIT16-ID:CNCA28524"
"cnp01880935";"data.name:18.part:0.entry";"Ronsseus"
"cnp01880935";"data.name:18.part:1.firstname";"Balduinus"
"cnp01880935";"data.name:18.source:0";"BNF"
"cnp01880935";"data.name:18.source:1";"ADCAM"
"cnp01880935";"data.name:18.source:2";"BLC"
"cnp01880935";"data.name:18.typeOfName";"varn"
"cnp01880935";"data.name:19.part:0.entry";"Ronsseus"
"cnp01880935";"data.name:19.part:1.firstname";"Boudewijn"
"cnp01880935";"data.name:19.typeOfName";"varn"
"cnp01880935";"data.name:2.note:0.lang";"ger"
"cnp01880935";"data.name:2.note:0.text";"(VD-16)"
"cnp01880935";"data.name:2.part:0.entry";"Rons"
"cnp01880935";"data.name:2.part:1.firstname";"Boudewijn"
"cnp01880935";"data.name:2.typeOfName";"varn"
"cnp01880935";"data.name:20.part:0.entry";"Van Ronsse"
"cnp01880935";"data.name:20.part:1.firstname";"Baudouin"
"cnp01880935";"data.name:20.typeOfName";"varn"
"cnp01880935";"data.name:21.part:0.entry";"Ronss"
"cnp01880935";"data.name:21.part:1.firstname";"Baudouin"
"cnp01880935";"data.name:21.typeOfName";"varn"
"cnp01880935";"data.name:22.part:0.entry";"Baudouin"
"cnp01880935";"data.name:22.part:1.firstname";"van Ronsse"
"cnp01880935";"data.name:22.typeOfName";"varn"
"cnp01880935";"data.name:23.part:0.entry";"Ronsse"
"cnp01880935";"data.name:23.part:1.firstname";"Boudewijn"
"cnp01880935";"data.name:23.typeOfName";"varn"
"cnp01880935";"data.name:3.part:0.entry";"Ronsaeus"
"cnp01880935";"data.name:3.part:1.firstname";"Balduinus"
"cnp01880935";"data.name:3.typeOfName";"varn"
"cnp01880935";"data.name:4.part:0.entry";"Ronss"
"cnp01880935";"data.name:4.part:1.firstname";"Baldwin"
"cnp01880935";"data.name:4.typeOfName";"varn"
"cnp01880935";"data.name:5.part:0.entry";"Ronss"
"cnp01880935";"data.name:5.part:1.firstname";"Baudoin"
"cnp01880935";"data.name:5.part:2.nonsort";"van"
"cnp01880935";"data.name:5.typeOfName";"varn"
"cnp01880935";"data.name:6.note:0.lang";"ger"
"cnp01880935";"data.name:6.note:0.text";"NUC pre 56"
"cnp01880935";"data.name:6.part:0.entry";"Ronss"
"cnp01880935";"data.name:6.part:1.firstname";"Baudouin"
"cnp01880935";"data.name:6.part:2.nonsort";"van"
"cnp01880935";"data.name:6.typeOfName";"varn"
"cnp01880935";"data.name:7.part:0.entry";"Ronss"
"cnp01880935";"data.name:7.part:1.firstname";"Baudouin van"
"cnp01880935";"data.name:7.source:0";"NUC"
"cnp01880935";"data.name:7.typeOfName";"varn"
"cnp01880935";"data.name:8.part:0.entry";"Ronss"
"cnp01880935";"data.name:8.part:1.firstname";"Baudowin"
"cnp01880935";"data.name:8.typeOfName";"varn"
"cnp01880935";"data.name:9.part:0.entry";"Ronss"
"cnp01880935";"data.name:9.part:1.firstname";"Boudewijn"
"cnp01880935";"data.name:9.source:0";"HI"
"cnp01880935";"data.name:9.source:1";"BIBE"
"cnp01880935";"data.name:9.typeOfName";"varn"
"cnp01880935";"data.place:0.id";"cnl00016297"
"cnp01880935";"data.place:0.note:0.lang";"ger"
"cnp01880935";"data.place:0.note:0.text";"Wirkungsort"
"cnp01880935";"data.place:0.part:0.name";"Gouda"
"cnp01880935";"data.place:0.tmp";"(GND)4104351-0"
"cnp01880935";"data.place:0.typeOfPlace";"actv"
"cnp01880935";"data.place:1.id";"cnl00009341"
"cnp01880935";"data.place:1.note:0.lang";"ger"
"cnp01880935";"data.place:1.note:0.text";"Geburtsort"
"cnp01880935";"data.place:1.part:0.name";"Gent"
"cnp01880935";"data.place:1.tmp";"(GND)4020176-4"
"cnp01880935";"data.place:1.typeOfPlace";"brth"
"cnp01880935";"data.previousId:0";"cnp00068469"
"cnp01880935";"data.previousId:1";"cnp00094910"
"cnp01880935";"data.previousId:2";"cnp00473870"
"cnp01880935";"data.previousId:3";"cnp00945831"
"cnp01880935";"data.previousId:4";"cnp01239368"
"cnp01880935";"data.related:0.id";"cnp00578280"
"cnp01880935";"data.related:0.note:0.lang";"ger"
"cnp01880935";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:0.note:1.lang";"ger"
"cnp01880935";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:0.part:0.entry";"Borcholt"
"cnp01880935";"data.related:0.part:1.firstname";"Kaspar"
"cnp01880935";"data.related:0.part:2.addition";"1538-1599"
"cnp01880935";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:0.typeOfEntity";"cnp"
"cnp01880935";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.related:1.note:0.lang";"ger"
"cnp01880935";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:1.note:1.lang";"ger"
"cnp01880935";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:1.part:0.entry";"Buchanan"
"cnp01880935";"data.related:1.part:1.firstname";"George"
"cnp01880935";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:1.typeOfEntity";"cnp"
"cnp01880935";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.related:2.id";"cnp01120043"
"cnp01880935";"data.related:2.note:0.lang";"ger"
"cnp01880935";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:2.note:1.lang";"ger"
"cnp01880935";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:2.part:0.entry";"Echt"
"cnp01880935";"data.related:2.part:1.firstname";"Johannes"
"cnp01880935";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:2.typeOfEntity";"cnp"
"cnp01880935";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.related:3.note:0.lang";"ger"
"cnp01880935";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:3.note:1.lang";"ger"
"cnp01880935";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:3.part:0.entry";"Ewich"
"cnp01880935";"data.related:3.part:1.firstname";"Johannes"
"cnp01880935";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:3.typeOfEntity";"cnp"
"cnp01880935";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.related:4.note:0.lang";"ger"
"cnp01880935";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:4.note:1.lang";"ger"
"cnp01880935";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:4.part:0.entry";"Falckenburg"
"cnp01880935";"data.related:4.part:1.firstname";"Gerard"
"cnp01880935";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:4.typeOfEntity";"cnp"
"cnp01880935";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.related:5.note:0.lang";"ger"
"cnp01880935";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:5.note:1.lang";"ger"
"cnp01880935";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:5.part:0.entry";"Füglin"
"cnp01880935";"data.related:5.part:1.firstname";"Johannes"
"cnp01880935";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:5.typeOfEntity";"cnp"
"cnp01880935";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.related:6.id";"cnp01123240"
"cnp01880935";"data.related:6.note:0.lang";"ger"
"cnp01880935";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:6.note:1.lang";"ger"
"cnp01880935";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:6.part:0.entry";"Haan"
"cnp01880935";"data.related:6.part:1.firstname";"Karel"
"cnp01880935";"data.related:6.part:2.nonsort";"de"
"cnp01880935";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:6.typeOfEntity";"cnp"
"cnp01880935";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.related:7.note:0.lang";"ger"
"cnp01880935";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:7.note:1.lang";"ger"
"cnp01880935";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:7.part:0.entry";"Hove"
"cnp01880935";"data.related:7.part:1.firstname";"Anton"
"cnp01880935";"data.related:7.part:2.nonsort";"van"
"cnp01880935";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:7.typeOfEntity";"cnp"
"cnp01880935";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.related:8.id";"cnp01114322"
"cnp01880935";"data.related:8.note:0.lang";"ger"
"cnp01880935";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:8.note:1.lang";"ger"
"cnp01880935";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:8.part:0.entry";"Tricasso"
"cnp01880935";"data.related:8.part:1.firstname";"Patricio"
"cnp01880935";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:8.typeOfEntity";"cnp"
"cnp01880935";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.related:9.id";"cnp01880937"
"cnp01880935";"data.related:9.note:0.lang";"ger"
"cnp01880935";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01880935";"data.related:9.note:1.lang";"ger"
"cnp01880935";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01880935";"data.related:9.part:0.entry";"Wier"
"cnp01880935";"data.related:9.part:1.firstname";"Johannes"
"cnp01880935";"data.related:9.part:2.addition";"1515-1588"
"cnp01880935";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01880935";"data.related:9.typeOfEntity";"cnp"
"cnp01880935";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880935";"data.typeOfEntry";"0"
"cnp01880935";"meta.flag:0";"stcn"
"cnp01880935";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01880935";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01880935";"meta.history:2.timestamp";"2015-07-25T11:44:29Z"
"cnp01880935";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01880935";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01880935";"meta.history:5.timestamp";"2020-09-01T12:00:00Z"
"cnp01880935";"meta.history:6.timestamp";"2021-01-28T12:00:00Z"
"cnp01880935";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp01880935";"meta.status";"n"
"cnp01112792";"_id";"cnp01112792"
"cnp01112792";"data.actDates:0.lang";"ger"
"cnp01112792";"data.actDates:0.start";"1585"
"cnp01112792";"data.actDates:0.text";"1585. Erscheinungsjahr im VD-16"
"cnp01112792";"data.extDataset:0.code";"VIAF"
"cnp01112792";"data.extDataset:0.note:0.lang";"eng"
"cnp01112792";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01112792";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77134196"
"cnp01112792";"data.extDataset:0.typeOfResource";"same"
"cnp01112792";"data.extDataset:1.code";"DNBI"
"cnp01112792";"data.extDataset:1.note:0.lang";"eng"
"cnp01112792";"data.extDataset:1.note:0.text";"Authority record"
"cnp01112792";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119834774"
"cnp01112792";"data.extDataset:1.typeOfResource";"same"
"cnp01112792";"data.external:0.auth";"GND"
"cnp01112792";"data.external:0.country";"DE"
"cnp01112792";"data.external:0.date";"20170301"
"cnp01112792";"data.external:0.id";"119834774"
"cnp01112792";"data.generalNote:0.lang";"ger"
"cnp01112792";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01112792";"data.heading:0.part:0.entry";"Soupyrgus"
"cnp01112792";"data.heading:0.part:1.firstname";"Theodorus"
"cnp01112792";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01112792";"data.imprintSource:0.id";"VD16 R 3015"
"cnp01112792";"data.imprintSource:0.source";"BSBVD16"
"cnp01112792";"data.imprintSource:0.title";"Rons, Boudewijn: Medicarum observationum rararum liber, Ausz. 1585. "
"cnp01112792";"data.related:0.id";"cnp01120043"
"cnp01112792";"data.related:0.note:0.lang";"ger"
"cnp01112792";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01112792";"data.related:0.note:1.lang";"ger"
"cnp01112792";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01112792";"data.related:0.part:0.entry";"Echt"
"cnp01112792";"data.related:0.part:1.firstname";"Johannes"
"cnp01112792";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01112792";"data.related:0.typeOfEntity";"cnp"
"cnp01112792";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112792";"data.related:1.note:0.lang";"ger"
"cnp01112792";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01112792";"data.related:1.note:1.lang";"ger"
"cnp01112792";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01112792";"data.related:1.part:0.entry";"Rons"
"cnp01112792";"data.related:1.part:1.firstname";"Boudewijn"
"cnp01112792";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01112792";"data.related:1.typeOfEntity";"cnp"
"cnp01112792";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112792";"data.related:2.id";"cnp01880937"
"cnp01112792";"data.related:2.note:0.lang";"ger"
"cnp01112792";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01112792";"data.related:2.note:1.lang";"ger"
"cnp01112792";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01112792";"data.related:2.part:0.entry";"Wier"
"cnp01112792";"data.related:2.part:1.firstname";"Johannes"
"cnp01112792";"data.related:2.part:2.addition";"1515-1588"
"cnp01112792";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01112792";"data.related:2.typeOfEntity";"cnp"
"cnp01112792";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112792";"data.typeOfEntry";"0"
"cnp01112792";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01112792";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01112792";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01112792";"meta.status";"n"
"cnp01303313";"_id";"cnp01303313"
"cnp01303313";"data.actDates:0.end";"1600"
"cnp01303313";"data.actDates:0.lang";"ger"
"cnp01303313";"data.actDates:0.start";"1555"
"cnp01303313";"data.actDates:0.text";"1555-1600"
"cnp01303313";"data.actDates:1.lang";"ger"
"cnp01303313";"data.actDates:1.text";"vor 1556"
