"cnp01028312";"data.external:5.id";"vtls001479921"
"cnp01028312";"data.external:6.auth";"ICCU"
"cnp01028312";"data.external:6.catRules";"RICA"
"cnp01028312";"data.external:6.country";"IT"
"cnp01028312";"data.external:6.date";"20051223"
"cnp01028312";"data.external:6.id";"CNCA000286"
"cnp01028312";"data.external:7.auth";"ICCU"
"cnp01028312";"data.external:7.catRules";"RICA"
"cnp01028312";"data.external:7.country";"IT"
"cnp01028312";"data.external:7.date";"20051223"
"cnp01028312";"data.external:7.id";"CNCA14763"
"cnp01028312";"data.external:8.auth";"ICCU"
"cnp01028312";"data.external:8.catRules";"RICA"
"cnp01028312";"data.external:8.country";"IT"
"cnp01028312";"data.external:8.date";"20051223"
"cnp01028312";"data.external:8.id";"CNCA21996"
"cnp01028312";"data.external:9.auth";"BNF"
"cnp01028312";"data.external:9.catRules";"AFNOR Z 44-061"
"cnp01028312";"data.external:9.country";"FR"
"cnp01028312";"data.external:9.date";"20101202"
"cnp01028312";"data.external:9.id";"FRBNF120525298"
"cnp01028312";"data.foundIn:0";"LCAuth"
"cnp01028312";"data.foundIn:1";"BN Cat. gén."
"cnp01028312";"data.foundIn:10";"FRA"
"cnp01028312";"data.foundIn:11";"Cioranescu, 16 s."
"cnp01028312";"data.foundIn:12";"Grente, 16 s."
"cnp01028312";"data.foundIn:13";"Hoefer"
"cnp01028312";"data.foundIn:14";"Michaud"
"cnp01028312";"data.foundIn:15";"Hurter"
"cnp01028312";"data.foundIn:16";"Dialogues : de l'origine du français et de sa parenté avec le grec / Joachim Périon, 2003"
"cnp01028312";"data.foundIn:17";"Aristotelis De natura, aut De rerum principiis lib. VIII / Ioachimo Perionio interprete ; et per Nicolaum Grouchium correcti et emendati, 1560"
"cnp01028312";"data.foundIn:18";"Kp. D. Dionysii Areopagitæ Opera Omnia Qvae extant [...]. - Coloniæ, 1557 (Tł)"
"cnp01028312";"data.foundIn:19";"Jöcher"
"cnp01028312";"data.foundIn:2";"BN Cat. gén. suppl."
"cnp01028312";"data.foundIn:20";"GBV online"
"cnp01028312";"data.foundIn:21";"OPALE online"
"cnp01028312";"data.foundIn:22";"VD-16"
"cnp01028312";"data.foundIn:3";"BNPC"
"cnp01028312";"data.foundIn:4";"NUC"
"cnp01028312";"data.foundIn:5";"NBG"
"cnp01028312";"data.foundIn:6";"NC"
"cnp01028312";"data.foundIn:7";"HU"
"cnp01028312";"data.foundIn:8";"LARG"
"cnp01028312";"data.foundIn:9";"BMC"
"cnp01028312";"data.gender";"b"
"cnp01028312";"data.generalNote:0.lang";"ger"
"cnp01028312";"data.generalNote:0.text";"Benediktiner"
"cnp01028312";"data.generalNote:1.lang";"ger"
"cnp01028312";"data.generalNote:1.text";"Franz. Benediktiner (""Benedictinus Comoeriacenus""), Verfasser theol., altphilolog., rhetor. Schriften"
"cnp01028312";"data.generalNote:2.lang";"fre"
"cnp01028312";"data.generalNote:2.text";"Bénédictin de l'abbaye de Cormery, docteur en théologie (1542). - Philologue"
"cnp01028312";"data.generalNote:3.lang";"fre"
"cnp01028312";"data.generalNote:3.text";"Source(s) consultée(s) en vain: GDEL"
"cnp01028312";"data.generalNote:4.lang";"ger"
"cnp01028312";"data.generalNote:4.text";"Franz. Benediktiner, Verfasser theol., altphilolog., rhetor. Schriften"
"cnp01028312";"data.generalNote:5.lang";"ita"
"cnp01028312";"data.generalNote:5.text";"Benedettino francese, nato a Cormery nel 1499, morto ivi nel 1559"
"cnp01028312";"data.geoNote:0.authority";"iso3166"
"cnp01028312";"data.geoNote:0.intro";"geon"
"cnp01028312";"data.geoNote:0.lang";"und"
"cnp01028312";"data.geoNote:0.text";"FR"
"cnp01028312";"data.geoNote:1.intro";"nati"
"cnp01028312";"data.geoNote:1.lang";"eng"
"cnp01028312";"data.geoNote:1.text";"France"
"cnp01028312";"data.geoNote:2.intro";"nati"
"cnp01028312";"data.geoNote:2.lang";"eng"
"cnp01028312";"data.geoNote:2.text";"French"
"cnp01028312";"data.geoNote:3.intro";"ctry"
"cnp01028312";"data.geoNote:3.lang";"ger"
"cnp01028312";"data.geoNote:3.text";"Frankreich"
"cnp01028312";"data.heading:0.part:0.entry";"Périon"
"cnp01028312";"data.heading:0.part:1.firstname";"Joachim"
"cnp01028312";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01028312";"data.heading:1.part:0.entry";"Périon"
"cnp01028312";"data.heading:1.part:1.firstname";"Joachim"
"cnp01028312";"data.heading:1.usedBy:0";"BNF"
"cnp01028312";"data.heading:1.usedBy:1";"ICCU"
"cnp01028312";"data.heading:1.usedBy:2";"BSB,VD16"
"cnp01028312";"data.heading:1.usedBy:3";"GyGoGBV"
"cnp01028312";"data.heading:1.usedBy:4";"plwro"
"cnp01028312";"data.heading:2.part:0.entry";"Périon"
"cnp01028312";"data.heading:2.part:1.firstname";"Joachim"
"cnp01028312";"data.heading:2.usedBy:0";"BNF"
"cnp01028312";"data.heading:3.part:0.entry";"Périon"
"cnp01028312";"data.heading:3.part:1.firstname";"Joachim"
"cnp01028312";"data.heading:3.usedBy:0";"nukat"
"cnp01028312";"data.heading:4.part:0.entry";"Péron"
"cnp01028312";"data.heading:4.part:1.firstname";"Joachim"
"cnp01028312";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp01028312";"data.imprintSource:0.id";"VD16 P 1419"
"cnp01028312";"data.imprintSource:0.source";"BSBVD16"
"cnp01028312";"data.imprintSource:0.title";"Périon, Joachim: Epitome DiaLECTICAE IOACHIMI PERIONII, A CAELIO SECVNDO CVRIOne artificiose collecta, at\[que] ... 1549. "
"cnp01028312";"data.imprintSource:1.id";"VD16 A 3548"
"cnp01028312";"data.imprintSource:1.source";"BSBVD16"
"cnp01028312";"data.imprintSource:1.title";"Aristoteles: ARISTOTELIS LIBELLI, QVI Parua naturalia VVLGO ̀APPELLANTVR: VIDELICET De sensibus, ... 1553. "
"cnp01028312";"data.imprintSource:10.title";"De Dialectica. - 1549"
"cnp01028312";"data.imprintSource:11.title";"De Romanorum et Graecorum Magistratibus libri tres. - 1560"
"cnp01028312";"data.imprintSource:12.title";"De Romanorum et Graecorum Magistratibus libri tres. - 1608"
"cnp01028312";"data.imprintSource:13.title";"De optimo genere interpretandi, in Aristotelis Commentarii. - 1540"
"cnp01028312";"data.imprintSource:14.title";"Dialogorum de linguae Galicae origine eiusque cum Graeca cognatione lib*. - 1555"
"cnp01028312";"data.imprintSource:15.id";"VD16 ZV 21541"
"cnp01028312";"data.imprintSource:15.source";"BSBVD16"
"cnp01028312";"data.imprintSource:15.title";"IOACHIMI PERIONII BENEDI-CTINI... / Joachim Périon, 1569"
"cnp01028312";"data.imprintSource:16.id";"VD16 P 4296"
"cnp01028312";"data.imprintSource:16.source";"BSBVD16"
"cnp01028312";"data.imprintSource:16.title";"Porphyrius: PORPHYRII PHOENICIS ISAGOGE, SEV QVINQVE VOCVM Institutiones, interprete Ioachimo ... 1550. "
"cnp01028312";"data.imprintSource:17.id";"VD16 S 10127"
"cnp01028312";"data.imprintSource:17.source";"BSBVD16"
"cnp01028312";"data.imprintSource:17.title";"Sulpitius Severus: De ecclesiastica hierarchia, Ausz. 1556. "
"cnp01028312";"data.imprintSource:2.id";"VD16 A 3300"
"cnp01028312";"data.imprintSource:2.source";"BSBVD16"
"cnp01028312";"data.imprintSource:2.title";"Aristoteles: ARISTOTELIS PRIORVM ANALYTICORVM <QVIBVS TOTA RAtiocinandi doctrina continetur> Libri ii. ... 1552. "
"cnp01028312";"data.imprintSource:3.id";"VD16 A 3597"
"cnp01028312";"data.imprintSource:3.source";"BSBVD16"
"cnp01028312";"data.imprintSource:3.title";"Aristoteles: ARISTOTELIS STAGIRITAE TOPICORVM LIBRI VIII. Ex interpretatione Ioachimi Perionij, nunc ... 1561. "
"cnp01028312";"data.imprintSource:4.id";"VD16 A 3469"
"cnp01028312";"data.imprintSource:4.source";"BSBVD16"
"cnp01028312";"data.imprintSource:4.title";"Aristoteles: ARISTOTELIS STAGIRITAE de Interpretatione liber, nunc recens Scholijs appotissimis ... 1552. "
"cnp01028312";"data.imprintSource:5.id";"VD16 ZV 720"
"cnp01028312";"data.imprintSource:5.source";"BSBVD16"
"cnp01028312";"data.imprintSource:5.title";"Aristoteles: Categoriae. 1559. "
"cnp01028312";"data.imprintSource:6.id";"VD16 A 3566"
"cnp01028312";"data.imprintSource:6.source";"BSBVD16"
"cnp01028312";"data.imprintSource:6.title";"Aristoteles: Compendium ethicorum librorum. 1552. "
"cnp01028312";"data.imprintSource:7.id";"VD16 ZV 721"
"cnp01028312";"data.imprintSource:7.source";"BSBVD16"
"cnp01028312";"data.imprintSource:7.title";"Aristoteles: De interpretatione. 1559. "
"cnp01028312";"data.imprintSource:8.title";"De Dialectica Libri tres. - 1545"
"cnp01028312";"data.imprintSource:9.title";"De Dialectica libri tres. - 1554"
"cnp01028312";"data.name:0.note:0.lang";"ita"
"cnp01028312";"data.name:0.note:0.text";"Nome su edizioni"
"cnp01028312";"data.name:0.part:0.entry";"Gioachino Perionio"
"cnp01028312";"data.name:0.typeOfName";"varn"
"cnp01028312";"data.name:1.note:0.lang";"ita"
"cnp01028312";"data.name:1.note:0.text";"Nome su edizioni"
"cnp01028312";"data.name:1.part:0.entry";"Ioachimus Perionius Cormoeriacensis"
"cnp01028312";"data.name:1.typeOfName";"varn"
"cnp01028312";"data.name:10.part:0.entry";"Perionius"
"cnp01028312";"data.name:10.part:1.firstname";"Joachimus"
"cnp01028312";"data.name:10.typeOfName";"varn"
"cnp01028312";"data.name:11.note:0.lang";"eng"
"cnp01028312";"data.name:11.note:0.text";"Latin"
"cnp01028312";"data.name:11.part:0.entry";"Perionius"
"cnp01028312";"data.name:11.part:1.firstname";"Joachimus"
"cnp01028312";"data.name:11.typeOfName";"varn"
"cnp01028312";"data.name:12.part:0.entry";"Perionius"
"cnp01028312";"data.name:12.part:1.firstname";"Joachimus"
"cnp01028312";"data.name:12.source:0";"FRA"
"cnp01028312";"data.name:12.source:1";"BMC"
"cnp01028312";"data.name:12.typeOfName";"varn"
"cnp01028312";"data.name:13.part:0.entry";"Perionius Cormoeriacenus"
"cnp01028312";"data.name:13.part:1.firstname";"Joachimus"
"cnp01028312";"data.name:13.typeOfName";"varn"
"cnp01028312";"data.name:14.part:0.entry";"Perionus"
"cnp01028312";"data.name:14.part:1.firstname";"Ioachimus"
"cnp01028312";"data.name:14.typeOfName";"varn"
"cnp01028312";"data.name:15.part:0.entry";"Perionus"
"cnp01028312";"data.name:15.part:1.firstname";"Joachimus"
"cnp01028312";"data.name:15.typeOfName";"varn"
"cnp01028312";"data.name:16.part:0.entry";"Peronius Cormoeriacenus"
"cnp01028312";"data.name:16.part:1.firstname";"Joachimus"
"cnp01028312";"data.name:16.typeOfName";"varn"
"cnp01028312";"data.name:17.part:0.entry";"Périon"
"cnp01028312";"data.name:17.part:1.firstname";"Joachim"
"cnp01028312";"data.name:17.source:0";"LARG"
"cnp01028312";"data.name:17.source:1";"HU"
"cnp01028312";"data.name:17.source:2";"NC"
"cnp01028312";"data.name:17.source:3";"NBG"
"cnp01028312";"data.name:17.source:4";"NUC"
"cnp01028312";"data.name:17.source:5";"BNPC"
"cnp01028312";"data.name:17.typeOfName";"varn"
"cnp01028312";"data.name:18.part:0.entry";"Péron"
"cnp01028312";"data.name:18.part:1.firstname";"Joachim"
"cnp01028312";"data.name:18.typeOfName";"varn"
"cnp01028312";"data.name:19.part:0.entry";"Peronius"
"cnp01028312";"data.name:19.typeOfName";"varn"
"cnp01028312";"data.name:2.note:0.lang";"ita"
"cnp01028312";"data.name:2.note:0.text";"Nome su edizioni"
"cnp01028312";"data.name:2.part:0.entry";"Ioachinus Perionius"
"cnp01028312";"data.name:2.typeOfName";"varn"
"cnp01028312";"data.name:3.part:0.entry";"Perion"
"cnp01028312";"data.name:3.part:1.firstname";"Joachim"
"cnp01028312";"data.name:3.typeOfName";"varn"
"cnp01028312";"data.name:4.note:0.lang";"ita"
"cnp01028312";"data.name:4.note:0.text";"EDIT16-ID:CNCA21996"
"cnp01028312";"data.name:4.part:0.entry";"Perionio"
"cnp01028312";"data.name:4.part:1.firstname";"Gioacchino"
"cnp01028312";"data.name:4.typeOfName";"varn"
"cnp01028312";"data.name:5.part:0.entry";"Perionio"
"cnp01028312";"data.name:5.part:1.firstname";"Gioachino"
"cnp01028312";"data.name:5.typeOfName";"varn"
"cnp01028312";"data.name:6.part:0.entry";"Perionius"
"cnp01028312";"data.name:6.typeOfName";"varn"
"cnp01028312";"data.name:7.part:0.entry";"Perionius"
"cnp01028312";"data.name:7.part:1.firstname";"Ioachimus"
"cnp01028312";"data.name:7.typeOfName";"varn"
"cnp01028312";"data.name:8.note:0.lang";"ita"
"cnp01028312";"data.name:8.note:0.text";"EDIT16-ID:CNCA14763"
"cnp01028312";"data.name:8.part:0.entry";"Perionius"
"cnp01028312";"data.name:8.part:1.firstname";"Ioachimus"
"cnp01028312";"data.name:8.typeOfName";"varn"
"cnp01028312";"data.name:9.part:0.entry";"Perionius"
"cnp01028312";"data.name:9.part:1.firstname";"Joachim"
"cnp01028312";"data.name:9.typeOfName";"varn"
"cnp01028312";"data.previousId:0";"cnp01322882"
"cnp01028312";"data.previousId:1";"cnp00094346"
"cnp01028312";"data.previousId:2";"cnp00474518"
"cnp01028312";"data.previousId:3";"cnp00917828"
"cnp01028312";"data.previousId:4";"cnp01238441"
"cnp01028312";"data.previousId:5";"cnp01302383"
"cnp01028312";"data.previousId:6";"cnp01016937"
"cnp01028312";"data.related:0.id";"cnp01879050"
"cnp01028312";"data.related:0.note:0.lang";"ger"
"cnp01028312";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:0.note:1.lang";"ger"
"cnp01028312";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:0.part:0.entry";"Alcionio"
"cnp01028312";"data.related:0.part:1.firstname";"Pietro"
"cnp01028312";"data.related:0.part:2.addition";"1487-1527"
"cnp01028312";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:0.typeOfEntity";"cnp"
"cnp01028312";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:1.id";"cnp01259587"
"cnp01028312";"data.related:1.note:0.lang";"ger"
"cnp01028312";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:1.note:1.lang";"ger"
"cnp01028312";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:1.part:0.entry";"Aristoteles"
"cnp01028312";"data.related:1.part:1.addition";"v384-v322"
"cnp01028312";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:1.typeOfEntity";"cnp"
"cnp01028312";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:10.id";"cnp01317578"
"cnp01028312";"data.related:10.note:0.lang";"ger"
"cnp01028312";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:10.note:1.lang";"ger"
"cnp01028312";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:10.part:0.entry";"Iustinus"
"cnp01028312";"data.related:10.part:1.addition";"Martyr, Heiliger"
"cnp01028312";"data.related:10.part:2.addition";"-165"
"cnp01028312";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:10.typeOfEntity";"cnp"
"cnp01028312";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:11.note:0.lang";"ger"
"cnp01028312";"data.related:11.note:0.text";"Affiliation"
"cnp01028312";"data.related:11.part:0.entry";"Benediktiner"
"cnp01028312";"data.related:11.tmp";"GND-cnc:25880-5"
"cnp01028312";"data.related:11.typeOfEntity";"cnc"
"cnp01028312";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:2.id";"cnp01380144"
"cnp01028312";"data.related:2.note:0.lang";"ger"
"cnp01028312";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:2.note:1.lang";"ger"
"cnp01028312";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:2.part:0.entry";"Cheke"
"cnp01028312";"data.related:2.part:1.firstname";"John"
"cnp01028312";"data.related:2.part:2.addition";"1514-1557"
"cnp01028312";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:2.typeOfEntity";"cnp"
"cnp01028312";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:3.id";"cnp01118756"
"cnp01028312";"data.related:3.note:0.lang";"ger"
"cnp01028312";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:3.note:1.lang";"ger"
"cnp01028312";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:3.part:0.entry";"Constantinus"
"cnp01028312";"data.related:3.part:1.addition";"von Antiochien"
"cnp01028312";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:3.typeOfEntity";"cnp"
"cnp01028312";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:4.id";"cnp01317578"
"cnp01028312";"data.related:4.note:0.lang";"ger"
"cnp01028312";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:4.note:1.lang";"ger"
"cnp01028312";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:4.part:0.entry";"Iustinus"
"cnp01028312";"data.related:4.part:1.addition";"Martyr"
"cnp01028312";"data.related:4.part:2.addition";"-165"
"cnp01028312";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:4.typeOfEntity";"cnp"
"cnp01028312";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:5.note:0.lang";"ger"
"cnp01028312";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:5.note:1.lang";"ger"
"cnp01028312";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:5.part:0.entry";"Maffei"
"cnp01028312";"data.related:5.part:1.firstname";"Raffaello"
"cnp01028312";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:5.typeOfEntity";"cnp"
"cnp01028312";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:6.note:0.lang";"ger"
"cnp01028312";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:6.note:1.lang";"ger"
"cnp01028312";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:6.part:0.entry";"Raijanus"
"cnp01028312";"data.related:6.part:1.firstname";"Hermann"
"cnp01028312";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:6.typeOfEntity";"cnp"
"cnp01028312";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:7.id";"cnp01382206"
"cnp01028312";"data.related:7.note:0.lang";"ger"
"cnp01028312";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:7.note:1.lang";"ger"
"cnp01028312";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:7.part:0.entry";"Zini"
"cnp01028312";"data.related:7.part:1.firstname";"Pietro Francesco"
"cnp01028312";"data.related:7.part:2.addition";"1520-1573"
"cnp01028312";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:7.typeOfEntity";"cnp"
"cnp01028312";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:8.id";"cnp01117270"
"cnp01028312";"data.related:8.note:0.lang";"ger"
"cnp01028312";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:8.note:1.lang";"ger"
"cnp01028312";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:8.part:0.entry";"Bovio"
"cnp01028312";"data.related:8.part:1.firstname";"Giovanni Carlo"
"cnp01028312";"data.related:8.part:2.addition";"1522-1570"
"cnp01028312";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:8.typeOfEntity";"cnp"
"cnp01028312";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.related:9.id";"cnp01320337"
"cnp01028312";"data.related:9.note:0.lang";"ger"
"cnp01028312";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01028312";"data.related:9.note:1.lang";"ger"
"cnp01028312";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01028312";"data.related:9.part:0.entry";"Gaza"
"cnp01028312";"data.related:9.part:1.firstname";"Theodoros"
"cnp01028312";"data.related:9.part:2.addition";"1398-1476"
"cnp01028312";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01028312";"data.related:9.typeOfEntity";"cnp"
"cnp01028312";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01028312";"data.typeOfEntry";"0"
"cnp01028312";"meta.flag:0";"VIAF merged record"
"cnp01028312";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01028312";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01028312";"meta.history:10.timestamp";"2020-04-30T06:55:33Z"
"cnp01028312";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01028312";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01028312";"meta.history:13.timestamp";"2023-07-25T12:00:00Z"
"cnp01028312";"meta.history:2.timestamp";"2011-09-07T12:00:00Z"
"cnp01028312";"meta.history:3.timestamp";"2012-03-01T12:00:00Z"
"cnp01028312";"meta.history:4.timestamp";"2014-09-23T12:00:00Z"
"cnp01028312";"meta.history:5.timestamp";"2014-09-24T12:00:00Z"
"cnp01028312";"meta.history:6.timestamp";"2016-05-20T12:00:00Z"
"cnp01028312";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01028312";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01028312";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01028312";"meta.remark:0";"BAV|ADV11002795"
"cnp01028312";"meta.remark:1";"BIBSYS|x04064269"
"cnp01028312";"meta.remark:10";"SELIBR|287749"
"cnp01028312";"meta.remark:11";"SUDOC|028754360"
"cnp01028312";"meta.remark:12";"nicht-individualisierter Normsatz"
"cnp01028312";"meta.remark:2";"ICCU|MILV117905"
"cnp01028312";"meta.remark:3";"LC|n 85049204"
"cnp01028312";"meta.remark:4";"NKC|ola2007365080"
"cnp01028312";"meta.remark:5";"NLIlat|000108459"
"cnp01028312";"meta.remark:6";"NUKAT|n 2009111863"
"cnp01028312";"meta.remark:7";"PTBNP|48912"
"cnp01028312";"meta.remark:8";"RERO|vtls000134319"
"cnp01028312";"meta.remark:9";"SBB Retrokonversion"
"cnp01028312";"meta.status";"n"
"cnp01324324";"_id";"cnp01324324"
"cnp01324324";"data.actNote:0.authority";"sswd"
"cnp01324324";"data.actNote:0.intro";"acti"
"cnp01324324";"data.actNote:0.lang";"ger"
"cnp01324324";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01324324";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01324324";"data.actNote:1.authority";"gnd"
"cnp01324324";"data.actNote:1.intro";"acti"
"cnp01324324";"data.actNote:1.lang";"ger"
"cnp01324324";"data.actNote:1.text";"Kanonist"
"cnp01324324";"data.actNote:1.uri";"http://d-nb.info/gnd/4207168-9"
"cnp01324324";"data.actNote:2.authority";"gnd"
"cnp01324324";"data.actNote:2.intro";"acti"
"cnp01324324";"data.actNote:2.lang";"ger"
"cnp01324324";"data.actNote:2.text";"Patriarch"
"cnp01324324";"data.actNote:2.uri";"http://d-nb.info/gnd/4173551-1"
"cnp01324324";"data.actNote:3.intro";"irsp"
"cnp01324324";"data.actNote:3.lang";"eng"
"cnp01324324";"data.actNote:3.text";"author"
"cnp01324324";"data.actNote:4.intro";"lang"
"cnp01324324";"data.actNote:4.lang";"eng"
"cnp01324324";"data.actNote:4.text";"Greek, Modern (1453- )"
"cnp01324324";"data.bioDates:0.end";"1195"
"cnp01324324";"data.bioDates:0.lang";"ger"
"cnp01324324";"data.bioDates:0.start";"1140"
"cnp01324324";"data.bioDates:0.text";"1140-1195. ca. 1140-ca. 1195"
"cnp01324324";"data.bioDates:1.end";"1195"
"cnp01324324";"data.bioDates:1.lang";"ger"
"cnp01324324";"data.bioDates:1.start";"1140"
"cnp01324324";"data.bioDates:1.text";"1140-1195. Lebensdaten ca."
"cnp01324324";"data.bioDates:2.end";"1195"
"cnp01324324";"data.bioDates:2.lang";"fre"
"cnp01324324";"data.bioDates:2.start";"1140"
"cnp01324324";"data.bioDates:2.text";"1140?-1195?"
"cnp01324324";"data.bioDates:3.end";"1195"
"cnp01324324";"data.bioDates:3.lang";"ger"
"cnp01324324";"data.bioDates:3.start";"1140"
"cnp01324324";"data.bioDates:3.text";"1140-1195. - Geburtsjahr und Todesjahr ca."
"cnp01324324";"data.extDataset:0.code";"VIAF"
"cnp01324324";"data.extDataset:0.note:0.lang";"eng"
"cnp01324324";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01324324";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/76342216"
"cnp01324324";"data.extDataset:0.typeOfResource";"same"
"cnp01324324";"data.extDataset:1.code";"SUDO"
"cnp01324324";"data.extDataset:1.note:0.lang";"eng"
"cnp01324324";"data.extDataset:1.note:0.text";"Authority record"
"cnp01324324";"data.extDataset:1.searchTerm";"http://www.idref.fr/080448569/id"
"cnp01324324";"data.extDataset:1.typeOfResource";"same"
"cnp01324324";"data.extDataset:2.code";"BNFR"
"cnp01324324";"data.extDataset:2.note:0.lang";"eng"
"cnp01324324";"data.extDataset:2.note:0.text";"Authority record"
"cnp01324324";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12083973h"
"cnp01324324";"data.extDataset:2.typeOfResource";"same"
"cnp01324324";"data.extDataset:3.code";"DNBI"
"cnp01324324";"data.extDataset:3.note:0.lang";"eng"
"cnp01324324";"data.extDataset:3.note:0.text";"Authority record"
"cnp01324324";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/100962211"
"cnp01324324";"data.extDataset:3.typeOfResource";"same"
"cnp01324324";"data.extDataset:4.code";"WDAT"
"cnp01324324";"data.extDataset:4.note:0.lang";"eng"
"cnp01324324";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01324324";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q2060897"
"cnp01324324";"data.extDataset:4.typeOfResource";"same"
"cnp01324324";"data.extDataset:5.code";"PARB"
"cnp01324324";"data.extDataset:5.note:0.lang";"eng"
"cnp01324324";"data.extDataset:5.note:0.text";"Authority record"
"cnp01324324";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12083973h"
"cnp01324324";"data.extDataset:5.typeOfResource";"orig"
"cnp01324324";"data.extResource:0.note:0.lang";"eng"
"cnp01324324";"data.extResource:0.note:0.text";"Display at BnF Catalogue général"
"cnp01324324";"data.extResource:0.url";"http://catalogue.bnf.fr/ark:/12148/cb12083973h"
"cnp01324324";"data.external:0.auth";"GND"
"cnp01324324";"data.external:0.catRules";"kids"
"cnp01324324";"data.external:0.country";"DE"
"cnp01324324";"data.external:0.date";"20160311"
"cnp01324324";"data.external:0.id";"1089305249"
"cnp01324324";"data.external:1.auth";"BSB,VD16"
"cnp01324324";"data.external:1.country";"DE"
"cnp01324324";"data.external:1.date";"19960423"
"cnp01324324";"data.external:1.id";"M V401136 R"
