"cnp01123827";"data.previousId:6";"cnp01302153"
"cnp01123827";"data.previousId:7";"cnp01327719"
"cnp01123827";"data.related:0.id";"cnp01124765"
"cnp01123827";"data.related:0.note:0.lang";"ger"
"cnp01123827";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:0.note:1.lang";"ger"
"cnp01123827";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:0.part:0.entry";"Apollonius"
"cnp01123827";"data.related:0.part:1.firstname";"Levinus"
"cnp01123827";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:0.typeOfEntity";"cnp"
"cnp01123827";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:1.note:0.lang";"ger"
"cnp01123827";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:1.note:1.lang";"ger"
"cnp01123827";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:1.part:0.entry";"Brassicanus"
"cnp01123827";"data.related:1.part:1.firstname";"Johannes Alexander"
"cnp01123827";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:1.typeOfEntity";"cnp"
"cnp01123827";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:10.id";"cnp01881085"
"cnp01123827";"data.related:10.note:0.lang";"ger"
"cnp01123827";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:10.note:1.lang";"ger"
"cnp01123827";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:10.part:0.entry";"Calenius"
"cnp01123827";"data.related:10.part:1.firstname";"Gerwin"
"cnp01123827";"data.related:10.part:2.addition";"1525-1600"
"cnp01123827";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:10.typeOfEntity";"cnp"
"cnp01123827";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:11.id";"cnp01319983"
"cnp01123827";"data.related:11.note:0.lang";"ger"
"cnp01123827";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:11.note:1.lang";"ger"
"cnp01123827";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:11.part:0.entry";"Góis"
"cnp01123827";"data.related:11.part:1.firstname";"Damião"
"cnp01123827";"data.related:11.part:2.nonsort";"de"
"cnp01123827";"data.related:11.part:3.addition";"1502-1574"
"cnp01123827";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:11.typeOfEntity";"cnp"
"cnp01123827";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:12.id";"cnp02266172"
"cnp01123827";"data.related:12.note:0.lang";"ger"
"cnp01123827";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:12.note:1.lang";"ger"
"cnp01123827";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:12.part:0.entry";"Höniger"
"cnp01123827";"data.related:12.part:1.firstname";"Nikolaus"
"cnp01123827";"data.related:12.part:2.addition";"1548-1598"
"cnp01123827";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:12.typeOfEntity";"cnp"
"cnp01123827";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:13.id";"cnp01365445"
"cnp01123827";"data.related:13.note:0.lang";"ger"
"cnp01123827";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:13.note:1.lang";"ger"
"cnp01123827";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:13.part:0.entry";"Savorgnano"
"cnp01123827";"data.related:13.part:1.firstname";"Pietro"
"cnp01123827";"data.related:13.part:2.addition";"a-"
"cnp01123827";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:13.typeOfEntity";"cnp"
"cnp01123827";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:2.id";"cnp01316920"
"cnp01123827";"data.related:2.note:0.lang";"ger"
"cnp01123827";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:2.note:1.lang";"ger"
"cnp01123827";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:2.part:0.entry";"Cortés"
"cnp01123827";"data.related:2.part:1.firstname";"Hernán"
"cnp01123827";"data.related:2.part:2.addition";"1485-1547"
"cnp01123827";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:2.typeOfEntity";"cnp"
"cnp01123827";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:3.note:0.lang";"ger"
"cnp01123827";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:3.note:1.lang";"ger"
"cnp01123827";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:3.part:0.entry";"Ferber"
"cnp01123827";"data.related:3.part:1.firstname";"Nikolaus"
"cnp01123827";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:3.typeOfEntity";"cnp"
"cnp01123827";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:4.note:0.lang";"ger"
"cnp01123827";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:4.note:1.lang";"ger"
"cnp01123827";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:4.part:0.entry";"Lebrija"
"cnp01123827";"data.related:4.part:1.firstname";"Elio Antonio"
"cnp01123827";"data.related:4.part:2.nonsort";"de"
"cnp01123827";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:4.typeOfEntity";"cnp"
"cnp01123827";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:5.note:0.lang";"ger"
"cnp01123827";"data.related:5.note:0.text";"VD-16 Mitverf."
"cnp01123827";"data.related:5.part:0.entry";"Cortés"
"cnp01123827";"data.related:5.part:1.firstname";"Hernan"
"cnp01123827";"data.related:5.typeOfEntity";"cnp"
"cnp01123827";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:6.id";"cnp01881085"
"cnp01123827";"data.related:6.note:0.lang";"ger"
"cnp01123827";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:6.note:1.lang";"ger"
"cnp01123827";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:6.part:0.entry";"Calenius"
"cnp01123827";"data.related:6.part:1.firstname";"Gerwin"
"cnp01123827";"data.related:6.part:2.addition";"1525-1600"
"cnp01123827";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:6.typeOfEntity";"cnp"
"cnp01123827";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:7.id";"cnp01350559"
"cnp01123827";"data.related:7.note:0.lang";"ger"
"cnp01123827";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:7.note:1.lang";"ger"
"cnp01123827";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:7.part:0.entry";"Benzoni"
"cnp01123827";"data.related:7.part:1.firstname";"Girolamo"
"cnp01123827";"data.related:7.part:2.addition";"1519-1570"
"cnp01123827";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:7.typeOfEntity";"cnp"
"cnp01123827";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:8.id";"cnp01319983"
"cnp01123827";"data.related:8.note:0.lang";"ger"
"cnp01123827";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:8.note:1.lang";"ger"
"cnp01123827";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:8.part:0.entry";"Góis"
"cnp01123827";"data.related:8.part:1.firstname";"Damião"
"cnp01123827";"data.related:8.part:2.nonsort";"de"
"cnp01123827";"data.related:8.part:3.addition";"1502-1574"
"cnp01123827";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:8.typeOfEntity";"cnp"
"cnp01123827";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:9.id";"cnp02266172"
"cnp01123827";"data.related:9.note:0.lang";"ger"
"cnp01123827";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:9.note:1.lang";"ger"
"cnp01123827";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:9.part:0.entry";"Höniger"
"cnp01123827";"data.related:9.part:1.firstname";"Nikolaus"
"cnp01123827";"data.related:9.part:2.addition";"1548-1598"
"cnp01123827";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:9.typeOfEntity";"cnp"
"cnp01123827";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.typeOfEntry";"0"
"cnp01123827";"meta.distinctFrom:0";"cnp00070330"
"cnp01123827";"meta.distinctFrom:1";"cnp00070570"
"cnp01123827";"meta.distinctFrom:2";"cnp00087606"
"cnp01123827";"meta.distinctFrom:3";"cnp01040505"
"cnp01123827";"meta.distinctFrom:4";"cnp01337127"
"cnp01123827";"meta.distinctFrom:5";"cnp02060279"
"cnp01123827";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01123827";"meta.history:1.timestamp";"2009-01-15T13:38:44Z"
"cnp01123827";"meta.history:10.timestamp";"2019-02-13T12:00:00Z"
"cnp01123827";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01123827";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01123827";"meta.history:13.timestamp";"2020-03-25T14:48:31Z"
"cnp01123827";"meta.history:14.timestamp";"2020-05-27T12:00:00Z"
"cnp01123827";"meta.history:15.timestamp";"2020-09-14T12:00:00Z"
"cnp01123827";"meta.history:16.timestamp";"2021-01-28T12:00:00Z"
"cnp01123827";"meta.history:17.timestamp";"2022-01-07T12:00:00Z"
"cnp01123827";"meta.history:18.timestamp";"2022-06-20T14:12:36Z"
"cnp01123827";"meta.history:19.timestamp";"2022-06-20T14:14:46Z"
"cnp01123827";"meta.history:2.timestamp";"2011-09-07T12:00:00Z"
"cnp01123827";"meta.history:20.timestamp";"2022-09-06T12:00:00Z"
"cnp01123827";"meta.history:21.timestamp";"2024-02-08T12:00:00Z"
"cnp01123827";"meta.history:3.timestamp";"2014-03-21T11:41:02Z"
"cnp01123827";"meta.history:4.timestamp";"2014-03-21T11:41:13Z"
"cnp01123827";"meta.history:5.timestamp";"2014-03-21T11:44:23Z"
"cnp01123827";"meta.history:6.timestamp";"2014-09-23T12:00:00Z"
"cnp01123827";"meta.history:7.timestamp";"2014-09-24T12:00:00Z"
"cnp01123827";"meta.history:8.timestamp";"2016-05-20T12:00:00Z"
"cnp01123827";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01123827";"meta.remark:0";"BAV|ADV10004138"
"cnp01123827";"meta.remark:1";"BIBSYS|x98007227"
"cnp01123827";"meta.remark:10";"RERO|vtls000118789"
"cnp01123827";"meta.remark:11";"SBB Retrokonversion"
"cnp01123827";"meta.remark:12";"SELIBR|321631"
"cnp01123827";"meta.remark:13";"SUDOC|030060788"
"cnp01123827";"meta.remark:2";"BNE|XX965505"
"cnp01123827";"meta.remark:3";"LC|n 80057192"
"cnp01123827";"meta.remark:4";"NKC|ola2008460031"
"cnp01123827";"meta.remark:5";"NLA|000035716810"
"cnp01123827";"meta.remark:6";"NLIlat|000235529"
"cnp01123827";"meta.remark:7";"NUKAT|n 98028136"
"cnp01123827";"meta.remark:8";"PND record id of diverted record: 119607115"
"cnp01123827";"meta.remark:9";"PTBNP|4177"
"cnp01123827";"meta.status";"n"

