"cnp00414077";"data.place:1.tmp";"(GND)4058582-7"
"cnp00414077";"data.place:1.typeOfPlace";"brth"
"cnp00414077";"data.related:0.id";"cnp00452435"
"cnp00414077";"data.related:0.note:0.lang";"ger"
"cnp00414077";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00414077";"data.related:0.note:1.lang";"ger"
"cnp00414077";"data.related:0.note:1.text";"Sohn"
"cnp00414077";"data.related:0.part:0.entry";"Weininger"
"cnp00414077";"data.related:0.part:1.firstname";"Johann Philipp"
"cnp00414077";"data.related:0.part:2.addition";"1640-1708"
"cnp00414077";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00414077";"data.related:0.typeOfEntity";"cnp"
"cnp00414077";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00414077";"data.related:1.id";"cnp01028519"
"cnp00414077";"data.related:1.note:0.lang";"ger"
"cnp00414077";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00414077";"data.related:1.note:1.lang";"ger"
"cnp00414077";"data.related:1.note:1.text";"Vater"
"cnp00414077";"data.related:1.part:0.entry";"Weininger"
"cnp00414077";"data.related:1.part:1.firstname";"Johannes"
"cnp00414077";"data.related:1.part:2.addition";"1549-1629"
"cnp00414077";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00414077";"data.related:1.typeOfEntity";"cnp"
"cnp00414077";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00414077";"data.typeOfEntry";"0"
"cnp00414077";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00414077";"meta.history:1.timestamp";"2006-04-27T12:00:00Z"
"cnp00414077";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00414077";"meta.history:3.timestamp";"2009-08-25T12:00:00Z"
"cnp00414077";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00414077";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00414077";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00414077";"meta.history:7.timestamp";"2022-01-07T12:00:00Z"
"cnp00414077";"meta.possibleMatch:0.id";"cnp01019181"
"cnp00414077";"meta.possibleMatch:0.similarity";"2"
"cnp00414077";"meta.possibleMatch:1.id";"cnp02358612"
"cnp00414077";"meta.possibleMatch:1.similarity";"1"
"cnp00414077";"meta.status";"n"
"cnp00434936";"_id";"cnp00434936"
"cnp00434936";"data.actDates:0.end";"1633"
"cnp00434936";"data.actDates:0.lang";"ger"
"cnp00434936";"data.actDates:0.start";"1603"
"cnp00434936";"data.actDates:0.text";"1603-1633"
"cnp00434936";"data.actNote:0.authority";"gnd"
"cnp00434936";"data.actNote:0.intro";"acad"
"cnp00434936";"data.actNote:0.lang";"ger"
"cnp00434936";"data.actNote:0.text";"Magister"
"cnp00434936";"data.actNote:0.uri";"http://d-nb.info/gnd/4168513-1"
"cnp00434936";"data.actNote:1.authority";"gnd"
"cnp00434936";"data.actNote:1.intro";"acti"
"cnp00434936";"data.actNote:1.lang";"ger"
"cnp00434936";"data.actNote:1.text";"Pfarrer"
"cnp00434936";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00434936";"data.actNote:2.authority";"gnd"
"cnp00434936";"data.actNote:2.intro";"acti"
"cnp00434936";"data.actNote:2.lang";"ger"
"cnp00434936";"data.actNote:2.text";"Superintendent"
"cnp00434936";"data.actNote:2.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00434936";"data.extDataset:0.code";"VIAF"
"cnp00434936";"data.extDataset:0.note:0.lang";"eng"
"cnp00434936";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00434936";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/45157434"
"cnp00434936";"data.extDataset:0.typeOfResource";"same"
"cnp00434936";"data.extDataset:1.code";"DNBI"
"cnp00434936";"data.extDataset:1.note:0.lang";"eng"
"cnp00434936";"data.extDataset:1.note:0.text";"Authority record"
"cnp00434936";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121435881"
"cnp00434936";"data.extDataset:1.typeOfResource";"same"
"cnp00434936";"data.external:0.auth";"GND"
"cnp00434936";"data.external:0.country";"DE"
"cnp00434936";"data.external:0.date";"20180215"
"cnp00434936";"data.external:0.id";"121435881"
"cnp00434936";"data.foundIn:0";"BAChr 401,271"
"cnp00434936";"data.foundIn:1";"Groß, Johann Matthias: Historisches Lexicon evangelischer Jubel-Priester, Bd. 3, S. 85-86"
"cnp00434936";"data.generalNote:0.lang";"ger"
"cnp00434936";"data.generalNote:0.text";"Dt. ev. Theologe; Student in Tübingen; Diakon in Rötteln; Pastor in Wittlingen und 1624 in Schopfheim; Superintendent der Markgrafschaft Sausenberg"
"cnp00434936";"data.geoNote:0.intro";"ctry"
"cnp00434936";"data.geoNote:0.lang";"ger"
"cnp00434936";"data.geoNote:0.text";"Deutschland"
"cnp00434936";"data.geoNote:1.authority";"iso3166"
"cnp00434936";"data.geoNote:1.intro";"geon"
"cnp00434936";"data.geoNote:1.lang";"und"
"cnp00434936";"data.geoNote:1.text";"DE"
"cnp00434936";"data.heading:0.part:0.entry";"Weininger"
"cnp00434936";"data.heading:0.part:1.firstname";"Michael"
"cnp00434936";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00434936";"data.imprintSource:0.title";"Solemnibus Honoribus Ingenui Et Ingeniosi ... congratulantur Amici. - 1603"
"cnp00434936";"data.name:0.part:0.entry";"Weiningerus"
"cnp00434936";"data.name:0.part:1.firstname";"Michael"
"cnp00434936";"data.name:0.typeOfName";"varn"
"cnp00434936";"data.place:0.id";"cnl00014526"
"cnp00434936";"data.place:0.note:0.lang";"ger"
"cnp00434936";"data.place:0.note:0.text";"Geburtsort"
"cnp00434936";"data.place:0.part:0.name";"Tübingen"
"cnp00434936";"data.place:0.tmp";"(GND)4061147-4"
"cnp00434936";"data.place:0.typeOfPlace";"brth"
"cnp00434936";"data.related:0.id";"cnp01028519"
"cnp00434936";"data.related:0.note:0.lang";"ger"
"cnp00434936";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00434936";"data.related:0.note:1.lang";"ger"
"cnp00434936";"data.related:0.note:1.text";"Vater"
"cnp00434936";"data.related:0.part:0.entry";"Weininger"
"cnp00434936";"data.related:0.part:1.firstname";"Johannes"
"cnp00434936";"data.related:0.part:2.addition";"1549-1629"
"cnp00434936";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00434936";"data.related:0.typeOfEntity";"cnp"
"cnp00434936";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00434936";"data.typeOfEntry";"0"
"cnp00434936";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00434936";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00434936";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp00434936";"meta.status";"n"

