"cnp01879252";"data.name:27.part:1.addition";"Spanien, König, II."
"cnp01879252";"data.name:27.typeOfName";"varn"
"cnp01879252";"data.name:28.part:0.entry";"Philippe"
"cnp01879252";"data.name:28.part:1.addition";"II"
"cnp01879252";"data.name:28.part:2.addition";"2"
"cnp01879252";"data.name:28.part:3.addition";"koning van Spanje"
"cnp01879252";"data.name:28.typeOfName";"varn"
"cnp01879252";"data.name:29.part:0.entry";"Philippe"
"cnp01879252";"data.name:29.part:1.addition";"II"
"cnp01879252";"data.name:29.part:2.addition";"roi d'Espagne"
"cnp01879252";"data.name:29.part:3.addition";"1527-1598"
"cnp01879252";"data.name:29.typeOfName";"varn"
"cnp01879252";"data.name:3.part:0.entry";"Felip"
"cnp01879252";"data.name:3.part:1.addition";"II"
"cnp01879252";"data.name:3.part:2.addition";"de Castella"
"cnp01879252";"data.name:3.part:3.addition";"1527-1598"
"cnp01879252";"data.name:3.typeOfName";"varn"
"cnp01879252";"data.name:30.part:0.entry";"Philippe"
"cnp01879252";"data.name:30.part:1.addition";"II."
"cnp01879252";"data.name:30.typeOfName";"varn"
"cnp01879252";"data.name:31.part:0.entry";"Philippe"
"cnp01879252";"data.name:31.part:1.addition";"II."
"cnp01879252";"data.name:31.part:2.addition";"Spanien, König"
"cnp01879252";"data.name:31.typeOfName";"varn"
"cnp01879252";"data.name:32.part:0.entry";"Philippe II"
"cnp01879252";"data.name:32.source:0";"BNPC"
"cnp01879252";"data.name:32.typeOfName";"varn"
"cnp01879252";"data.name:33.part:0.entry";"Philippus"
"cnp01879252";"data.name:33.part:1.addition";"Austriacus"
"cnp01879252";"data.name:33.typeOfName";"varn"
"cnp01879252";"data.name:34.part:0.entry";"Philippus"
"cnp01879252";"data.name:34.part:1.addition";"Austrius"
"cnp01879252";"data.name:34.typeOfName";"varn"
"cnp01879252";"data.name:35.part:0.entry";"Philippus"
"cnp01879252";"data.name:35.part:1.addition";"Hispania, König"
"cnp01879252";"data.name:35.typeOfName";"varn"
"cnp01879252";"data.name:36.part:0.entry";"Philippus"
"cnp01879252";"data.name:36.part:1.addition";"II"
"cnp01879252";"data.name:36.part:2.addition";"2"
"cnp01879252";"data.name:36.part:3.addition";"Rex Hispaniae"
"cnp01879252";"data.name:36.typeOfName";"varn"
"cnp01879252";"data.name:37.part:0.entry";"Philippus"
"cnp01879252";"data.name:37.part:1.addition";"II."
"cnp01879252";"data.name:37.part:2.addition";"Hispania, Rex"
"cnp01879252";"data.name:37.typeOfName";"varn"
"cnp01879252";"data.name:38.part:0.entry";"Philippus Rex Hispaniarum et Indiarum"
"cnp01879252";"data.name:38.typeOfName";"varn"
"cnp01879252";"data.name:39.note:0.lang";"ita"
"cnp01879252";"data.name:39.note:0.text";"Nome su edizioni"
"cnp01879252";"data.name:39.part:0.entry";"Philippus rex Castellae"
"cnp01879252";"data.name:39.typeOfName";"varn"
"cnp01879252";"data.name:4.part:0.entry";"Felip"
"cnp01879252";"data.name:4.part:1.addition";"II"
"cnp01879252";"data.name:4.part:2.addition";"rei d'Espanya"
"cnp01879252";"data.name:4.part:3.addition";"1527-1598"
"cnp01879252";"data.name:4.typeOfName";"varn"
"cnp01879252";"data.name:40.part:0.entry";"Philips"
"cnp01879252";"data.name:40.part:1.addition";"II"
"cnp01879252";"data.name:40.part:2.addition";"2"
"cnp01879252";"data.name:40.part:3.addition";"koning van Spanje"
"cnp01879252";"data.name:40.typeOfName";"varn"
"cnp01879252";"data.name:41.part:0.entry";"Phillip"
"cnp01879252";"data.name:41.part:1.addition";"II"
"cnp01879252";"data.name:41.part:2.addition";"King of Spain"
"cnp01879252";"data.name:41.typeOfName";"varn"
"cnp01879252";"data.name:42.note:0.lang";"ita"
"cnp01879252";"data.name:42.note:0.text";"Nome su edizioni"
"cnp01879252";"data.name:42.part:0.entry";"Re Filippo"
"cnp01879252";"data.name:42.typeOfName";"varn"
"cnp01879252";"data.name:43.part:0.entry";"Felipe"
"cnp01879252";"data.name:43.part:1.addition";"II."
"cnp01879252";"data.name:43.typeOfName";"varn"
"cnp01879252";"data.name:44.part:0.entry";"Felipe"
"cnp01879252";"data.name:44.part:1.addition";"II."
"cnp01879252";"data.name:44.part:2.addition";"España, rey"
"cnp01879252";"data.name:44.typeOfName";"varn"
"cnp01879252";"data.name:45.part:0.entry";"Felippe"
"cnp01879252";"data.name:45.part:1.addition";"II."
"cnp01879252";"data.name:45.part:2.addition";"Spanien, König"
"cnp01879252";"data.name:45.typeOfName";"varn"
"cnp01879252";"data.name:46.part:0.entry";"Filipe"
"cnp01879252";"data.name:46.part:1.addition";"I."
"cnp01879252";"data.name:46.part:2.addition";"König von Portugal"
"cnp01879252";"data.name:46.typeOfName";"varn"
"cnp01879252";"data.name:47.part:0.entry";"Filipe"
"cnp01879252";"data.name:47.part:1.addition";"I."
"cnp01879252";"data.name:47.part:2.addition";"Portugal, rei"
"cnp01879252";"data.name:47.typeOfName";"varn"
"cnp01879252";"data.name:48.part:0.entry";"Filipe"
"cnp01879252";"data.name:48.part:1.addition";"II."
"cnp01879252";"data.name:48.part:2.addition";"Espana, rey"
"cnp01879252";"data.name:48.typeOfName";"varn"
"cnp01879252";"data.name:49.part:0.entry";"Filippo"
"cnp01879252";"data.name:49.part:1.addition";"Spagna, re"
"cnp01879252";"data.name:49.typeOfName";"varn"
"cnp01879252";"data.name:5.note:0.lang";"eng"
"cnp01879252";"data.name:5.note:0.text";"[*English*]"
"cnp01879252";"data.name:5.part:0.entry";"Felipe"
"cnp01879252";"data.name:5.part:1.addition";"II"
"cnp01879252";"data.name:5.part:2.addition";"King of Spain"
"cnp01879252";"data.name:5.source:0";"CH-GND"
"cnp01879252";"data.name:5.typeOfName";"varn"
"cnp01879252";"data.name:50.part:0.entry";"Filippo"
"cnp01879252";"data.name:50.part:1.addition";"re"
"cnp01879252";"data.name:50.typeOfName";"varn"
"cnp01879252";"data.name:51.part:0.entry";"Filips"
"cnp01879252";"data.name:51.part:1.addition";"II."
"cnp01879252";"data.name:51.part:2.addition";"König der Niederlande"
"cnp01879252";"data.name:51.typeOfName";"varn"
"cnp01879252";"data.name:52.part:0.entry";"Filips"
"cnp01879252";"data.name:52.part:1.addition";"II."
"cnp01879252";"data.name:52.part:2.addition";"König von Spanien"
"cnp01879252";"data.name:52.typeOfName";"varn"
"cnp01879252";"data.name:53.part:0.entry";"Filips"
"cnp01879252";"data.name:53.part:1.addition";"II."
"cnp01879252";"data.name:53.part:2.addition";"Spanje, Koning"
"cnp01879252";"data.name:53.typeOfName";"varn"
"cnp01879252";"data.name:54.part:0.entry";"Phelipe"
"cnp01879252";"data.name:54.part:1.addition";"II."
"cnp01879252";"data.name:54.part:2.addition";"Espana, rey"
"cnp01879252";"data.name:54.typeOfName";"varn"
"cnp01879252";"data.name:55.part:0.entry";"Phelipe"
"cnp01879252";"data.name:55.part:1.addition";"II."
"cnp01879252";"data.name:55.part:2.addition";"Spanien, König"
"cnp01879252";"data.name:55.typeOfName";"varn"
"cnp01879252";"data.name:56.part:0.entry";"Phelippe"
"cnp01879252";"data.name:56.part:1.addition";"II."
"cnp01879252";"data.name:56.part:2.addition";"Espana, rei"
"cnp01879252";"data.name:56.typeOfName";"varn"
"cnp01879252";"data.name:57.part:0.entry";"Phelippe"
"cnp01879252";"data.name:57.part:1.addition";"II."
"cnp01879252";"data.name:57.part:2.addition";"Espana, rey"
"cnp01879252";"data.name:57.typeOfName";"varn"
"cnp01879252";"data.name:58.note:0.lang";"ger"
"cnp01879252";"data.name:58.note:0.text";"als Prinzgemahl seiner 2. Ehefrau Maria I., Königin von England"
"cnp01879252";"data.name:58.part:0.entry";"Philip"
"cnp01879252";"data.name:58.part:1.addition";"England, King"
"cnp01879252";"data.name:58.typeOfName";"varn"
"cnp01879252";"data.name:59.part:0.entry";"Philip"
"cnp01879252";"data.name:59.part:1.addition";"Hispanien, König"
"cnp01879252";"data.name:59.typeOfName";"varn"
"cnp01879252";"data.name:6.part:0.entry";"Felipe"
"cnp01879252";"data.name:6.part:1.addition";"II"
"cnp01879252";"data.name:6.part:2.addition";"König von Spanien"
"cnp01879252";"data.name:6.typeOfName";"varn"
"cnp01879252";"data.name:60.part:0.entry";"Philip"
"cnp01879252";"data.name:60.part:1.addition";"II."
"cnp01879252";"data.name:60.part:2.addition";"España, rey"
"cnp01879252";"data.name:60.typeOfName";"varn"
"cnp01879252";"data.name:61.part:0.entry";"Philip"
"cnp01879252";"data.name:61.part:1.addition";"II."
"cnp01879252";"data.name:61.part:2.addition";"King of Spain"
"cnp01879252";"data.name:61.typeOfName";"varn"
"cnp01879252";"data.name:62.part:0.entry";"Philip"
"cnp01879252";"data.name:62.part:1.addition";"II."
"cnp01879252";"data.name:62.part:2.addition";"König von Spanien"
"cnp01879252";"data.name:62.typeOfName";"varn"
"cnp01879252";"data.name:63.part:0.entry";"Philip"
"cnp01879252";"data.name:63.part:1.addition";"II."
"cnp01879252";"data.name:63.part:2.addition";"Spanien, König"
"cnp01879252";"data.name:63.typeOfName";"varn"
"cnp01879252";"data.name:64.part:0.entry";"Philip"
"cnp01879252";"data.name:64.part:1.addition";"II."
"cnp01879252";"data.name:64.part:2.addition";"roi d'Espagne"
"cnp01879252";"data.name:64.typeOfName";"varn"
"cnp01879252";"data.name:65.part:0.entry";"Philipp"
"cnp01879252";"data.name:65.part:1.addition";"Hispanien, König"
"cnp01879252";"data.name:65.typeOfName";"varn"
"cnp01879252";"data.name:66.part:0.entry";"Philipp"
"cnp01879252";"data.name:66.part:1.addition";"I."
"cnp01879252";"data.name:66.part:2.addition";"Portugal, König"
"cnp01879252";"data.name:66.typeOfName";"varn"
"cnp01879252";"data.name:67.part:0.entry";"Philipp"
"cnp01879252";"data.name:67.part:1.addition";"II."
"cnp01879252";"data.name:67.part:2.addition";"King of Spain"
"cnp01879252";"data.name:67.typeOfName";"varn"
"cnp01879252";"data.name:68.part:0.entry";"Philipp"
"cnp01879252";"data.name:68.part:1.addition";"II."
"cnp01879252";"data.name:68.part:2.addition";"König von Spanien"
"cnp01879252";"data.name:68.typeOfName";"varn"
"cnp01879252";"data.name:69.part:0.entry";"Philipp"
"cnp01879252";"data.name:69.part:1.addition";"II."
"cnp01879252";"data.name:69.part:2.addition";"Spain, King"
"cnp01879252";"data.name:69.typeOfName";"varn"
"cnp01879252";"data.name:7.note:0.lang";"eng"
"cnp01879252";"data.name:7.note:0.text";"[*French*]"
"cnp01879252";"data.name:7.part:0.entry";"Felipe"
"cnp01879252";"data.name:7.part:1.addition";"II"
"cnp01879252";"data.name:7.part:2.addition";"Roi d'Espagne"
"cnp01879252";"data.name:7.source:0";"CH-GND"
"cnp01879252";"data.name:7.typeOfName";"varn"
"cnp01879252";"data.name:70.part:0.entry";"Philipp"
"cnp01879252";"data.name:70.part:1.addition";"II."
"cnp01879252";"data.name:70.part:2.addition";"roi d'Espagne"
"cnp01879252";"data.name:70.typeOfName";"varn"
"cnp01879252";"data.name:71.part:0.entry";"Philipp"
"cnp01879252";"data.name:71.part:1.addition";"Portugal, König"
"cnp01879252";"data.name:71.typeOfName";"varn"
"cnp01879252";"data.name:72.part:0.entry";"Philipp"
"cnp01879252";"data.name:72.part:1.addition";"zu Hispanien"
"cnp01879252";"data.name:72.typeOfName";"varn"
"cnp01879252";"data.name:73.part:0.entry";"Philippe"
"cnp01879252";"data.name:73.typeOfName";"varn"
"cnp01879252";"data.name:74.part:0.entry";"Philippe"
"cnp01879252";"data.name:74.part:1.addition";"I."
"cnp01879252";"data.name:74.part:2.addition";"König von Portugal"
"cnp01879252";"data.name:74.typeOfName";"varn"
"cnp01879252";"data.name:75.part:0.entry";"Philippe"
"cnp01879252";"data.name:75.part:1.addition";"I."
"cnp01879252";"data.name:75.part:2.addition";"Portugal, rei"
"cnp01879252";"data.name:75.typeOfName";"varn"
"cnp01879252";"data.name:76.part:0.entry";"Philippe"
"cnp01879252";"data.name:76.part:1.addition";"II."
"cnp01879252";"data.name:76.part:2.addition";"Espagne, roi"
"cnp01879252";"data.name:76.typeOfName";"varn"
"cnp01879252";"data.name:77.part:0.entry";"Philippe"
"cnp01879252";"data.name:77.part:1.addition";"II."
"cnp01879252";"data.name:77.part:2.addition";"Espagnes, roy"
"cnp01879252";"data.name:77.typeOfName";"varn"
"cnp01879252";"data.name:78.part:0.entry";"Philippe"
"cnp01879252";"data.name:78.part:1.addition";"II."
"cnp01879252";"data.name:78.part:2.addition";"Hispania, Rex"
"cnp01879252";"data.name:78.typeOfName";"varn"
"cnp01879252";"data.name:79.part:0.entry";"Philippe"
"cnp01879252";"data.name:79.part:1.addition";"II."
"cnp01879252";"data.name:79.part:2.addition";"König von Spanien"
"cnp01879252";"data.name:79.typeOfName";"varn"
"cnp01879252";"data.name:8.part:0.entry";"Felipe"
"cnp01879252";"data.name:8.part:1.addition";"II"
"cnp01879252";"data.name:8.part:2.addition";"rei de Castella"
"cnp01879252";"data.name:8.part:3.addition";"1527-1598"
"cnp01879252";"data.name:8.typeOfName";"varn"
"cnp01879252";"data.name:80.part:0.entry";"Philippus"
"cnp01879252";"data.name:80.part:1.addition";"Austriacus, Indiarum, Hispaniae König"
"cnp01879252";"data.name:80.typeOfName";"varn"
"cnp01879252";"data.name:81.part:0.entry";"Philippus"
"cnp01879252";"data.name:81.part:1.addition";"Hispania, König"
"cnp01879252";"data.name:81.typeOfName";"varn"
"cnp01879252";"data.name:82.part:0.entry";"Philippus"
"cnp01879252";"data.name:82.part:1.addition";"Hispania, Rex"
"cnp01879252";"data.name:82.typeOfName";"varn"
"cnp01879252";"data.name:83.part:0.entry";"Philippus"
"cnp01879252";"data.name:83.part:1.addition";"Hispanien, König"
"cnp01879252";"data.name:83.typeOfName";"varn"
"cnp01879252";"data.name:84.part:0.entry";"Philippus"
"cnp01879252";"data.name:84.part:1.addition";"II."
"cnp01879252";"data.name:84.part:2.addition";"Hispania et India, Rex"
"cnp01879252";"data.name:84.typeOfName";"varn"
"cnp01879252";"data.name:85.part:0.entry";"Philippus"
"cnp01879252";"data.name:85.part:1.addition";"II."
"cnp01879252";"data.name:85.part:2.addition";"Rex Hispaniae"
"cnp01879252";"data.name:85.typeOfName";"varn"
"cnp01879252";"data.name:86.part:0.entry";"Philippus"
"cnp01879252";"data.name:86.part:1.addition";"Portugallia, Rex"
"cnp01879252";"data.name:86.typeOfName";"varn"
"cnp01879252";"data.name:87.part:0.entry";"Philippus"
"cnp01879252";"data.name:87.part:1.addition";"aus Hispania"
"cnp01879252";"data.name:87.typeOfName";"varn"
"cnp01879252";"data.name:88.part:0.entry";"Philippus"
"cnp01879252";"data.name:88.part:1.addition";"in Hispanien"
"cnp01879252";"data.name:88.typeOfName";"varn"
"cnp01879252";"data.name:89.part:0.entry";"Philips"
"cnp01879252";"data.name:89.part:1.addition";"II."
"cnp01879252";"data.name:89.part:2.addition";"König der Niederlande"
"cnp01879252";"data.name:89.typeOfName";"varn"
"cnp01879252";"data.name:9.part:0.entry";"Felipe"
"cnp01879252";"data.name:9.part:1.addition";"II"
"cnp01879252";"data.name:9.part:2.addition";"reyes español"
"cnp01879252";"data.name:9.part:3.addition";"1527-1598."
"cnp01879252";"data.name:9.typeOfName";"varn"
"cnp01879252";"data.place:0.id";"cnl00007869"
"cnp01879252";"data.place:0.note:0.lang";"ger"
"cnp01879252";"data.place:0.note:0.text";"Geburtsort"
"cnp01879252";"data.place:0.part:0.name";"Valladolid"
"cnp01879252";"data.place:0.tmp";"(GND)4119355-6"
"cnp01879252";"data.place:0.typeOfPlace";"brth"
"cnp01879252";"data.place:1.id";"cnl00028773"
"cnp01879252";"data.place:1.note:0.lang";"ger"
"cnp01879252";"data.place:1.note:0.text";"Sterbeort"
"cnp01879252";"data.place:1.part:0.name";"Madrid"
"cnp01879252";"data.place:1.tmp";"(GND)4036862-2"
"cnp01879252";"data.place:1.typeOfPlace";"deat"
"cnp01879252";"data.previousId:0";"cnp00016702"
"cnp01879252";"data.previousId:1";"cnp00396115"
"cnp01879252";"data.previousId:2";"cnp01234441"
"cnp01879252";"data.previousId:3";"cnp01259743"
"cnp01879252";"data.previousId:4";"cnp01429884"
"cnp01879252";"data.previousId:5";"cnp01445383"
"cnp01879252";"data.previousId:6";"cnp01459498"
"cnp01879252";"data.related:0.id";"cnp00563879"
"cnp01879252";"data.related:0.note:0.lang";"ger"
"cnp01879252";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:0.note:1.lang";"ger"
"cnp01879252";"data.related:0.note:1.text";"Schwester"
"cnp01879252";"data.related:0.part:0.entry";"Juana"
"cnp01879252";"data.related:0.part:1.addition";"Portugal, Infantin"
"cnp01879252";"data.related:0.part:2.addition";"1535-1573"
"cnp01879252";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:0.typeOfEntity";"cnp"
"cnp01879252";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879252";"data.related:1.id";"cnp01093476"
"cnp01879252";"data.related:1.note:0.lang";"ger"
"cnp01879252";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01879252";"data.related:1.note:1.lang";"ger"
"cnp01879252";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01879252";"data.related:1.part:0.entry";"Tapper"
"cnp01879252";"data.related:1.part:1.firstname";"Ruard"
"cnp01879252";"data.related:1.part:2.addition";"1487-1559"
"cnp01879252";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01879252";"data.related:1.typeOfEntity";"cnp"
"cnp01879252";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879252";"data.related:10.id";"cnp01503262"
"cnp01879252";"data.related:10.note:0.lang";"ger"
"cnp01879252";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:10.note:1.lang";"ger"
"cnp01879252";"data.related:10.note:1.text";"Vater"
"cnp01879252";"data.related:10.part:0.entry";"Karl"
"cnp01879252";"data.related:10.part:1.addition";"V."
"cnp01879252";"data.related:10.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01879252";"data.related:10.part:3.addition";"1500-1558"
"cnp01879252";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:10.typeOfEntity";"cnp"
"cnp01879252";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01879252";"data.related:11.id";"cnp00578026"
"cnp01879252";"data.related:11.note:0.lang";"ger"
"cnp01879252";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:11.note:1.lang";"ger"
"cnp01879252";"data.related:11.note:1.text";"4. Ehefrau"
"cnp01879252";"data.related:11.part:0.entry";"Anna"
"cnp01879252";"data.related:11.part:1.addition";"Spanien, Königin"
"cnp01879252";"data.related:11.part:2.addition";"1549-1580"
"cnp01879252";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:11.typeOfEntity";"cnp"
"cnp01879252";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp01879252";"data.related:12.id";"cnp00550737"
"cnp01879252";"data.related:12.note:0.lang";"ger"
"cnp01879252";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:12.note:1.lang";"ger"
"cnp01879252";"data.related:12.note:1.text";"3. Ehefrau"
"cnp01879252";"data.related:12.part:0.entry";"Elisabeth"
"cnp01879252";"data.related:12.part:1.addition";"Spanien, Königin, 1545-1568"
"cnp01879252";"data.related:12.part:2.addition";"1545-1568"
"cnp01879252";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:12.typeOfEntity";"cnp"
"cnp01879252";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp01879252";"data.related:13.id";"cnp01446042"
"cnp01879252";"data.related:13.note:0.lang";"ger"
"cnp01879252";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:13.note:1.lang";"ger"
"cnp01879252";"data.related:13.note:1.text";"2. Ehefrau"
"cnp01879252";"data.related:13.part:0.entry";"Maria"
"cnp01879252";"data.related:13.part:1.addition";"I."
"cnp01879252";"data.related:13.part:2.addition";"England, Königin"
"cnp01879252";"data.related:13.part:3.addition";"1516-1558"
"cnp01879252";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:13.typeOfEntity";"cnp"
"cnp01879252";"data.related:13.typeOfRelationship";"ex:hasSpouse"
"cnp01879252";"data.related:14.id";"cnp02021781"
"cnp01879252";"data.related:14.note:0.lang";"ger"
"cnp01879252";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:14.note:1.lang";"ger"
"cnp01879252";"data.related:14.note:1.text";"1. Ehefrau"
"cnp01879252";"data.related:14.part:0.entry";"Maria"
"cnp01879252";"data.related:14.part:1.addition";"Spanien, Infantin"
"cnp01879252";"data.related:14.part:2.addition";"1527-1545"
"cnp01879252";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:14.typeOfEntity";"cnp"
"cnp01879252";"data.related:14.typeOfRelationship";"ex:hasSpouse"
"cnp01879252";"data.related:15.id";"cnp01443006"
"cnp01879252";"data.related:15.note:0.lang";"ger"
"cnp01879252";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01879252";"data.related:15.note:1.lang";"ger"
"cnp01879252";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01879252";"data.related:15.part:0.entry";"Mylius"
"cnp01879252";"data.related:15.part:1.firstname";"Arnold"
"cnp01879252";"data.related:15.part:2.addition";"1540-1604"
"cnp01879252";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01879252";"data.related:15.typeOfEntity";"cnp"
"cnp01879252";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879252";"data.related:2.part:0.entry";"Castella."
"cnp01879252";"data.related:2.part:1.firstname";"Monarca (1556-1598 : Felip II)"
"cnp01879252";"data.related:2.typeOfEntity";"cnc"
"cnp01879252";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879252";"data.related:3.part:0.entry";"Corona Catalanoaragonesa."
"cnp01879252";"data.related:3.part:1.firstname";"Monarca (1556-1598 : Felip I)"
"cnp01879252";"data.related:3.typeOfEntity";"cnc"
"cnp01879252";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879252";"data.related:4.part:0.entry";"Portugal."
"cnp01879252";"data.related:4.part:1.firstname";"Monarca (1580-1598 : Felip I)"
"cnp01879252";"data.related:4.typeOfEntity";"cnc"
"cnp01879252";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879252";"data.related:5.id";"cnp00545908"
"cnp01879252";"data.related:5.note:0.lang";"ger"
"cnp01879252";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:5.note:1.lang";"ger"
"cnp01879252";"data.related:5.note:1.text";"Sohn"
"cnp01879252";"data.related:5.part:0.entry";"Carlos"
"cnp01879252";"data.related:5.part:1.addition";"Spanien, Infant"
"cnp01879252";"data.related:5.part:2.addition";"1545-1568"
"cnp01879252";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:5.typeOfEntity";"cnp"
"cnp01879252";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01879252";"data.related:6.id";"cnp00917939"
"cnp01879252";"data.related:6.note:0.lang";"ger"
"cnp01879252";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:6.note:1.lang";"ger"
"cnp01879252";"data.related:6.note:1.text";"Tochter"
"cnp01879252";"data.related:6.part:0.entry";"Isabella"
"cnp01879252";"data.related:6.part:1.addition";"Spanien, Infantin"
"cnp01879252";"data.related:6.part:2.addition";"1566-1633"
"cnp01879252";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:6.typeOfEntity";"cnp"
"cnp01879252";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01879252";"data.related:7.id";"cnp00549600"
"cnp01879252";"data.related:7.note:0.lang";"ger"
"cnp01879252";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:7.note:1.lang";"ger"
"cnp01879252";"data.related:7.note:1.text";"Tochter"
"cnp01879252";"data.related:7.part:0.entry";"Katharina"
"cnp01879252";"data.related:7.part:1.addition";"Savoyen, Herzogin"
"cnp01879252";"data.related:7.part:2.addition";"1567-1597"
"cnp01879252";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:7.typeOfEntity";"cnp"
"cnp01879252";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01879252";"data.related:8.id";"cnp00971181"
"cnp01879252";"data.related:8.note:0.lang";"ger"
"cnp01879252";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:8.note:1.lang";"ger"
"cnp01879252";"data.related:8.note:1.text";"Sohn"
"cnp01879252";"data.related:8.part:0.entry";"Philipp"
"cnp01879252";"data.related:8.part:1.addition";"III."
"cnp01879252";"data.related:8.part:2.addition";"Spanien, König"
"cnp01879252";"data.related:8.part:3.addition";"1578-1621"
"cnp01879252";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:8.typeOfEntity";"cnp"
"cnp01879252";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01879252";"data.related:9.id";"cnp00554570"
"cnp01879252";"data.related:9.note:0.lang";"ger"
"cnp01879252";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01879252";"data.related:9.note:1.lang";"ger"
"cnp01879252";"data.related:9.note:1.text";"Mutter"
"cnp01879252";"data.related:9.part:0.entry";"Isabella"
"cnp01879252";"data.related:9.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01879252";"data.related:9.part:2.addition";"1503-1539"
"cnp01879252";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01879252";"data.related:9.typeOfEntity";"cnp"
"cnp01879252";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp01879252";"data.typeOfEntry";"0"
"cnp01879252";"meta.distinctFrom:0";"cnp00013358"
"cnp01879252";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01879252";"meta.history:1.timestamp";"2014-11-13T11:37:03Z"
"cnp01879252";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp01879252";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp01879252";"meta.history:12.timestamp";"2020-03-09T12:00:00Z"
"cnp01879252";"meta.history:13.timestamp";"2020-09-14T12:00:00Z"
"cnp01879252";"meta.history:14.timestamp";"2021-01-28T12:00:00Z"
"cnp01879252";"meta.history:15.timestamp";"2021-07-26T12:00:00Z"
"cnp01879252";"meta.history:16.timestamp";"2024-02-08T12:00:00Z"
"cnp01879252";"meta.history:2.timestamp";"2016-01-16T17:07:26Z"
"cnp01879252";"meta.history:3.timestamp";"2016-01-20T09:56:56Z"
"cnp01879252";"meta.history:4.timestamp";"2016-02-08T10:02:44Z"
"cnp01879252";"meta.history:5.timestamp";"2016-03-02T09:40:22Z"
"cnp01879252";"meta.history:6.timestamp";"2017-02-21T16:57:02Z"
"cnp01879252";"meta.history:7.timestamp";"2018-02-22T12:00:00Z"
"cnp01879252";"meta.history:8.timestamp";"2018-03-05T12:00:00Z"
"cnp01879252";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01879252";"meta.possibleMatch:0.id";"cnp01318155"
"cnp01879252";"meta.possibleMatch:0.similarity";"1"
"cnp01879252";"meta.possibleMatch:1.id";"cnp01325754"
"cnp01879252";"meta.possibleMatch:1.similarity";"1"
"cnp01879252";"meta.possibleMatch:2.id";"cnp01328625"
"cnp01879252";"meta.possibleMatch:2.similarity";"1"
"cnp01879252";"meta.possibleMatch:3.id";"cnp01334839"
