"cnp01467048";"data.actNote:4.lang";"ger"
"cnp01467048";"data.actNote:4.start";"1198"
"cnp01467048";"data.actNote:4.text";"König"
"cnp01467048";"data.actNote:5.authority";"gnd"
"cnp01467048";"data.actNote:5.intro";"tono"
"cnp01467048";"data.actNote:5.lang";"ger"
"cnp01467048";"data.actNote:5.text";"König"
"cnp01467048";"data.actNote:5.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01467048";"data.bioDates:0.end";"1208"
"cnp01467048";"data.bioDates:0.lang";"ger"
"cnp01467048";"data.bioDates:0.start";"1177"
"cnp01467048";"data.bioDates:0.text";"1177 - 1208"
"cnp01467048";"data.bioDates:1.end";"1208"
"cnp01467048";"data.bioDates:1.lang";"ger"
"cnp01467048";"data.bioDates:1.start";"1177"
"cnp01467048";"data.bioDates:1.text";"1177 - 1208"
"cnp01467048";"data.bioDates:2.end";"1208"
"cnp01467048";"data.bioDates:2.lang";"ger"
"cnp01467048";"data.bioDates:2.text";"-21.06.1208"
"cnp01467048";"data.extDataset:0.code";"DBIO"
"cnp01467048";"data.extDataset:0.note:0.lang";"eng"
"cnp01467048";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01467048";"data.extDataset:0.searchTerm";"118593854"
"cnp01467048";"data.extDataset:0.typeOfResource";"info"
"cnp01467048";"data.extDataset:1.code";"GGSO"
"cnp01467048";"data.extDataset:1.note:0.lang";"eng"
"cnp01467048";"data.extDataset:1.note:0.text";"Authority record"
"cnp01467048";"data.extDataset:1.searchTerm";"069-01825-001"
"cnp01467048";"data.extDataset:1.typeOfResource";"info"
"cnp01467048";"data.extDataset:2.code";"GGSP"
"cnp01467048";"data.extDataset:2.note:0.lang";"eng"
"cnp01467048";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467048";"data.extDataset:2.searchTerm";"282730"
"cnp01467048";"data.extDataset:2.typeOfResource";"info"
"cnp01467048";"data.extDataset:3.code";"DNBI"
"cnp01467048";"data.extDataset:3.note:0.lang";"eng"
"cnp01467048";"data.extDataset:3.note:0.text";"Authority record"
"cnp01467048";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118593854"
"cnp01467048";"data.extDataset:3.typeOfResource";"same"
"cnp01467048";"data.extDataset:4.code";"VIAF"
"cnp01467048";"data.extDataset:4.note:0.lang";"eng"
"cnp01467048";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01467048";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/262057925"
"cnp01467048";"data.extDataset:4.typeOfResource";"same"
"cnp01467048";"data.extDataset:5.code";"WDAT"
"cnp01467048";"data.extDataset:5.note:0.lang";"eng"
"cnp01467048";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01467048";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q121130"
"cnp01467048";"data.extDataset:5.typeOfResource";"same"
"cnp01467048";"data.extDataset:6.code";"LINK"
"cnp01467048";"data.extDataset:6.note:0.lang";"und"
"cnp01467048";"data.extDataset:6.note:0.text";"Acta Sancti Petri in Augia; St. Gallen, Kantonsbibliothek, Vadianische Sammlung, VadSlg Ms. 321, S.40, Herzog Philipp von Schwaben"
"cnp01467048";"data.extDataset:6.rights";"<span lang=""en"">Anonymous</span><span style=""display:none"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.e-codices.unifr.ch/en/list/one/vad/0321"">http://www.e-codices.unifr.ch/en/list/one/vad/0321</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Vad-0321 040 Philipp von Schwaben.jpg"
"cnp01467048";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Vad-0321 040 Philipp von Schwaben.jpg"
"cnp01467048";"data.extDataset:6.typeOfResource";"dpct"
"cnp01467048";"data.external:0.auth";"GScrO"
"cnp01467048";"data.external:0.country";"DE"
"cnp01467048";"data.external:0.date";"20131128"
"cnp01467048";"data.external:0.id";"069-01825-001"
"cnp01467048";"data.external:1.auth";"GND"
"cnp01467048";"data.external:1.country";"DE"
"cnp01467048";"data.external:1.date";"20231030"
"cnp01467048";"data.external:1.id";"118593854"
"cnp01467048";"data.foundIn:0";"M"
"cnp01467048";"data.foundIn:1";"LMA,VI,2056/57"
"cnp01467048";"data.foundIn:2";"Potth. 925"
"cnp01467048";"data.foundIn:3";"NDB/ADB: https://www.deutsche-biographie.de/gnd118593854.html#ndbcontent"
"cnp01467048";"data.foundIn:4";"Wikipedia: https://de.wikipedia.org/wiki/Philipp_von_Schwaben"
"cnp01467048";"data.gender";"b"
"cnp01467048";"data.generalNote:0.lang";"ger"
"cnp01467048";"data.generalNote:0.text";"ab 1198 bis zu seiner Ermordung 1208 römisch-deutscher König"
"cnp01467048";"data.geoNote:0.authority";"iso3166"
"cnp01467048";"data.geoNote:0.intro";"geon"
"cnp01467048";"data.geoNote:0.lang";"und"
"cnp01467048";"data.geoNote:0.text";"DE"
"cnp01467048";"data.geoNote:1.intro";"ctry"
"cnp01467048";"data.geoNote:1.lang";"ger"
"cnp01467048";"data.geoNote:1.text";"Deutschland"
"cnp01467048";"data.geoNote:2.end";"1191"
"cnp01467048";"data.geoNote:2.intro";"dioc"
"cnp01467048";"data.geoNote:2.lang";"ger"
"cnp01467048";"data.geoNote:2.start";"1190"
"cnp01467048";"data.geoNote:2.text";"Würzburg"
"cnp01467048";"data.geoNote:3.end";"1208"
"cnp01467048";"data.geoNote:3.intro";"geon"
"cnp01467048";"data.geoNote:3.lang";"ger"
"cnp01467048";"data.geoNote:3.start";"1198"
"cnp01467048";"data.geoNote:3.text";"Heiliges Römisches Reich"
"cnp01467048";"data.geoNote:4.end";"1208"
"cnp01467048";"data.geoNote:4.intro";"geon"
"cnp01467048";"data.geoNote:4.lang";"ger"
"cnp01467048";"data.geoNote:4.start";"1196"
"cnp01467048";"data.geoNote:4.text";"Schwaben"
"cnp01467048";"data.heading:0.part:0.entry";"Philipp"
"cnp01467048";"data.heading:0.part:1.addition";"Heiliges Römisches Reich, König"
"cnp01467048";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01467048";"data.heading:1.part:0.entry";"Philipp"
"cnp01467048";"data.heading:1.part:1.addition";"von Schwaben"
"cnp01467048";"data.heading:1.usedBy:0";"GScrO"
"cnp01467048";"data.name:0.part:0.entry";"Philip"
"cnp01467048";"data.name:0.part:1.addition";"the Hohenstauffen"
"cnp01467048";"data.name:0.typeOfName";"varn"
"cnp01467048";"data.name:1.part:0.entry";"Philipp"
"cnp01467048";"data.name:1.part:1.addition";"König des Römisch-deutschen Reiches"
"cnp01467048";"data.name:1.typeOfName";"varn"
"cnp01467048";"data.name:10.part:0.entry";"Philippus"
"cnp01467048";"data.name:10.part:1.addition";"Staufensis"
"cnp01467048";"data.name:10.typeOfName";"varn"
"cnp01467048";"data.name:2.part:0.entry";"Philipp"
"cnp01467048";"data.name:2.part:1.addition";"der Hohenstaufe"
"cnp01467048";"data.name:2.typeOfName";"varn"
"cnp01467048";"data.name:3.part:0.entry";"Philipp"
"cnp01467048";"data.name:3.part:1.addition";"von Schwaben"
"cnp01467048";"data.name:3.typeOfName";"varn"
"cnp01467048";"data.name:4.part:0.entry";"Philippe"
"cnp01467048";"data.name:4.part:1.addition";"Alsace, Duc"
"cnp01467048";"data.name:4.typeOfName";"varn"
"cnp01467048";"data.name:5.part:0.entry";"Philippe"
"cnp01467048";"data.name:5.part:1.addition";"Franconie, Duc"
"cnp01467048";"data.name:5.typeOfName";"varn"
"cnp01467048";"data.name:6.part:0.entry";"Philippe"
"cnp01467048";"data.name:6.part:1.addition";"II."
"cnp01467048";"data.name:6.part:2.addition";"Roi des Romains"
"cnp01467048";"data.name:6.typeOfName";"varn"
"cnp01467048";"data.name:7.part:0.entry";"Philippe"
"cnp01467048";"data.name:7.part:1.addition";"Souabe, Duc"
"cnp01467048";"data.name:7.typeOfName";"varn"
"cnp01467048";"data.name:8.part:0.entry";"Philippe"
"cnp01467048";"data.name:8.part:1.addition";"Toscane, Marquis"
"cnp01467048";"data.name:8.typeOfName";"varn"
"cnp01467048";"data.name:9.part:0.entry";"Philippus"
"cnp01467048";"data.name:9.part:1.addition";"II."
"cnp01467048";"data.name:9.part:2.addition";"Rex Romanorum"
"cnp01467048";"data.name:9.typeOfName";"varn"
"cnp01467048";"data.place:0.id";"cnl00012683"
"cnp01467048";"data.place:0.note:0.lang";"ger"
"cnp01467048";"data.place:0.note:0.text";"Geburtsort"
"cnp01467048";"data.place:0.part:0.name";"Pavia"
"cnp01467048";"data.place:0.typeOfPlace";"brth"
"cnp01467048";"data.place:1.id";"cnl00015997"
"cnp01467048";"data.place:1.note:0.lang";"ger"
"cnp01467048";"data.place:1.note:0.text";"Sterbeort"
"cnp01467048";"data.place:1.part:0.name";"Bamberg"
"cnp01467048";"data.place:1.typeOfPlace";"deat"
"cnp01467048";"data.place:2.id";"cnl00012683"
"cnp01467048";"data.place:2.note:0.lang";"ger"
"cnp01467048";"data.place:2.note:0.text";"Geburtsort"
"cnp01467048";"data.place:2.part:0.name";"Pavia"
"cnp01467048";"data.place:2.tmp";"(GND)4044970-1"
"cnp01467048";"data.place:2.typeOfPlace";"brth"
"cnp01467048";"data.place:3.id";"cnl00015997"
"cnp01467048";"data.place:3.note:0.lang";"ger"
"cnp01467048";"data.place:3.note:0.text";"Sterbeort"
"cnp01467048";"data.place:3.part:0.name";"Bamberg"
"cnp01467048";"data.place:3.tmp";"(GND)4004391-5"
"cnp01467048";"data.place:3.typeOfPlace";"deat"
"cnp01467048";"data.place:4.id";"cnl00012683"
"cnp01467048";"data.place:4.note:0.lang";"ger"
"cnp01467048";"data.place:4.note:0.text";"Geburtsort"
"cnp01467048";"data.place:4.part:0.name";"Pavia"
"cnp01467048";"data.place:4.tmp";"(GND)4044970-1"
"cnp01467048";"data.place:4.typeOfPlace";"brth"
"cnp01467048";"data.place:5.id";"cnl00015997"
"cnp01467048";"data.place:5.note:0.lang";"ger"
"cnp01467048";"data.place:5.note:0.text";"Sterbeort"
"cnp01467048";"data.place:5.part:0.name";"Bamberg"
"cnp01467048";"data.place:5.tmp";"(GND)4004391-5"
"cnp01467048";"data.place:5.typeOfPlace";"deat"
"cnp01467048";"data.previousId:0";"cnp00396114"
"cnp01467048";"data.related:0.id";"cnp01178280"
"cnp01467048";"data.related:0.note:0.lang";"ger"
"cnp01467048";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:0.note:1.lang";"ger"
"cnp01467048";"data.related:0.note:1.text";"Tochter"
"cnp01467048";"data.related:0.part:0.entry";"Beatrix"
"cnp01467048";"data.related:0.part:1.addition";"Castilla, Reina"
"cnp01467048";"data.related:0.part:2.addition";"1205-1235"
"cnp01467048";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:0.typeOfEntity";"cnp"
"cnp01467048";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01467048";"data.related:1.id";"cnp01466688"
"cnp01467048";"data.related:1.note:0.lang";"ger"
"cnp01467048";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:1.note:1.lang";"ger"
"cnp01467048";"data.related:1.note:1.text";"Vater"
"cnp01467048";"data.related:1.part:0.entry";"Friedrich"
"cnp01467048";"data.related:1.part:1.addition";"I."
"cnp01467048";"data.related:1.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01467048";"data.related:1.part:3.addition";"1122-1190"
"cnp01467048";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:1.typeOfEntity";"cnp"
"cnp01467048";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01467048";"data.related:10.id";"cnp01026914"
"cnp01467048";"data.related:10.note:0.lang";"ger"
"cnp01467048";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01467048";"data.related:10.note:1.lang";"ger"
"cnp01467048";"data.related:10.note:1.text";"Mörder"
"cnp01467048";"data.related:10.part:0.entry";"Otto"
"cnp01467048";"data.related:10.part:1.addition";"VIII."
"cnp01467048";"data.related:10.part:2.addition";"Bayern, Pfalzgraf"
"cnp01467048";"data.related:10.part:3.addition";"1180-1209"
"cnp01467048";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01467048";"data.related:10.typeOfEntity";"cnp"
"cnp01467048";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467048";"data.related:11.id";"cnp01466952"
"cnp01467048";"data.related:11.note:0.lang";"ger"
"cnp01467048";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:11.note:1.lang";"ger"
"cnp01467048";"data.related:11.note:1.text";"Bruder"
"cnp01467048";"data.related:11.part:0.entry";"Heinrich"
"cnp01467048";"data.related:11.part:1.addition";"VI."
"cnp01467048";"data.related:11.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01467048";"data.related:11.part:3.addition";"1165-1197"
"cnp01467048";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:11.typeOfEntity";"cnp"
"cnp01467048";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467048";"data.related:2.id";"cnp00397331"
"cnp01467048";"data.related:2.note:0.lang";"ger"
"cnp01467048";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:2.note:1.lang";"ger"
"cnp01467048";"data.related:2.note:1.text";"Enkel"
"cnp01467048";"data.related:2.part:0.entry";"Alfons"
"cnp01467048";"data.related:2.part:1.addition";"X."
"cnp01467048";"data.related:2.part:2.addition";"Kastilien und Léon, König"
"cnp01467048";"data.related:2.part:3.addition";"1221-1284"
"cnp01467048";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:2.typeOfEntity";"cnp"
"cnp01467048";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467048";"data.related:3.id";"cnp01178280"
"cnp01467048";"data.related:3.note:0.lang";"ger"
"cnp01467048";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:3.note:1.lang";"ger"
"cnp01467048";"data.related:3.note:1.text";"Tochter"
"cnp01467048";"data.related:3.part:0.entry";"Beatrix"
"cnp01467048";"data.related:3.part:1.addition";"Castilla, Reina"
"cnp01467048";"data.related:3.part:2.addition";"1205-1235"
"cnp01467048";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:3.typeOfEntity";"cnp"
"cnp01467048";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01467048";"data.related:4.id";"cnp01466688"
"cnp01467048";"data.related:4.note:0.lang";"ger"
"cnp01467048";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:4.note:1.lang";"ger"
"cnp01467048";"data.related:4.note:1.text";"Vater"
"cnp01467048";"data.related:4.part:0.entry";"Friedrich"
"cnp01467048";"data.related:4.part:1.addition";"I."
"cnp01467048";"data.related:4.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01467048";"data.related:4.part:3.addition";"1122-1190"
"cnp01467048";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:4.typeOfEntity";"cnp"
"cnp01467048";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01467048";"data.related:5.id";"cnp00397331"
"cnp01467048";"data.related:5.note:0.lang";"ger"
"cnp01467048";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:5.note:1.lang";"ger"
"cnp01467048";"data.related:5.note:1.text";"Enkel"
"cnp01467048";"data.related:5.part:0.entry";"Alfons"
"cnp01467048";"data.related:5.part:1.addition";"X."
"cnp01467048";"data.related:5.part:2.addition";"Kastilien und Léon, König"
"cnp01467048";"data.related:5.part:3.addition";"1221-1284"
"cnp01467048";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:5.typeOfEntity";"cnp"
"cnp01467048";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467048";"data.related:6.id";"cnp01178280"
"cnp01467048";"data.related:6.note:0.lang";"ger"
"cnp01467048";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:6.note:1.lang";"ger"
"cnp01467048";"data.related:6.note:1.text";"Tochter"
"cnp01467048";"data.related:6.part:0.entry";"Beatrix"
"cnp01467048";"data.related:6.part:1.addition";"Kastilien-Léon, Königin"
"cnp01467048";"data.related:6.part:2.addition";"1205-1235"
"cnp01467048";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:6.typeOfEntity";"cnp"
"cnp01467048";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01467048";"data.related:7.id";"cnp01466688"
"cnp01467048";"data.related:7.note:0.lang";"ger"
"cnp01467048";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:7.note:1.lang";"ger"
"cnp01467048";"data.related:7.note:1.text";"Vater"
"cnp01467048";"data.related:7.part:0.entry";"Friedrich"
"cnp01467048";"data.related:7.part:1.addition";"I."
"cnp01467048";"data.related:7.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01467048";"data.related:7.part:3.addition";"1122-1190"
"cnp01467048";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:7.typeOfEntity";"cnp"
"cnp01467048";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01467048";"data.related:8.id";"cnp01320730"
"cnp01467048";"data.related:8.note:0.lang";"ger"
"cnp01467048";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:8.note:1.lang";"ger"
"cnp01467048";"data.related:8.note:1.text";"Enkel"
"cnp01467048";"data.related:8.part:0.entry";"Alfons"
"cnp01467048";"data.related:8.part:1.addition";"X."
"cnp01467048";"data.related:8.part:2.addition";"der Weise, Kastilien-Léon, König"
"cnp01467048";"data.related:8.part:3.addition";"1221-1284"
"cnp01467048";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:8.typeOfEntity";"cnp"
"cnp01467048";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467048";"data.related:9.id";"cnp00404202"
"cnp01467048";"data.related:9.note:0.lang";"ger"
"cnp01467048";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01467048";"data.related:9.note:1.lang";"ger"
"cnp01467048";"data.related:9.note:1.text";"Schwiegersohn"
"cnp01467048";"data.related:9.part:0.entry";"Ferdinand"
"cnp01467048";"data.related:9.part:1.addition";"III."
"cnp01467048";"data.related:9.part:2.addition";"Kastilien-León, König"
"cnp01467048";"data.related:9.part:3.addition";"1199-1252"
"cnp01467048";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01467048";"data.related:9.typeOfEntity";"cnp"
"cnp01467048";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467048";"data.typeOfEntry";"0"
"cnp01467048";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01467048";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp01467048";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01467048";"meta.history:2.timestamp";"2010-03-04T12:00:00Z"
"cnp01467048";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp01467048";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01467048";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01467048";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01467048";"meta.history:7.timestamp";"2020-03-09T12:00:00Z"
"cnp01467048";"meta.history:8.timestamp";"2022-11-02T12:00:00Z"
"cnp01467048";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp01467048";"meta.status";"n"

