"cnp02056990";"data.place:2.note:0.text";"Wirkungsort"
"cnp02056990";"data.place:2.part:0.name";"Memel"
"cnp02056990";"data.place:2.tmp";"(GND)4038577-2"
"cnp02056990";"data.place:2.typeOfPlace";"actv"
"cnp02056990";"data.place:3.id";"cnl00014189"
"cnp02056990";"data.place:3.note:0.lang";"ger"
"cnp02056990";"data.place:3.note:0.text";"Geburtsort"
"cnp02056990";"data.place:3.part:0.name";"Tilsit"
"cnp02056990";"data.place:3.tmp";"(GND)4106491-4"
"cnp02056990";"data.place:3.typeOfPlace";"brth"
"cnp02056990";"data.related:0.note:0.lang";"ger"
"cnp02056990";"data.related:0.note:0.text";"Affiliation"
"cnp02056990";"data.related:0.part:0.entry";"Königliche Deutsche Gesellschaft"
"cnp02056990";"data.related:0.part:1.addition";"Königsberg"
"cnp02056990";"data.related:0.tmp";"GND-cnc:18485-8"
"cnp02056990";"data.related:0.typeOfEntity";"cnc"
"cnp02056990";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02056990";"data.typeOfEntry";"0"
"cnp02056990";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02056990";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02056990";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02056990";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02056990";"meta.possibleMatch:0.id";"cnp00485958"
"cnp02056990";"meta.possibleMatch:0.similarity";"1"
"cnp02056990";"meta.possibleMatch:1.id";"cnp00349577"
"cnp02056990";"meta.possibleMatch:1.similarity";"1"
"cnp02056990";"meta.status";"n"
"cnp00463470";"_id";"cnp00463470"
"cnp00463470";"data.actDates:0.lang";"ger"
"cnp00463470";"data.actDates:0.start";"1725"
"cnp00463470";"data.actDates:0.text";"1725"
"cnp00463470";"data.actNote:0.authority";"gnd"
"cnp00463470";"data.actNote:0.intro";"acti"
"cnp00463470";"data.actNote:0.lang";"ger"
"cnp00463470";"data.actNote:0.text";"Respondent"
"cnp00463470";"data.actNote:0.uri";"http://d-nb.info/gnd/7540658-5"
"cnp00463470";"data.extDataset:0.code";"VIAF"
"cnp00463470";"data.extDataset:0.note:0.lang";"eng"
"cnp00463470";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00463470";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57512296"
"cnp00463470";"data.extDataset:0.typeOfResource";"same"
"cnp00463470";"data.extDataset:1.code";"DNBI"
"cnp00463470";"data.extDataset:1.note:0.lang";"eng"
"cnp00463470";"data.extDataset:1.note:0.text";"Authority record"
"cnp00463470";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123098696"
"cnp00463470";"data.extDataset:1.typeOfResource";"same"
"cnp00463470";"data.extDataset:2.code";"KAPE"
"cnp00463470";"data.extDataset:2.note:0.lang";"eng"
"cnp00463470";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00463470";"data.extDataset:2.searchTerm";"123098696"
"cnp00463470";"data.extDataset:2.typeOfResource";"bibl"
"cnp00463470";"data.external:0.auth";"GND"
"cnp00463470";"data.external:0.country";"DE"
"cnp00463470";"data.external:0.date";"20210424"
"cnp00463470";"data.external:0.id";"123098696"
"cnp00463470";"data.gender";"b"
"cnp00463470";"data.generalNote:0.lang";"ger"
"cnp00463470";"data.generalNote:0.text";"Respondent in Königsberg"
"cnp00463470";"data.geoNote:0.intro";"ctry"
"cnp00463470";"data.geoNote:0.lang";"ger"
"cnp00463470";"data.geoNote:0.text";"Deutschland"
"cnp00463470";"data.geoNote:1.authority";"iso3166"
"cnp00463470";"data.geoNote:1.intro";"geon"
"cnp00463470";"data.geoNote:1.lang";"und"
"cnp00463470";"data.geoNote:1.text";"DE"
"cnp00463470";"data.heading:0.part:0.entry";"Richter"
"cnp00463470";"data.heading:0.part:1.firstname";"Johannes"
"cnp00463470";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00463470";"data.name:0.part:0.entry";"Richter"
"cnp00463470";"data.name:0.part:1.firstname";"Johann"
"cnp00463470";"data.name:0.typeOfName";"varn"
"cnp00463470";"data.place:0.id";"cnl00011483"
"cnp00463470";"data.place:0.note:0.lang";"ger"
"cnp00463470";"data.place:0.note:0.text";"Geburtsort"
"cnp00463470";"data.place:0.part:0.name";"Memel"
"cnp00463470";"data.place:0.tmp";"(GND)4038577-2"
"cnp00463470";"data.place:0.typeOfPlace";"brth"
"cnp00463470";"data.typeOfEntry";"0"
"cnp00463470";"meta.distinctFrom:0";"cnp00094756"
"cnp00463470";"meta.distinctFrom:1";"cnp00992973"
"cnp00463470";"meta.distinctFrom:2";"cnp01022333"
"cnp00463470";"meta.distinctFrom:3";"cnp01027493"
"cnp00463470";"meta.distinctFrom:4";"cnp01030058"
"cnp00463470";"meta.distinctFrom:5";"cnp01046997"
"cnp00463470";"meta.distinctFrom:6";"cnp01064435"
"cnp00463470";"meta.distinctFrom:7";"cnp01070829"
"cnp00463470";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00463470";"meta.history:1.timestamp";"2005-05-07T06:00:05Z"
"cnp00463470";"meta.history:2.timestamp";"2006-10-16T12:00:00Z"
"cnp00463470";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00463470";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00463470";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp00463470";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00463470";"meta.history:7.timestamp";"2020-04-28T12:00:00Z"
"cnp00463470";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00463470";"meta.history:9.timestamp";"2021-04-28T12:00:00Z"
"cnp00463470";"meta.possibleMatch:0.id";"cnp00157580"
"cnp00463470";"meta.possibleMatch:0.similarity";"1"
"cnp00463470";"meta.possibleMatch:1.id";"cnp00458692"
"cnp00463470";"meta.possibleMatch:1.similarity";"2"
"cnp00463470";"meta.possibleMatch:10.id";"cnp01017563"
"cnp00463470";"meta.possibleMatch:10.similarity";"1"
"cnp00463470";"meta.possibleMatch:11.id";"cnp01022333"
"cnp00463470";"meta.possibleMatch:11.similarity";"1"
"cnp00463470";"meta.possibleMatch:12.id";"cnp01027493"
"cnp00463470";"meta.possibleMatch:12.similarity";"2"
"cnp00463470";"meta.possibleMatch:13.id";"cnp01030058"
"cnp00463470";"meta.possibleMatch:13.similarity";"2"
"cnp00463470";"meta.possibleMatch:14.id";"cnp01039589"
"cnp00463470";"meta.possibleMatch:14.similarity";"1"
"cnp00463470";"meta.possibleMatch:15.id";"cnp01041398"
"cnp00463470";"meta.possibleMatch:15.similarity";"1"
"cnp00463470";"meta.possibleMatch:16.id";"cnp01042582"
"cnp00463470";"meta.possibleMatch:16.similarity";"1"
"cnp00463470";"meta.possibleMatch:17.id";"cnp01046997"
"cnp00463470";"meta.possibleMatch:17.similarity";"2"
"cnp00463470";"meta.possibleMatch:18.id";"cnp01064435"
"cnp00463470";"meta.possibleMatch:18.similarity";"2"
"cnp00463470";"meta.possibleMatch:19.id";"cnp01070829"
"cnp00463470";"meta.possibleMatch:19.similarity";"1"
"cnp00463470";"meta.possibleMatch:2.id";"cnp00458730"
"cnp00463470";"meta.possibleMatch:2.similarity";"2"
"cnp00463470";"meta.possibleMatch:20.id";"cnp01427050"
"cnp00463470";"meta.possibleMatch:20.similarity";"2"
"cnp00463470";"meta.possibleMatch:21.id";"cnp01959106"
"cnp00463470";"meta.possibleMatch:21.similarity";"1"
"cnp00463470";"meta.possibleMatch:22.id";"cnp01980718"
"cnp00463470";"meta.possibleMatch:22.similarity";"2"
"cnp00463470";"meta.possibleMatch:23.id";"cnp01981910"
"cnp00463470";"meta.possibleMatch:23.similarity";"2"
"cnp00463470";"meta.possibleMatch:24.id";"cnp01311921"
"cnp00463470";"meta.possibleMatch:24.similarity";"2"
"cnp00463470";"meta.possibleMatch:25.id";"cnp00961385"
"cnp00463470";"meta.possibleMatch:25.similarity";"1"
"cnp00463470";"meta.possibleMatch:26.id";"cnp02273377"
"cnp00463470";"meta.possibleMatch:26.similarity";"1"
"cnp00463470";"meta.possibleMatch:3.id";"cnp00568727"
"cnp00463470";"meta.possibleMatch:3.similarity";"2"
"cnp00463470";"meta.possibleMatch:4.id";"cnp00853470"
"cnp00463470";"meta.possibleMatch:4.similarity";"1"
"cnp00463470";"meta.possibleMatch:5.id";"cnp00918477"
"cnp00463470";"meta.possibleMatch:5.similarity";"1"
"cnp00463470";"meta.possibleMatch:6.id";"cnp00962594"
"cnp00463470";"meta.possibleMatch:6.similarity";"1"
"cnp00463470";"meta.possibleMatch:7.id";"cnp00963990"
"cnp00463470";"meta.possibleMatch:7.similarity";"1"
"cnp00463470";"meta.possibleMatch:8.id";"cnp00992973"
"cnp00463470";"meta.possibleMatch:8.similarity";"1"
"cnp00463470";"meta.possibleMatch:9.id";"cnp01009574"
"cnp00463470";"meta.possibleMatch:9.similarity";"1"
"cnp00463470";"meta.status";"n"
"cnp02355052";"_id";"cnp02355052"
"cnp02355052";"data.actDates:0.lang";"ger"
"cnp02355052";"data.actDates:0.start";"1816"
"cnp02355052";"data.actDates:0.text";"1816-"
"cnp02355052";"data.extDataset:0.code";"DNBI"
"cnp02355052";"data.extDataset:0.note:0.lang";"eng"
"cnp02355052";"data.extDataset:0.note:0.text";"Authority record"
"cnp02355052";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1243876883"
"cnp02355052";"data.extDataset:0.typeOfResource";"same"
"cnp02355052";"data.external:0.auth";"GND"
"cnp02355052";"data.external:0.catRules";"rna"
"cnp02355052";"data.external:0.country";"DE"
"cnp02355052";"data.external:0.date";"20211022"
"cnp02355052";"data.external:0.id";"1243876883"
"cnp02355052";"data.heading:0.part:0.entry";"Rosenheyn"
"cnp02355052";"data.heading:0.part:1.firstname";"..."
"cnp02355052";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02355052";"data.place:0.id";"cnl00011483"
"cnp02355052";"data.place:0.note:0.lang";"ger"
"cnp02355052";"data.place:0.note:0.text";"Wirkungsort"
"cnp02355052";"data.place:0.part:0.name";"Memel"
"cnp02355052";"data.place:0.typeOfPlace";"actv"
"cnp02355052";"data.typeOfEntry";"0"
"cnp02355052";"meta.history:0.timestamp";"2021-11-06T12:00:00Z"
"cnp02355052";"meta.status";"n"
"cnp02095744";"_id";"cnp02095744"
"cnp02095744";"data.actNote:0.authority";"gnd"
"cnp02095744";"data.actNote:0.intro";"acti"
"cnp02095744";"data.actNote:0.lang";"ger"
"cnp02095744";"data.actNote:0.text";"Autor"
"cnp02095744";"data.actNote:0.uri";"http://d-nb.info/gnd/4003982-1"
"cnp02095744";"data.actNote:1.authority";"gnd"
"cnp02095744";"data.actNote:1.intro";"acti"
"cnp02095744";"data.actNote:1.lang";"ger"
"cnp02095744";"data.actNote:1.text";"Kaufmann"
"cnp02095744";"data.actNote:1.uri";"http://d-nb.info/gnd/4128272-3"
"cnp02095744";"data.bioDates:0.end";"1855"
"cnp02095744";"data.bioDates:0.lang";"ger"
"cnp02095744";"data.bioDates:0.start";"1794"
"cnp02095744";"data.bioDates:0.text";"1794-1855"
"cnp02095744";"data.extDataset:0.code";"DNBI"
"cnp02095744";"data.extDataset:0.note:0.lang";"eng"
"cnp02095744";"data.extDataset:0.note:0.text";"Authority record"
"cnp02095744";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1046906186"
"cnp02095744";"data.extDataset:0.typeOfResource";"same"
"cnp02095744";"data.external:0.auth";"GND"
"cnp02095744";"data.external:0.country";"DE"
"cnp02095744";"data.external:0.date";"20140129"
"cnp02095744";"data.external:0.id";"1046906186"
"cnp02095744";"data.foundIn:0";"Goedeke"
"cnp02095744";"data.foundIn:1";"Deutsches Literaturarchiv, Kallias: http://www.dla-marbach.de/opac_kallias"
"cnp02095744";"data.gender";"b"
"cnp02095744";"data.generalNote:0.lang";"ger"
"cnp02095744";"data.generalNote:0.text";"Teilnehmer an den Befreiungskriegen; seit 1819 in Memel ansässig"
"cnp02095744";"data.geoNote:0.intro";"ctry"
"cnp02095744";"data.geoNote:0.lang";"ger"
"cnp02095744";"data.geoNote:0.text";"Litauen"
"cnp02095744";"data.geoNote:1.intro";"ctry"
"cnp02095744";"data.geoNote:1.lang";"ger"
"cnp02095744";"data.geoNote:1.text";"Russland"
"cnp02095744";"data.geoNote:2.authority";"iso3166"
"cnp02095744";"data.geoNote:2.intro";"geon"
"cnp02095744";"data.geoNote:2.lang";"und"
"cnp02095744";"data.geoNote:2.text";"LT"
"cnp02095744";"data.geoNote:3.authority";"iso3166"
"cnp02095744";"data.geoNote:3.intro";"geon"
"cnp02095744";"data.geoNote:3.lang";"und"
"cnp02095744";"data.geoNote:3.text";"RU"
"cnp02095744";"data.heading:0.part:0.entry";"Rumpel"
"cnp02095744";"data.heading:0.part:1.firstname";"Johann Gottlieb"
"cnp02095744";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02095744";"data.place:0.id";"cnl00011483"
"cnp02095744";"data.place:0.note:0.lang";"ger"
"cnp02095744";"data.place:0.note:0.text";"Wirkungsort"
"cnp02095744";"data.place:0.part:0.name";"Memel"
"cnp02095744";"data.place:0.tmp";"(GND)4038577-2"
"cnp02095744";"data.place:0.typeOfPlace";"actv"
"cnp02095744";"data.place:1.id";"cnl00031254"
"cnp02095744";"data.place:1.note:0.lang";"ger"
"cnp02095744";"data.place:1.note:0.text";"Geburtsort"
"cnp02095744";"data.place:1.part:0.name";"Königsberg"
"cnp02095744";"data.place:1.tmp";"(GND)4031541-1"
"cnp02095744";"data.place:1.typeOfPlace";"brth"
"cnp02095744";"data.typeOfEntry";"0"
"cnp02095744";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02095744";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02095744";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02095744";"meta.status";"n"
"cnp02095822";"_id";"cnp02095822"
"cnp02095822";"data.actNote:0.authority";"gnd"
"cnp02095822";"data.actNote:0.intro";"acti"
"cnp02095822";"data.actNote:0.lang";"ger"
"cnp02095822";"data.actNote:0.text";"Autor"
"cnp02095822";"data.actNote:0.uri";"http://d-nb.info/gnd/4003982-1"
"cnp02095822";"data.actNote:1.authority";"gnd"
"cnp02095822";"data.actNote:1.intro";"acti"
"cnp02095822";"data.actNote:1.lang";"ger"
"cnp02095822";"data.actNote:1.text";"Lehrer"
"cnp02095822";"data.actNote:1.uri";"http://d-nb.info/gnd/4035088-5"
"cnp02095822";"data.bioDates:0.end";"1846"
"cnp02095822";"data.bioDates:0.lang";"ger"
"cnp02095822";"data.bioDates:0.start";"1800"
"cnp02095822";"data.bioDates:0.text";"1800-1846. Geburtsjahr ca."
"cnp02095822";"data.extDataset:0.code";"DNBI"
"cnp02095822";"data.extDataset:0.note:0.lang";"eng"
"cnp02095822";"data.extDataset:0.note:0.text";"Authority record"
"cnp02095822";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1046951238"
"cnp02095822";"data.extDataset:0.typeOfResource";"same"
"cnp02095822";"data.external:0.auth";"GND"
"cnp02095822";"data.external:0.country";"DE"
"cnp02095822";"data.external:0.date";"20140130"
"cnp02095822";"data.external:0.id";"1046951238"
"cnp02095822";"data.foundIn:0";"Goedeke"
"cnp02095822";"data.foundIn:1";"Deutsches Literaturarchiv, Kallias: http://www.dla-marbach.de/opac_kallias"
"cnp02095822";"data.gender";"b"
"cnp02095822";"data.geoNote:0.intro";"ctry"
"cnp02095822";"data.geoNote:0.lang";"ger"
"cnp02095822";"data.geoNote:0.text";"Litauen"
"cnp02095822";"data.geoNote:1.intro";"ctry"
"cnp02095822";"data.geoNote:1.lang";"ger"
"cnp02095822";"data.geoNote:1.text";"Russland"
"cnp02095822";"data.geoNote:2.authority";"iso3166"
"cnp02095822";"data.geoNote:2.intro";"geon"
"cnp02095822";"data.geoNote:2.lang";"und"
"cnp02095822";"data.geoNote:2.text";"LT"
"cnp02095822";"data.geoNote:3.authority";"iso3166"
"cnp02095822";"data.geoNote:3.intro";"geon"
"cnp02095822";"data.geoNote:3.lang";"und"
"cnp02095822";"data.geoNote:3.text";"RU"
"cnp02095822";"data.heading:0.part:0.entry";"Sablowsky"
"cnp02095822";"data.heading:0.part:1.firstname";"Johann Jacob"
"cnp02095822";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02095822";"data.place:0.note:0.lang";"ger"
"cnp02095822";"data.place:0.note:0.text";"Geburtsort"
"cnp02095822";"data.place:0.part:0.name";"Angerapp"
"cnp02095822";"data.place:0.tmp";"(GND)4085778-5"
"cnp02095822";"data.place:0.typeOfPlace";"brth"
"cnp02095822";"data.place:1.id";"cnl00011483"
"cnp02095822";"data.place:1.note:0.lang";"ger"
"cnp02095822";"data.place:1.note:0.text";"Sterbeort"
"cnp02095822";"data.place:1.part:0.name";"Memel"
"cnp02095822";"data.place:1.tmp";"(GND)4038577-2"
"cnp02095822";"data.place:1.typeOfPlace";"deat"
"cnp02095822";"data.typeOfEntry";"0"
"cnp02095822";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02095822";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02095822";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02095822";"meta.status";"n"
"cnp00365602";"_id";"cnp00365602"
"cnp00365602";"data.actNote:0.authority";"gnd"
"cnp00365602";"data.actNote:0.intro";"acti"
"cnp00365602";"data.actNote:0.lang";"ger"
"cnp00365602";"data.actNote:0.text";"Lutherischer Theologe"
"cnp00365602";"data.actNote:0.uri";"http://d-nb.info/gnd/1041366884"
"cnp00365602";"data.actNote:1.authority";"gnd"
"cnp00365602";"data.actNote:1.intro";"acti"
"cnp00365602";"data.actNote:1.lang";"ger"
"cnp00365602";"data.actNote:1.text";"Pfarrer"
"cnp00365602";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00365602";"data.actNote:2.authority";"gnd"
"cnp00365602";"data.actNote:2.intro";"acti"
"cnp00365602";"data.actNote:2.lang";"ger"
"cnp00365602";"data.actNote:2.text";"Schriftsteller"
"cnp00365602";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00365602";"data.bioDates:0.lang";"ger"
"cnp00365602";"data.bioDates:0.start";"1661"
"cnp00365602";"data.bioDates:0.text";"10.08.1661-"
"cnp00365602";"data.extDataset:0.code";"VIAF"
"cnp00365602";"data.extDataset:0.note:0.lang";"eng"
"cnp00365602";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00365602";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64441018"
"cnp00365602";"data.extDataset:0.typeOfResource";"same"
"cnp00365602";"data.extDataset:1.code";"DNBI"
"cnp00365602";"data.extDataset:1.note:0.lang";"eng"
"cnp00365602";"data.extDataset:1.note:0.text";"Authority record"
"cnp00365602";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104303352"
"cnp00365602";"data.extDataset:1.typeOfResource";"same"
"cnp00365602";"data.external:0.auth";"GyGoGBV"
"cnp00365602";"data.external:0.country";"DE"
"cnp00365602";"data.external:0.date";"20020621"
"cnp00365602";"data.external:0.id";"077024745"
"cnp00365602";"data.external:1.auth";"GND"
"cnp00365602";"data.external:1.country";"DE"
"cnp00365602";"data.external:1.date";"20230406"
"cnp00365602";"data.external:1.id";"104303352"
"cnp00365602";"data.foundIn:0";"Arnoldt, Daniel Heinrich: Ausführliche und mit Urkunden versehene Historie der Königsbergischen Universität, Bd. 2 (1746), S. 187"
"cnp00365602";"data.foundIn:1";"Arnoldt, Daniel Heinrich: Kurzgefaßte Nachrichten von allen seit der Reformation an den Lutherischen Kirchen in Ostpreußen gestandenen Predigern, 1777"
"cnp00365602";"data.generalNote:0.lang";"ger"
"cnp00365602";"data.generalNote:0.text";"Lutherischer Theologe und Erbauungsschriftsteller; 1685 ordiniert und Pastor in Seligenfeld bei Königsberg in Ostpreußen; ab 1701 deutscher Diakon in Memel"
"cnp00365602";"data.geoNote:0.intro";"ctry"
"cnp00365602";"data.geoNote:0.lang";"ger"
"cnp00365602";"data.geoNote:0.text";"Deutschland"
"cnp00365602";"data.geoNote:1.authority";"iso3166"
"cnp00365602";"data.geoNote:1.intro";"geon"
"cnp00365602";"data.geoNote:1.lang";"und"
"cnp00365602";"data.geoNote:1.text";"DE"
"cnp00365602";"data.heading:0.part:0.entry";"Safft"
"cnp00365602";"data.heading:0.part:1.firstname";"Heinrich"
"cnp00365602";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00365602";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00365602";"data.imprintSource:0.title";"Die durch den schädlichen Syncretismus fast unterdrückte, durch Gottes Gnade aber und der hohen Landes-Obrigkeit preißwürdige Sorgfalt wieder-aufgerichtete evangelistisch-lutherische Religion ... - 1695"
"cnp00365602";"data.name:0.part:0.entry";"Safft"
"cnp00365602";"data.name:0.part:1.firstname";"Heinr."
"cnp00365602";"data.name:0.typeOfName";"varn"
"cnp00365602";"data.name:1.part:0.entry";"Saft"
"cnp00365602";"data.name:1.part:1.firstname";"Heinrich"
"cnp00365602";"data.name:1.typeOfName";"varn"
"cnp00365602";"data.place:0.id";"cnl00011483"
"cnp00365602";"data.place:0.note:0.lang";"ger"
"cnp00365602";"data.place:0.note:0.text";"Wirkungsort"
"cnp00365602";"data.place:0.part:0.name";"Memel"
"cnp00365602";"data.place:0.tmp";"(GND)4038577-2"
"cnp00365602";"data.place:0.typeOfPlace";"actv"
"cnp00365602";"data.place:1.note:0.lang";"ger"
"cnp00365602";"data.place:1.note:0.text";"Wirkungsort"
"cnp00365602";"data.place:1.part:0.name";"Seligenfeld"
"cnp00365602";"data.place:1.part:1.addition";"Dalneje"
"cnp00365602";"data.place:1.typeOfPlace";"actv"
"cnp00365602";"data.place:2.id";"cnl00043863"
"cnp00365602";"data.place:2.note:0.lang";"ger"
"cnp00365602";"data.place:2.note:0.text";"Geburtsort"
"cnp00365602";"data.place:2.part:0.name";"Lindenau"
"cnp00365602";"data.place:2.typeOfPlace";"brth"
"cnp00365602";"data.place:3.id";"cnl00011483"
"cnp00365602";"data.place:3.note:0.lang";"ger"
"cnp00365602";"data.place:3.note:0.text";"Sterbeort"
"cnp00365602";"data.place:3.part:0.name";"Memel"
"cnp00365602";"data.place:3.tmp";"(GND)4038577-2"
"cnp00365602";"data.place:3.typeOfPlace";"deat"
"cnp00365602";"data.related:0.id";"cnp00437030"
"cnp00365602";"data.related:0.note:0.lang";"ger"
"cnp00365602";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00365602";"data.related:0.note:1.lang";"ger"
"cnp00365602";"data.related:0.note:1.text";"Sohn"
"cnp00365602";"data.related:0.part:0.entry";"Safft"
"cnp00365602";"data.related:0.part:1.firstname";"Johann Heinrich"
"cnp00365602";"data.related:0.part:2.addition";"-1722"
"cnp00365602";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00365602";"data.related:0.typeOfEntity";"cnp"
"cnp00365602";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00365602";"data.typeOfEntry";"0"
"cnp00365602";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00365602";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00365602";"meta.history:2.timestamp";"2023-04-27T12:00:00Z"
"cnp00365602";"meta.status";"n"
"cnp01094602";"_id";"cnp01094602"
"cnp01094602";"data.actDates:0.end";"1663"
"cnp01094602";"data.actDates:0.lang";"ger"
"cnp01094602";"data.actDates:0.start";"1642"
"cnp01094602";"data.actDates:0.text";"1642-1663"
"cnp01094602";"data.actNote:0.authority";"gnd"
"cnp01094602";"data.actNote:0.intro";"acti"
"cnp01094602";"data.actNote:0.lang";"ger"
"cnp01094602";"data.actNote:0.text";"Gymnasiallehrer"
"cnp01094602";"data.actNote:0.uri";"http://d-nb.info/gnd/4158589-6"
"cnp01094602";"data.extDataset:0.code";"VIAF"
"cnp01094602";"data.extDataset:0.note:0.lang";"eng"
"cnp01094602";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01094602";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/1176614"
"cnp01094602";"data.extDataset:0.typeOfResource";"same"
"cnp01094602";"data.extDataset:1.code";"DNBI"
"cnp01094602";"data.extDataset:1.note:0.lang";"eng"
"cnp01094602";"data.extDataset:1.note:0.text";"Authority record"
"cnp01094602";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/132557444"
"cnp01094602";"data.extDataset:1.typeOfResource";"same"
"cnp01094602";"data.external:0.auth";"GND"
"cnp01094602";"data.external:0.country";"DE"
"cnp01094602";"data.external:0.date";"20210625"
"cnp01094602";"data.external:0.id";"132557444"
"cnp01094602";"data.foundIn:0";"Wiegand, Namensverzeichnis der Universität Erfurt 1637 bis 1816"
"cnp01094602";"data.foundIn:1";"Leopoldi, Hieronymus: Skiagraphia Ecclesiae Triumphantis. 1664"
"cnp01094602";"data.generalNote:0.lang";"eng"
"cnp01094602";"data.generalNote:0.text";"Not found in: WBIS"
"cnp01094602";"data.generalNote:1.lang";"ger"
"cnp01094602";"data.generalNote:1.text";"Dt. Pädagoge; ab 1642 Student in Erfurt; Konrektor in Memel"
"cnp01094602";"data.geoNote:0.intro";"ctry"
"cnp01094602";"data.geoNote:0.lang";"ger"
"cnp01094602";"data.geoNote:0.text";"Deutschland"
"cnp01094602";"data.geoNote:1.authority";"iso3166"
"cnp01094602";"data.geoNote:1.intro";"geon"
"cnp01094602";"data.geoNote:1.lang";"und"
"cnp01094602";"data.geoNote:1.text";"DE"
"cnp01094602";"data.heading:0.part:0.entry";"Schade"
"cnp01094602";"data.heading:0.part:1.firstname";"Franz"
"cnp01094602";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01094602";"data.imprintSource:0.title";"Pro Disputationum Circularium Iuxta antiquum Amplissimi Senatus Philosophici Decretum Continuando Curriculo, Themata haec ... Publicae & placidae Disquisitioni ... submittit M. Wilhelmus Hieronymus Stenger. - 1655"
"cnp01094602";"data.name:0.part:0.entry";"Schade"
"cnp01094602";"data.name:0.part:1.firstname";"Franciscus"
"cnp01094602";"data.name:0.typeOfName";"varn"
"cnp01094602";"data.name:1.part:0.entry";"Schad"
"cnp01094602";"data.name:1.part:1.firstname";"Franciscus"
"cnp01094602";"data.name:1.typeOfName";"varn"
"cnp01094602";"data.name:2.part:0.entry";"Schad"
"cnp01094602";"data.name:2.part:1.firstname";"Franz"
"cnp01094602";"data.name:2.typeOfName";"varn"
"cnp01094602";"data.place:0.id";"cnl00011483"
"cnp01094602";"data.place:0.note:0.lang";"ger"
"cnp01094602";"data.place:0.note:0.text";"Wirkungsort"
"cnp01094602";"data.place:0.part:0.name";"Memel"
"cnp01094602";"data.place:0.tmp";"(GND)4038577-2"
"cnp01094602";"data.place:0.typeOfPlace";"actv"
"cnp01094602";"data.place:1.id";"cnl00008996"
"cnp01094602";"data.place:1.note:0.lang";"ger"
"cnp01094602";"data.place:1.note:0.text";"Geburtsort"
"cnp01094602";"data.place:1.part:0.name";"Erfurt"
"cnp01094602";"data.place:1.tmp";"(GND)4015240-6"
"cnp01094602";"data.place:1.typeOfPlace";"brth"
"cnp01094602";"data.related:0.id";"cnp00496614"
"cnp01094602";"data.related:0.note:0.lang";"ger"
"cnp01094602";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01094602";"data.related:0.note:1.lang";"ger"
"cnp01094602";"data.related:0.note:1.text";"Vater"
"cnp01094602";"data.related:0.part:0.entry";"Schade"
"cnp01094602";"data.related:0.part:1.firstname";"Johannes"
"cnp01094602";"data.related:0.part:2.addition";"1592-1663"
