"cnp01442978";"meta.history:13.timestamp";"2020-09-01T12:00:00Z"
"cnp01442978";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01442978";"meta.history:15.timestamp";"2021-01-28T12:00:00Z"
"cnp01442978";"meta.history:16.timestamp";"2021-04-28T12:00:00Z"
"cnp01442978";"meta.history:17.timestamp";"2021-09-09T12:00:00Z"
"cnp01442978";"meta.history:18.timestamp";"2022-09-06T12:00:00Z"
"cnp01442978";"meta.history:19.timestamp";"2023-04-27T12:00:00Z"
"cnp01442978";"meta.history:2.timestamp";"2014-05-01T11:08:22Z"
"cnp01442978";"meta.history:20.timestamp";"2023-07-25T12:00:00Z"
"cnp01442978";"meta.history:3.timestamp";"2014-09-23T12:00:00Z"
"cnp01442978";"meta.history:4.timestamp";"2011-09-07T12:00:00Z"
"cnp01442978";"meta.history:5.timestamp";"2014-09-24T12:00:00Z"
"cnp01442978";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01442978";"meta.history:7.timestamp";"2019-02-13T12:00:00Z"
"cnp01442978";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01442978";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01442978";"meta.remark:0";"BIBSYS|x90913255"
"cnp01442978";"meta.remark:1";"LC|n 88660671"
"cnp01442978";"meta.remark:2";"Nassauische Biographie"
"cnp01442978";"meta.remark:3";"Jezuita, teolog i filolog."
"cnp01442978";"meta.status";"n"

