"cnp01875791";"data.geoNote:2.intro";"ctry"
"cnp01875791";"data.geoNote:2.lang";"ger"
"cnp01875791";"data.geoNote:2.text";"Frankreich"
"cnp01875791";"data.heading:0.part:0.entry";"Gohory"
"cnp01875791";"data.heading:0.part:1.firstname";"Jacques"
"cnp01875791";"data.heading:0.usedBy:0";"BNF"
"cnp01875791";"data.heading:0.usedBy:1";"BSB,VD16"
"cnp01875791";"data.heading:0.usedBy:2";"GyFmDB"
"cnp01875791";"data.heading:0.usedBy:3";"GyGoGBV"
"cnp01875791";"data.heading:0.usedBy:4";"nukat"
"cnp01875791";"data.heading:1.part:0.entry";"Gohory"
"cnp01875791";"data.heading:1.part:1.firstname";"Jacques"
"cnp01875791";"data.heading:1.usedBy:0";"BNF"
"cnp01875791";"data.heading:2.part:0.entry";"Gohory"
"cnp01875791";"data.heading:2.part:1.firstname";"Jacques"
"cnp01875791";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01875791";"data.imprintSource:0.title";"Instruction sur l'herbe pétum. - 1572"
"cnp01875791";"data.imprintSource:1.title";"Machiavelli, Niccolò: Le Prince .... - 1571"
"cnp01875791";"data.imprintSource:2.title";"Machiavelli, Niccolò: Le Prince .... - 1629"
"cnp01875791";"data.imprintSource:3.title";"Machiavelli, Niccolò: Le Prince .... - 1637"
"cnp01875791";"data.imprintSource:4.title";"Machiavelli, Niccolò: Les Discours sur la première Dacade de Tit. Live. - 1571"
"cnp01875791";"data.imprintSource:5.title";"Paracelsus: Theophrasti Paracelsi Philosophiae et Medicinae ... compendium. - 1568"
"cnp01875791";"data.imprintSource:6.id";"VD16 ZV 23176"
"cnp01875791";"data.imprintSource:6.source";"BSBVD16"
"cnp01875791";"data.imprintSource:6.title";"Paracelsus, Theophrastus: Philosophiae et medicinae utriusque universae compendium. 1568. "
"cnp01875791";"data.imprintSource:7.id";"VD16 P 529"
"cnp01875791";"data.imprintSource:7.source";"BSBVD16"
"cnp01875791";"data.imprintSource:7.title";"Paracelsus, Theophrastus: Veneni, quod leo, nescio quis, suavius in Theophrasticos evomere conatur, proprium in pectus eius apologetica retorsio. 1568. "
"cnp01875791";"data.imprintSource:8.title";"Paracelsus: Theophrasti Paracelsi Philosophiae et Medicinae ... compendium. - 1516"
"cnp01875791";"data.name:0.note:0.lang";"ger"
"cnp01875791";"data.name:0.note:0.text";"Pseudonym"
"cnp01875791";"data.name:0.part:0.entry";"Le Solitaire"
"cnp01875791";"data.name:0.typeOfName";"pseu"
"cnp01875791";"data.name:1.note:0.lang";"ger"
"cnp01875791";"data.name:1.note:0.text";"Pseudonym"
"cnp01875791";"data.name:1.part:0.entry";"Suave"
"cnp01875791";"data.name:1.part:1.firstname";"Orlande"
"cnp01875791";"data.name:1.part:2.nonsort";"de"
"cnp01875791";"data.name:1.typeOfName";"pseu"
"cnp01875791";"data.name:10.part:0.entry";"Gohory"
"cnp01875791";"data.name:10.part:1.firstname";"Jacob"
"cnp01875791";"data.name:10.typeOfName";"varn"
"cnp01875791";"data.name:11.part:0.entry";"Gohory"
"cnp01875791";"data.name:11.part:1.firstname";"Jakob"
"cnp01875791";"data.name:11.typeOfName";"varn"
"cnp01875791";"data.name:12.part:0.entry";"Gohory"
"cnp01875791";"data.name:12.part:1.firstname";"Jean"
"cnp01875791";"data.name:12.typeOfName";"varn"
"cnp01875791";"data.name:13.part:0.entry";"I. G. P."
"cnp01875791";"data.name:13.typeOfName";"varn"
"cnp01875791";"data.name:14.part:0.entry";"J. G. P."
"cnp01875791";"data.name:14.typeOfName";"varn"
"cnp01875791";"data.name:15.part:0.entry";"J.G.P."
"cnp01875791";"data.name:15.typeOfName";"varn"
"cnp01875791";"data.name:16.part:0.entry";"L. S. S."
"cnp01875791";"data.name:16.typeOfName";"varn"
"cnp01875791";"data.name:17.part:0.entry";"P."
"cnp01875791";"data.name:17.part:1.firstname";"I. G."
"cnp01875791";"data.name:17.typeOfName";"varn"
"cnp01875791";"data.name:18.part:0.entry";"P."
"cnp01875791";"data.name:18.part:1.firstname";"J. G."
"cnp01875791";"data.name:18.typeOfName";"varn"
"cnp01875791";"data.name:19.part:0.entry";"Prieur de Marcilly"
"cnp01875791";"data.name:19.part:1.firstname";"Le"
"cnp01875791";"data.name:19.typeOfName";"varn"
"cnp01875791";"data.name:2.note:0.lang";"ger"
"cnp01875791";"data.name:2.note:0.text";"Pseud."
"cnp01875791";"data.name:2.part:0.entry";"Suavius"
"cnp01875791";"data.name:2.part:1.firstname";"Leo"
"cnp01875791";"data.name:2.typeOfName";"pseu"
"cnp01875791";"data.name:20.part:0.entry";"Solitaire"
"cnp01875791";"data.name:20.part:1.firstname";"Le"
"cnp01875791";"data.name:20.typeOfName";"varn"
"cnp01875791";"data.name:21.part:0.entry";"Suave"
"cnp01875791";"data.name:21.part:1.firstname";"Orl. de"
"cnp01875791";"data.name:21.typeOfName";"varn"
"cnp01875791";"data.name:22.part:0.entry";"Suavius"
"cnp01875791";"data.name:22.part:1.firstname";"Leo"
"cnp01875791";"data.name:22.typeOfName";"varn"
"cnp01875791";"data.name:23.part:0.entry";"Suavius Solitarius"
"cnp01875791";"data.name:23.part:1.firstname";"Leo"
"cnp01875791";"data.name:23.typeOfName";"varn"
"cnp01875791";"data.name:3.part:0.entry";"G. P."
"cnp01875791";"data.name:3.part:1.firstname";"I."
"cnp01875791";"data.name:3.typeOfName";"varn"
"cnp01875791";"data.name:4.part:0.entry";"Gohori"
"cnp01875791";"data.name:4.part:1.firstname";"Jacques"
"cnp01875791";"data.name:4.typeOfName";"varn"
"cnp01875791";"data.name:5.part:0.entry";"Gohori"
"cnp01875791";"data.name:5.part:1.firstname";"Jaques"
"cnp01875791";"data.name:5.typeOfName";"varn"
"cnp01875791";"data.name:6.part:0.entry";"Gohorius"
"cnp01875791";"data.name:6.part:1.firstname";"Jacobus"
"cnp01875791";"data.name:6.typeOfName";"varn"
"cnp01875791";"data.name:7.note:0.lang";"ger"
"cnp01875791";"data.name:7.note:0.text";"WBI"
"cnp01875791";"data.name:7.part:0.entry";"Gohorri"
"cnp01875791";"data.name:7.part:1.firstname";"Jacques"
"cnp01875791";"data.name:7.typeOfName";"varn"
"cnp01875791";"data.name:8.part:0.entry";"Gohorry"
"cnp01875791";"data.name:8.part:1.firstname";"Jacques"
"cnp01875791";"data.name:8.source:0";"d. 1576"
"cnp01875791";"data.name:8.source:1";"LoC-NA"
"cnp01875791";"data.name:8.typeOfName";"varn"
"cnp01875791";"data.name:9.part:0.entry";"Gohory"
"cnp01875791";"data.name:9.part:1.firstname";"Iaques"
"cnp01875791";"data.name:9.typeOfName";"varn"
"cnp01875791";"data.place:0.id";"cnl00028999"
"cnp01875791";"data.place:0.note:0.lang";"fre"
"cnp01875791";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01875791";"data.place:0.part:0.name";"Paris"
"cnp01875791";"data.place:0.start";"1520"
"cnp01875791";"data.place:0.typeOfPlace";"brth"
"cnp01875791";"data.place:1.id";"cnl00032963"
"cnp01875791";"data.place:1.note:0.lang";"ger"
"cnp01875791";"data.place:1.note:0.text";"Wirkungsort"
"cnp01875791";"data.place:1.part:0.name";"Paris"
"cnp01875791";"data.place:1.tmp";"(GND)4044660-8"
"cnp01875791";"data.place:1.typeOfPlace";"actv"
"cnp01875791";"data.place:2.id";"cnl00032963"
"cnp01875791";"data.place:2.note:0.lang";"ger"
"cnp01875791";"data.place:2.note:0.text";"Wirkungsort"
"cnp01875791";"data.place:2.part:0.name";"Paris"
"cnp01875791";"data.place:2.tmp";"(GND)4044660-8"
"cnp01875791";"data.place:2.typeOfPlace";"actv"
"cnp01875791";"data.previousId:0";"cnp00089993"
"cnp01875791";"data.previousId:1";"cnp00118895"
"cnp01875791";"data.previousId:2";"cnp00978120"
"cnp01875791";"data.previousId:3";"cnp01122603"
"cnp01875791";"data.previousId:4";"cnp01317345"
"cnp01875791";"data.previousId:5";"cnp02158134"
"cnp01875791";"data.related:0.id";"cnp01124456"
"cnp01875791";"data.related:0.note:0.lang";"ger"
"cnp01875791";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:0.note:1.lang";"ger"
"cnp01875791";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:0.part:0.entry";"Antrapassus"
"cnp01875791";"data.related:0.part:1.firstname";"Valentius"
"cnp01875791";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:0.typeOfEntity";"cnp"
"cnp01875791";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:1.id";"cnp01108675"
"cnp01875791";"data.related:1.note:0.lang";"ger"
"cnp01875791";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:1.note:1.lang";"ger"
"cnp01875791";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:1.part:0.entry";"Pinautius"
"cnp01875791";"data.related:1.part:1.firstname";"Gillius"
"cnp01875791";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:1.typeOfEntity";"cnp"
"cnp01875791";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:10.id";"cnp01341820"
"cnp01875791";"data.related:10.note:0.lang";"ger"
"cnp01875791";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:10.note:1.lang";"ger"
"cnp01875791";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:10.part:0.entry";"Perna"
"cnp01875791";"data.related:10.part:1.firstname";"Peter"
"cnp01875791";"data.related:10.part:2.addition";"1520-1582"
"cnp01875791";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:10.typeOfEntity";"cnp"
"cnp01875791";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:11.id";"cnp01486841"
"cnp01875791";"data.related:11.note:0.lang";"ger"
"cnp01875791";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:11.note:1.lang";"ger"
"cnp01875791";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:11.part:0.entry";"Paracelsus"
"cnp01875791";"data.related:11.part:1.addition";"1493-1541"
"cnp01875791";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:11.typeOfEntity";"cnp"
"cnp01875791";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:2.id";"cnp01109943"
"cnp01875791";"data.related:2.note:0.lang";"ger"
"cnp01875791";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:2.note:1.lang";"ger"
"cnp01875791";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:2.part:0.entry";"Retiis"
"cnp01875791";"data.related:2.part:1.firstname";"Valentin"
"cnp01875791";"data.related:2.part:2.nonsort";"de"
"cnp01875791";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:2.typeOfEntity";"cnp"
"cnp01875791";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:3.id";"cnp02113428"
"cnp01875791";"data.related:3.note:0.lang";"ger"
"cnp01875791";"data.related:3.note:0.text";"Pseudonym"
"cnp01875791";"data.related:3.part:0.entry";"Leo Suavius Solitarius"
"cnp01875791";"data.related:3.part:1.addition";"1520-1576"
"cnp01875791";"data.related:3.tmp";"GNDrelationship-code: pseu"
"cnp01875791";"data.related:3.typeOfEntity";"cnp"
"cnp01875791";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:4.id";"cnp02236021"
"cnp01875791";"data.related:4.note:0.lang";"ger"
"cnp01875791";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:4.note:1.lang";"ger"
"cnp01875791";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:4.part:0.entry";"Erasmus"
"cnp01875791";"data.related:4.part:1.firstname";"Desiderius"
"cnp01875791";"data.related:4.part:2.addition";"1469-1536"
"cnp01875791";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:4.typeOfEntity";"cnp"
"cnp01875791";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:5.id";"cnp01341820"
"cnp01875791";"data.related:5.note:0.lang";"ger"
"cnp01875791";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:5.note:1.lang";"ger"
"cnp01875791";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:5.part:0.entry";"Perna"
"cnp01875791";"data.related:5.part:1.firstname";"Peter"
"cnp01875791";"data.related:5.part:2.addition";"1520-1582"
"cnp01875791";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:5.typeOfEntity";"cnp"
"cnp01875791";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:6.id";"cnp01338911"
"cnp01875791";"data.related:6.note:0.lang";"ger"
"cnp01875791";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:6.note:1.lang";"ger"
"cnp01875791";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:6.part:0.entry";"Dorn"
"cnp01875791";"data.related:6.part:1.firstname";"Gerhard"
"cnp01875791";"data.related:6.part:2.addition";"1530-1584"
"cnp01875791";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:6.typeOfEntity";"cnp"
"cnp01875791";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:7.id";"cnp02236021"
"cnp01875791";"data.related:7.note:0.lang";"ger"
"cnp01875791";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:7.note:1.lang";"ger"
"cnp01875791";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:7.part:0.entry";"Erasmus"
"cnp01875791";"data.related:7.part:1.firstname";"Desiderius"
"cnp01875791";"data.related:7.part:2.addition";"1469-1536"
"cnp01875791";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:7.typeOfEntity";"cnp"
"cnp01875791";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:8.id";"cnp01415819"
"cnp01875791";"data.related:8.note:0.lang";"ger"
"cnp01875791";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:8.note:1.lang";"ger"
"cnp01875791";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:8.part:0.entry";"Moreau"
"cnp01875791";"data.related:8.part:1.firstname";"Pierre"
"cnp01875791";"data.related:8.part:2.addition";"1555-1600"
"cnp01875791";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:8.typeOfEntity";"cnp"
"cnp01875791";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.related:9.id";"cnp01486841"
"cnp01875791";"data.related:9.note:0.lang";"ger"
"cnp01875791";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01875791";"data.related:9.note:1.lang";"ger"
"cnp01875791";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01875791";"data.related:9.part:0.entry";"Paracelsus"
"cnp01875791";"data.related:9.part:1.addition";"1493-1541"
"cnp01875791";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01875791";"data.related:9.typeOfEntity";"cnp"
"cnp01875791";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875791";"data.typeOfEntry";"0"
"cnp01875791";"meta.distinctFrom:0";"cnp01357430"
"cnp01875791";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01875791";"meta.history:1.timestamp";"2014-09-24T12:00:00Z"
"cnp01875791";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01875791";"meta.history:11.timestamp";"2020-04-11T14:56:54Z"
"cnp01875791";"meta.history:12.timestamp";"2020-05-27T12:00:00Z"
"cnp01875791";"meta.history:13.timestamp";"2022-01-07T12:00:00Z"
"cnp01875791";"meta.history:14.timestamp";"2022-09-06T12:00:00Z"
"cnp01875791";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01875791";"meta.history:3.timestamp";"2015-07-13T16:44:25Z"
"cnp01875791";"meta.history:4.timestamp";"2015-07-13T16:44:49Z"
"cnp01875791";"meta.history:5.timestamp";"2016-09-19T10:50:32Z"
"cnp01875791";"meta.history:6.timestamp";"2016-10-17T12:00:00Z"
"cnp01875791";"meta.history:7.timestamp";"2016-10-25T12:00:00Z"
"cnp01875791";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp01875791";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01875791";"meta.remark:0";"BAV|ADV11333758"
"cnp01875791";"meta.remark:1";"LC|n 85809777"
"cnp01875791";"meta.remark:2";"NKC|mzk2004250940"
"cnp01875791";"meta.remark:3";"SUDOC|026895803"
"cnp01875791";"meta.status";"n"
"cnp01345152";"_id";"cnp01345152"
"cnp01345152";"data.actNote:0.intro";"lang"
"cnp01345152";"data.actNote:0.lang";"eng"
"cnp01345152";"data.actNote:0.text";"French, Middle (ca. 1400-1600)"
"cnp01345152";"data.actNote:1.intro";"irsp"
"cnp01345152";"data.actNote:1.lang";"fre"
"cnp01345152";"data.actNote:1.text";"Auteur"
"cnp01345152";"data.bioDates:0.lang";"fre"
"cnp01345152";"data.bioDates:0.start";"1520"
"cnp01345152";"data.bioDates:0.text";"1520?-...."
"cnp01345152";"data.bioDates:1.lang";"fre"
"cnp01345152";"data.bioDates:1.text";"152.-16..?"
"cnp01345152";"data.bioDates:2.end";"1699"
"cnp01345152";"data.bioDates:2.lang";"ger"
"cnp01345152";"data.bioDates:2.start";"1600"
"cnp01345152";"data.bioDates:2.text";"16XX-16XX"
"cnp01345152";"data.extDataset:0.code";"DNBI"
"cnp01345152";"data.extDataset:0.note:0.lang";"eng"
"cnp01345152";"data.extDataset:0.note:0.text";"Authority record"
"cnp01345152";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/100745199"
"cnp01345152";"data.extDataset:0.typeOfResource";"same"
"cnp01345152";"data.extDataset:1.code";"VIAF"
"cnp01345152";"data.extDataset:1.note:0.lang";"eng"
"cnp01345152";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01345152";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/46765110"
"cnp01345152";"data.extDataset:1.typeOfResource";"same"
"cnp01345152";"data.extDataset:2.code";"PARB"
"cnp01345152";"data.extDataset:2.note:0.lang";"eng"
"cnp01345152";"data.extDataset:2.note:0.text";"Authority record"
"cnp01345152";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12462230b"
"cnp01345152";"data.extDataset:2.typeOfResource";"orig"
"cnp01345152";"data.external:0.auth";"BNF"
"cnp01345152";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01345152";"data.external:0.country";"FR"
"cnp01345152";"data.external:0.date";"20170405"
"cnp01345152";"data.external:0.id";"FRBNF124622307"
"cnp01345152";"data.external:1.auth";"GND"
"cnp01345152";"data.external:1.country";"DE"
"cnp01345152";"data.external:1.date";"20211021"
"cnp01345152";"data.external:1.id";"100745199"
"cnp01345152";"data.foundIn:0";"BN Cat. gén. : Moreau (Pierre), Tourangeau"
"cnp01345152";"data.foundIn:1";"Dict. biographique de Touraine / M. Laurencin, 1990"
"cnp01345152";"data.foundIn:2";"Cioranescu, 16e s."
"cnp01345152";"data.foundIn:3";"LoC-NA"
"cnp01345152";"data.foundIn:4";"Traité par dialogue de l'énergie ou Opération des diables / trad. en françoys du grec de Michel Psellus ; par Pierre Moreau, 1576"
"cnp01345152";"data.foundIn:5";"Sapientiss. Michaelis Pselli...dialogus de energia, seu operatione Daemonum e graeco translatus Petro Morello Turonensi interprete., 1977"
"cnp01345152";"data.foundIn:6";"Dict. biographique de Touraine / M. Laurencin, 1990"
"cnp01345152";"data.foundIn:7";"Cioranescu, 16e s."
"cnp01345152";"data.foundIn:8";"Grente 16e s."
"cnp01345152";"data.foundIn:9";"BN Cat. gén. : Moreau (Pierre), Tourangeau"
"cnp01345152";"data.gender";"b"
"cnp01345152";"data.generalNote:0.lang";"fre"
"cnp01345152";"data.generalNote:0.text";"Traduit du grec en français et en latin."
"cnp01345152";"data.geoNote:0.intro";"nati"
"cnp01345152";"data.geoNote:0.lang";"eng"
"cnp01345152";"data.geoNote:0.text";"France"
"cnp01345152";"data.geoNote:1.intro";"ctry"
"cnp01345152";"data.geoNote:1.lang";"ger"
"cnp01345152";"data.geoNote:1.text";"Frankreich"
"cnp01345152";"data.geoNote:2.authority";"iso3166"
"cnp01345152";"data.geoNote:2.intro";"geon"
"cnp01345152";"data.geoNote:2.lang";"und"
"cnp01345152";"data.geoNote:2.text";"FR"
"cnp01345152";"data.heading:0.part:0.entry";"Moreau"
"cnp01345152";"data.heading:0.part:1.firstname";"Pierre"
"cnp01345152";"data.heading:0.usedBy:0";"BNF"
"cnp01345152";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01345152";"data.imprintSource:0.id";"VD16 L 539"
"cnp01345152";"data.imprintSource:0.source";"BSBVD16"
"cnp01345152";"data.imprintSource:0.title";"LaReberterie, Jean de: D. IOANNIS A REBERTERIA TVRONENSIS I.C. ET IN PARISIENSI Academia Legum ... 1581."
"cnp01345152";"data.imprintSource:1.title";"Michael <Psellus>: Dialogus de energia ... Daemonum. - 1577"
"cnp01345152";"data.imprintSource:10.id";"VD16 ZV 17790"
"cnp01345152";"data.imprintSource:10.source";"BSBVD16"
"cnp01345152";"data.imprintSource:10.title";"LaReberterie, Jean de: Disputationum iuris libri 4. 1590. "
"cnp01345152";"data.imprintSource:11.id";"VD16 ZV 23176"
"cnp01345152";"data.imprintSource:11.source";"BSBVD16"
"cnp01345152";"data.imprintSource:11.title";"Paracelsus, Theophrastus: Philosophiae et medicinae utriusque universae compendium. 1568. "
"cnp01345152";"data.imprintSource:12.id";"VD16 P 529"
"cnp01345152";"data.imprintSource:12.source";"BSBVD16"
"cnp01345152";"data.imprintSource:12.title";"Paracelsus, Theophrastus: Veneni, quod leo, nescio quis, suavius in Theophrasticos evomere conatur, proprium in pectus eius apologetica retorsio. 1568. "
"cnp01345152";"data.imprintSource:2.title";"Nicetas <Choniates>: Thesaurus orthodoxae fidei. - 1580"
"cnp01345152";"data.imprintSource:3.title";"Sapientiss. Michaelis Pselli...dialogus de energia, seu operatione Daemonum e graeco translatus Petro Morello turonensi interprete., 1977"
"cnp01345152";"data.imprintSource:4.title";"Traité par dialogue de l'énergie ou Opération des diables / trad. en françoys du grec de Michel Psellus ; par Pierre Moreau, 1576"
"cnp01345152";"data.imprintSource:5.id";"VD16 ZV 3895"
"cnp01345152";"data.imprintSource:5.source";"BSBVD16"
"cnp01345152";"data.imprintSource:5.title";"CORPVS HISTORIAE BYZANTINAE IN QVO NON SOLVM RES A GRAECIS IMPERATORIBVS A TEMPORE ... 1568. "
"cnp01345152";"data.imprintSource:6.id";"VD16 ZV 20485"
"cnp01345152";"data.imprintSource:6.source";"BSBVD16"
"cnp01345152";"data.imprintSource:6.title";"CORPVS HISTORIAE BYZANTINAE, IN QVO NON SOLVM RES A` GRAECIS IMPERATOribus à tempore ... 1568/1574. "
"cnp01345152";"data.imprintSource:7.id";"VD16 H 3898"
"cnp01345152";"data.imprintSource:7.source";"BSBVD16"
"cnp01345152";"data.imprintSource:7.title";"Chalcondylas, Laonicus: De origine et rebus gestis Turcorum. 1578/(1568). "
"cnp01345152";"data.imprintSource:8.id";"VD16 H 3899"
"cnp01345152";"data.imprintSource:8.source";"BSBVD16"
"cnp01345152";"data.imprintSource:8.title";"Chalcondylas, Laonicus: De origine et rebus gestis Turcorum. 1587. "
"cnp01345152";"data.imprintSource:9.id";"VD16 L 539"
"cnp01345152";"data.imprintSource:9.source";"BSBVD16"
"cnp01345152";"data.imprintSource:9.title";"LaReberterie, Jean de: D. IOANNIS A REBERTERIA TVRONENSIS I.C. ET IN PARISIENSI Academia Legum ... 1581. "
"cnp01345152";"data.name:0.part:0.entry";"Morellus"
"cnp01345152";"data.name:0.part:1.firstname";"Petrus"
"cnp01345152";"data.name:0.typeOfName";"varn"
"cnp01345152";"data.name:1.note:0.lang";"eng"
"cnp01345152";"data.name:1.note:0.text";"Latin"
"cnp01345152";"data.name:1.part:0.entry";"Morellus Turonensis"
"cnp01345152";"data.name:1.part:1.firstname";"Petrus"
"cnp01345152";"data.name:1.typeOfName";"varn"
"cnp01345152";"data.previousId:0";"cnp00153199"
"cnp01345152";"data.related:0.note:0.lang";"ger"
"cnp01345152";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01345152";"data.related:0.note:1.lang";"ger"
"cnp01345152";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01345152";"data.related:0.part:0.entry";"Chalcondylas"
"cnp01345152";"data.related:0.part:1.firstname";"Laonicus"
"cnp01345152";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01345152";"data.related:0.typeOfEntity";"cnp"
"cnp01345152";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345152";"data.related:1.note:0.lang";"ger"
"cnp01345152";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01345152";"data.related:1.note:1.lang";"ger"
"cnp01345152";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01345152";"data.related:1.part:0.entry";"Clauser"
"cnp01345152";"data.related:1.part:1.firstname";"Konrad"
"cnp01345152";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01345152";"data.related:1.typeOfEntity";"cnp"
"cnp01345152";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345152";"data.related:10.id";"cnp01879984"
"cnp01345152";"data.related:10.note:0.lang";"ger"
"cnp01345152";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01345152";"data.related:10.note:1.lang";"ger"
"cnp01345152";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01345152";"data.related:10.part:0.entry";"Gregoras"
"cnp01345152";"data.related:10.part:1.firstname";"Nikephoros"
"cnp01345152";"data.related:10.part:2.addition";"1295-1359"
"cnp01345152";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01345152";"data.related:10.typeOfEntity";"cnp"
"cnp01345152";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345152";"data.related:2.id";"cnp00418853"
"cnp01345152";"data.related:2.note:0.lang";"ger"
"cnp01345152";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01345152";"data.related:2.note:1.lang";"ger"
"cnp01345152";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01345152";"data.related:2.part:0.entry";"Cothmann"
"cnp01345152";"data.related:2.part:1.firstname";"Ernst"
"cnp01345152";"data.related:2.part:2.addition";"1557-1624"
"cnp01345152";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01345152";"data.related:2.typeOfEntity";"cnp"
"cnp01345152";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345152";"data.related:3.id";"cnp01875791"
"cnp01345152";"data.related:3.note:0.lang";"ger"
"cnp01345152";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01345152";"data.related:3.note:1.lang";"ger"
"cnp01345152";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01345152";"data.related:3.part:0.entry";"Gohory"
"cnp01345152";"data.related:3.part:1.firstname";"Jacques"
"cnp01345152";"data.related:3.part:2.addition";"1520-1576"
"cnp01345152";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01345152";"data.related:3.typeOfEntity";"cnp"
