"cnp01341503";"data.extDataset:1.note:0.lang";"eng"
"cnp01341503";"data.extDataset:1.note:0.text";"Authority record"
"cnp01341503";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12401842h"
"cnp01341503";"data.extDataset:1.typeOfResource";"same"
"cnp01341503";"data.extDataset:10.code";"LINK"
"cnp01341503";"data.extDataset:10.note:0.lang";"und"
"cnp01341503";"data.extDataset:10.note:0.text";"Mir Taqi Mir 1786"
"cnp01341503";"data.extDataset:10.rights";"Unknown author<span style=""display: none;"">Unknown author</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Mir Taqi Mir 1786.jpg"
"cnp01341503";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Mir Taqi Mir 1786.jpg"
"cnp01341503";"data.extDataset:10.typeOfResource";"dpct"
"cnp01341503";"data.extDataset:2.code";"DBPD"
"cnp01341503";"data.extDataset:2.note:0.lang";"eng"
"cnp01341503";"data.extDataset:2.note:0.text";"Authority record"
"cnp01341503";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Mir_Taqi_Mir"
"cnp01341503";"data.extDataset:2.typeOfResource";"same"
"cnp01341503";"data.extDataset:3.code";"DNBI"
"cnp01341503";"data.extDataset:3.note:0.lang";"eng"
"cnp01341503";"data.extDataset:3.note:0.text";"Authority record"
"cnp01341503";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118784196"
"cnp01341503";"data.extDataset:3.typeOfResource";"same"
"cnp01341503";"data.extDataset:4.code";"SUDO"
"cnp01341503";"data.extDataset:4.note:0.lang";"eng"
"cnp01341503";"data.extDataset:4.note:0.text";"Authority record"
"cnp01341503";"data.extDataset:4.searchTerm";"http://www.idref.fr/033119996/id"
"cnp01341503";"data.extDataset:4.typeOfResource";"same"
"cnp01341503";"data.extDataset:5.code";"VIAF"
"cnp01341503";"data.extDataset:5.note:0.lang";"eng"
"cnp01341503";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01341503";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/12393504"
"cnp01341503";"data.extDataset:5.typeOfResource";"same"
"cnp01341503";"data.extDataset:6.code";"WDAT"
"cnp01341503";"data.extDataset:6.note:0.lang";"eng"
"cnp01341503";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01341503";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q1771132"
"cnp01341503";"data.extDataset:6.typeOfResource";"same"
"cnp01341503";"data.extDataset:7.code";"PARB"
"cnp01341503";"data.extDataset:7.note:0.lang";"eng"
"cnp01341503";"data.extDataset:7.note:0.text";"Authority record"
"cnp01341503";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12401842h"
"cnp01341503";"data.extDataset:7.typeOfResource";"orig"
"cnp01341503";"data.extDataset:8.code";"DNBI"
"cnp01341503";"data.extDataset:8.note:0.lang";"eng"
"cnp01341503";"data.extDataset:8.note:0.text";"Authority record"
"cnp01341503";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/1089728972"
"cnp01341503";"data.extDataset:8.typeOfResource";"same"
"cnp01341503";"data.extDataset:9.code";"DNBI"
"cnp01341503";"data.extDataset:9.note:0.lang";"eng"
"cnp01341503";"data.extDataset:9.note:0.text";"Authority record"
"cnp01341503";"data.extDataset:9.searchTerm";"http://d-nb.info/gnd/1090042051"
"cnp01341503";"data.extDataset:9.typeOfResource";"same"
"cnp01341503";"data.external:0.auth";"BNF"
"cnp01341503";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01341503";"data.external:0.country";"FR"
"cnp01341503";"data.external:0.date";"20091021"
"cnp01341503";"data.external:0.id";"FRBNF124018424"
"cnp01341503";"data.external:1.auth";"GND"
"cnp01341503";"data.external:1.catRules";"kids"
"cnp01341503";"data.external:1.country";"DE"
"cnp01341503";"data.external:1.date";"20160311"
"cnp01341503";"data.external:1.id";"1089728972"
"cnp01341503";"data.external:2.auth";"PlWaBN"
"cnp01341503";"data.external:2.country";"PL"
"cnp01341503";"data.external:2.date";"20130228"
"cnp01341503";"data.external:2.id";"a19197512"
"cnp01341503";"data.external:3.auth";"GND"
"cnp01341503";"data.external:3.catRules";"kids"
"cnp01341503";"data.external:3.country";"DE"
"cnp01341503";"data.external:3.date";"20160312"
"cnp01341503";"data.external:3.id";"1090042051"
"cnp01341503";"data.external:4.auth";"GND"
"cnp01341503";"data.external:4.country";"DE"
"cnp01341503";"data.external:4.date";"20220916"
"cnp01341503";"data.external:4.id";"118784196"
"cnp01341503";"data.foundIn:0";"BnF Service indien"
"cnp01341503";"data.foundIn:1";"BNf Service persan"
"cnp01341503";"data.foundIn:10";"LCNA 1977-1985 : Mīr, Mīr Taqī"
"cnp01341503";"data.foundIn:11";"LCAuth, Transliteration nach KIDS"
"cnp01341503";"data.foundIn:12";"Gazele / Mir Taki Mir. - Warszawa, cop. 2005."
"cnp01341503";"data.foundIn:13";"LCA online (Mīr, Mīr Taqī, d. 1810)"
"cnp01341503";"data.foundIn:14";"OPALE PLUS ( Mīr Taqī Mīr (1722-1810)"
"cnp01341503";"data.foundIn:15";"NUKAT"
"cnp01341503";"data.foundIn:2";"LoC-NA"
"cnp01341503";"data.foundIn:3";"Schimmel, A.: Classical Urdu literature"
"cnp01341503";"data.foundIn:4";"Masnavîs : poèmes d'amour de l'Inde moghole / Mîr Taqî ""Mîr"", 1993"
"cnp01341503";"data.foundIn:5";"ʿĀlamī Mīr simīnār / At̤har Riz̤vī, 2000"
"cnp01341503";"data.foundIn:6";"Natl. bibliogr. of Indian lit. / gen. ed. B. S. Kesavan, 1973, vol. 4, p. 497"
"cnp01341503";"data.foundIn:7";"Internatl. encycl. of Indian lit. / G. R. Garg, 1971, vol. 7 : Mīr Muḥammad Taqi Mīr"
"cnp01341503";"data.foundIn:8";"Dict. de la civilisation indienne / Louis Frédéric, 1987 : Mîr Taqî, Muhammad"
"cnp01341503";"data.foundIn:9";"Encycl. Islam"
"cnp01341503";"data.gender";"b"
"cnp01341503";"data.generalNote:0.lang";"ger"
"cnp01341503";"data.generalNote:0.text";"Ind. Schriftsteller (Urdu), der führende Urdu-Dichter des 18. Jh.; sein Künstlername lautet(e) ""Mīr""; Hofdichter in Delhi, dann in Lakhnau"
"cnp01341503";"data.generalNote:1.lang";"fre"
"cnp01341503";"data.generalNote:1.text";"Note de regroupement par domaine: Littératures (800)"
"cnp01341503";"data.generalNote:2.lang";"fre"
"cnp01341503";"data.generalNote:2.text";"Poète. - Auteur de masnavis et ghazal. - Fondateur de l'école de poésie ""Vāsokhta"""
"cnp01341503";"data.generalNote:3.lang";"fre"
"cnp01341503";"data.generalNote:3.text";"Source(s) consultée(s) en vain: BEPI, 1994"
"cnp01341503";"data.generalNote:4.lang";"fre"
"cnp01341503";"data.generalNote:4.text";"Écrivait aussi en persan"
"cnp01341503";"data.geoNote:0.authority";"iso3166"
"cnp01341503";"data.geoNote:0.intro";"geon"
"cnp01341503";"data.geoNote:0.lang";"und"
"cnp01341503";"data.geoNote:0.text";"IN"
"cnp01341503";"data.geoNote:1.intro";"nati"
"cnp01341503";"data.geoNote:1.lang";"eng"
"cnp01341503";"data.geoNote:1.text";"India"
"cnp01341503";"data.geoNote:2.intro";"pode"
"cnp01341503";"data.geoNote:2.lang";"fre"
"cnp01341503";"data.geoNote:2.start";"1810"
"cnp01341503";"data.geoNote:2.text";"Lucknow, Uttar Pradesh"
"cnp01341503";"data.geoNote:3.intro";"pobi"
"cnp01341503";"data.geoNote:3.lang";"fre"
"cnp01341503";"data.geoNote:3.start";"1722"
"cnp01341503";"data.geoNote:3.text";"Agra (Akbarābād), Uttar Pradesh, Inde"
"cnp01341503";"data.geoNote:4.intro";"ctry"
"cnp01341503";"data.geoNote:4.lang";"ger"
"cnp01341503";"data.geoNote:4.text";"Indien"
"cnp01341503";"data.heading:0.part:0.entry";"Mīr Taqī"
"cnp01341503";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01341503";"data.heading:1.part:0.entry";"Mīr Taqī Mīr"
"cnp01341503";"data.heading:1.usedBy:0";"BNF"
"cnp01341503";"data.heading:2.part:0.entry";"Mīr"
"cnp01341503";"data.heading:2.part:1.firstname";"Mīr Taqī"
"cnp01341503";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01341503";"data.heading:3.part:0.entry";"Mīr"
"cnp01341503";"data.heading:3.part:1.firstname";"Mīr Taqī"
"cnp01341503";"data.heading:3.usedBy:0";"PlWaBN"
"cnp01341503";"data.imprintSource:0.title";"The Lutaifi Hindee, or hindoostanee Jest book. - 1840"
"cnp01341503";"data.name:0.note:0.lang";"fre"
"cnp01341503";"data.name:0.note:0.text";"Pseudonyme"
"cnp01341503";"data.name:0.part:0.entry";"Mīr"
"cnp01341503";"data.name:0.typeOfName";"pseu"
"cnp01341503";"data.name:1.part:0.entry";"Meer Moohummud Tuqee"
"cnp01341503";"data.name:1.typeOfName";"varn"
"cnp01341503";"data.name:10.part:0.entry";"Mīr"
"cnp01341503";"data.name:10.typeOfName";"varn"
"cnp01341503";"data.name:11.part:0.entry";"Mīr"
"cnp01341503";"data.name:11.part:1.firstname";"Muḥammad Taqī Mīr"
"cnp01341503";"data.name:11.typeOfName";"varn"
"cnp01341503";"data.name:12.part:0.entry";"Mīr"
"cnp01341503";"data.name:12.part:1.firstname";"Mīr Taqī"
"cnp01341503";"data.name:12.typeOfName";"varn"
"cnp01341503";"data.name:13.part:0.entry";"Mīr Muḥammad Taqī"
"cnp01341503";"data.name:13.typeOfName";"varn"
"cnp01341503";"data.name:14.part:0.entry";"Mīr Muḥammad Taqī Mīr"
"cnp01341503";"data.name:14.typeOfName";"varn"
"cnp01341503";"data.name:15.part:0.entry";"Mīr Muḥammad Taqī"
"cnp01341503";"data.name:15.typeOfName";"varn"
"cnp01341503";"data.name:16.part:0.entry";"Mīr Taqī"
"cnp01341503";"data.name:16.typeOfName";"varn"
"cnp01341503";"data.name:17.part:0.entry";"Mīr Taqī"
"cnp01341503";"data.name:17.part:1.firstname";"Muḥammad"
"cnp01341503";"data.name:17.typeOfName";"varn"
"cnp01341503";"data.name:18.part:0.entry";"Mīr Taqī Mīr"
"cnp01341503";"data.name:18.typeOfName";"varn"
"cnp01341503";"data.name:19.part:0.entry";"Taḵī"
"cnp01341503";"data.name:19.part:1.firstname";"Muḥammad"
"cnp01341503";"data.name:19.typeOfName";"varn"
"cnp01341503";"data.name:2.part:0.entry";"Meer Moohummud Tuquee"
"cnp01341503";"data.name:2.typeOfName";"varn"
"cnp01341503";"data.name:20.part:0.entry";"Taqi"
"cnp01341503";"data.name:20.part:1.firstname";"Mir"
"cnp01341503";"data.name:20.typeOfName";"varn"
"cnp01341503";"data.name:21.part:0.entry";"Taqī"
"cnp01341503";"data.name:21.part:1.firstname";"Mīr"
"cnp01341503";"data.name:21.typeOfName";"varn"
"cnp01341503";"data.name:22.part:0.entry";"Taqī"
"cnp01341503";"data.name:22.part:1.firstname";"Mīr Muḥammad"
"cnp01341503";"data.name:22.typeOfName";"varn"
"cnp01341503";"data.name:23.part:0.entry";"Taqī"
"cnp01341503";"data.name:23.part:1.firstname";"Mīr Muḥammad"
"cnp01341503";"data.name:23.typeOfName";"varn"
"cnp01341503";"data.name:24.part:0.entry";"Taqī Mīr"
"cnp01341503";"data.name:24.part:1.firstname";"Mīr"
"cnp01341503";"data.name:24.typeOfName";"varn"
"cnp01341503";"data.name:25.part:0.entry";"Tuqee"
"cnp01341503";"data.name:25.part:1.firstname";"Meer Moohummud"
"cnp01341503";"data.name:25.typeOfName";"varn"
"cnp01341503";"data.name:26.part:0.entry";"Tuquee"
"cnp01341503";"data.name:26.part:1.firstname";"Meer Moohummud"
"cnp01341503";"data.name:26.typeOfName";"varn"
"cnp01341503";"data.name:27.part:0.entry";"Mir"
"cnp01341503";"data.name:27.part:1.firstname";"Mir Taki"
"cnp01341503";"data.name:27.typeOfName";"varn"
"cnp01341503";"data.name:28.part:0.entry";"Mir"
"cnp01341503";"data.name:28.part:1.firstname";"Mohammad Taki"
"cnp01341503";"data.name:28.typeOfName";"varn"
"cnp01341503";"data.name:29.part:0.entry";"Mir Taki Mir"
"cnp01341503";"data.name:29.typeOfName";"varn"
"cnp01341503";"data.name:3.part:0.entry";"Mir"
"cnp01341503";"data.name:3.part:1.firstname";"Muhammad T."
"cnp01341503";"data.name:3.typeOfName";"varn"
"cnp01341503";"data.name:30.part:0.entry";"Mohammad Taki Mir"
"cnp01341503";"data.name:30.typeOfName";"varn"
"cnp01341503";"data.name:31.part:0.entry";"Muhammad Takī"
"cnp01341503";"data.name:31.typeOfName";"varn"
"cnp01341503";"data.name:32.part:0.entry";"Mīr Muhammad Taqī"
"cnp01341503";"data.name:32.typeOfName";"varn"
"cnp01341503";"data.name:33.part:0.entry";"Takī"
"cnp01341503";"data.name:33.part:1.firstname";"Muhammad"
"cnp01341503";"data.name:33.typeOfName";"varn"
"cnp01341503";"data.name:34.part:0.entry";"Taqī"
"cnp01341503";"data.name:34.part:1.firstname";"Mīr Muhammad"
"cnp01341503";"data.name:34.typeOfName";"varn"
"cnp01341503";"data.name:4.part:0.entry";"Mir"
"cnp01341503";"data.name:4.part:1.firstname";"Muhammad Taki"
"cnp01341503";"data.name:4.typeOfName";"varn"
"cnp01341503";"data.name:5.part:0.entry";"Mir Mohammad Taqi"
"cnp01341503";"data.name:5.typeOfName";"varn"
"cnp01341503";"data.name:6.part:0.entry";"Mir Taqi"
"cnp01341503";"data.name:6.typeOfName";"varn"
"cnp01341503";"data.name:7.part:0.entry";"Muḥammad Taḳī"
"cnp01341503";"data.name:7.typeOfName";"varn"
"cnp01341503";"data.name:8.part:0.entry";"Muḥammad Taḵī"
"cnp01341503";"data.name:8.typeOfName";"varn"
"cnp01341503";"data.name:9.part:0.entry";"Muḥammad Taqī Mīr"
"cnp01341503";"data.name:9.typeOfName";"varn"
"cnp01341503";"data.place:0.id";"cnl00020944"
"cnp01341503";"data.place:0.note:0.lang";"ger"
"cnp01341503";"data.place:0.note:0.text";"Geburtsort"
"cnp01341503";"data.place:0.part:0.name";"Agra"
"cnp01341503";"data.place:0.part:1.addition";"damals: Akbarabad, Indien"
"cnp01341503";"data.place:0.typeOfPlace";"brth"
"cnp01341503";"data.place:1.note:0.lang";"ger"
"cnp01341503";"data.place:1.note:0.text";"Sterbeort"
"cnp01341503";"data.place:1.part:0.name";"Lakhnau, Indien"
"cnp01341503";"data.place:1.typeOfPlace";"deat"
"cnp01341503";"data.place:2.id";"cnl00020944"
"cnp01341503";"data.place:2.note:0.lang";"fre"
"cnp01341503";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01341503";"data.place:2.part:0.name";"Agra (Akbarābād), Uttar Pradesh, Inde"
"cnp01341503";"data.place:2.start";"1722"
"cnp01341503";"data.place:2.typeOfPlace";"brth"
"cnp01341503";"data.place:3.id";"cnl00000891"
"cnp01341503";"data.place:3.note:0.lang";"fre"
"cnp01341503";"data.place:3.note:0.text";"Lieu de mort"
"cnp01341503";"data.place:3.part:0.name";"Lucknow, Uttar Pradesh"
"cnp01341503";"data.place:3.start";"1810"
"cnp01341503";"data.place:3.typeOfPlace";"deat"
"cnp01341503";"data.previousId:0";"cnp00400172"
"cnp01341503";"data.previousId:1";"cnp02150206"
"cnp01341503";"data.previousId:2";"cnp01437246"
"cnp01341503";"data.previousId:3";"cnp02156276"
"cnp01341503";"data.typeOfEntry";"0"
"cnp01341503";"meta.flag:0";"VIAF merged record"
"cnp01341503";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01341503";"meta.history:1.timestamp";"2012-10-25T12:00:00Z"
"cnp01341503";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01341503";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01341503";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01341503";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01341503";"meta.history:6.timestamp";"2021-03-25T08:21:48Z"
"cnp01341503";"meta.history:7.timestamp";"2022-11-02T12:00:00Z"
"cnp01341503";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01341503";"meta.remark:0";"BIBSYS|x90945646"
"cnp01341503";"meta.remark:1";"LC|n 81094198"
"cnp01341503";"meta.remark:2";"NKC|js20030908009"
"cnp01341503";"meta.remark:3";"NLIlat|000093929"
"cnp01341503";"meta.remark:4";"NUKAT|n 2005130101"
"cnp01341503";"meta.remark:5";"RERO|vtls000118962"
"cnp01341503";"meta.remark:6";"SUDOC|033119996"
"cnp01341503";"meta.remark:7";"GND incomplete record"
"cnp01341503";"meta.remark:8";"Poeta hinduski piszący w języku urdu."
"cnp01341503";"meta.status";"n"
"cnp01329219";"_id";"cnp01329219"
"cnp01329219";"data.actNote:0.authority";"sswd"
"cnp01329219";"data.actNote:0.intro";"acti"
"cnp01329219";"data.actNote:0.lang";"ger"
"cnp01329219";"data.actNote:0.text";"Personen zu Sprache (11.2p)"
"cnp01329219";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp01329219";"data.actNote:1.authority";"sswd"
"cnp01329219";"data.actNote:1.intro";"acti"
"cnp01329219";"data.actNote:1.lang";"ger"
"cnp01329219";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01329219";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01329219";"data.actNote:2.authority";"gnd"
"cnp01329219";"data.actNote:2.intro";"acti"
"cnp01329219";"data.actNote:2.lang";"ger"
"cnp01329219";"data.actNote:2.text";"Katholischer Theologe"
"cnp01329219";"data.actNote:2.uri";"http://d-nb.info/gnd/4030020-1"
"cnp01329219";"data.actNote:3.authority";"gnd"
"cnp01329219";"data.actNote:3.intro";"acti"
"cnp01329219";"data.actNote:3.lang";"ger"
"cnp01329219";"data.actNote:3.text";"Linguist"
"cnp01329219";"data.actNote:3.uri";"http://d-nb.info/gnd/4224183-2"
"cnp01329219";"data.actNote:4.authority";"gnd"
"cnp01329219";"data.actNote:4.intro";"acti"
"cnp01329219";"data.actNote:4.lang";"ger"
"cnp01329219";"data.actNote:4.text";"Missionar"
"cnp01329219";"data.actNote:4.uri";"http://d-nb.info/gnd/4039575-3"
"cnp01329219";"data.actNote:5.intro";"lang"
"cnp01329219";"data.actNote:5.lang";"eng"
"cnp01329219";"data.actNote:5.text";"Latin"
"cnp01329219";"data.actNote:6.intro";"irsp"
"cnp01329219";"data.actNote:6.lang";"fre"
"cnp01329219";"data.actNote:6.text";"Auteur"
"cnp01329219";"data.bioDates:0.end";"1668"
"cnp01329219";"data.bioDates:0.lang";"ger"
"cnp01329219";"data.bioDates:0.start";"1620"
"cnp01329219";"data.bioDates:0.text";"Dillingen, 1620-Agra, 1668"
"cnp01329219";"data.bioDates:1.end";"1668"
"cnp01329219";"data.bioDates:1.lang";"ger"
"cnp01329219";"data.bioDates:1.start";"1620"
"cnp01329219";"data.bioDates:1.text";"18.12.1620-20.06.1668"
"cnp01329219";"data.extDataset:0.code";"DBIO"
"cnp01329219";"data.extDataset:0.note:0.lang";"eng"
"cnp01329219";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01329219";"data.extDataset:0.searchTerm";"122394623"
"cnp01329219";"data.extDataset:0.typeOfResource";"info"
"cnp01329219";"data.extDataset:1.code";"WIKI"
"cnp01329219";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Heinrich_Roth"
"cnp01329219";"data.extDataset:1.typeOfResource";"info"
"cnp01329219";"data.extDataset:10.code";"VIAF"
"cnp01329219";"data.extDataset:10.note:0.lang";"eng"
"cnp01329219";"data.extDataset:10.note:0.text";"Clustered authority record "
"cnp01329219";"data.extDataset:10.searchTerm";"http://viaf.org/viaf/66509531"
"cnp01329219";"data.extDataset:10.typeOfResource";"same"
"cnp01329219";"data.extDataset:11.code";"VIAF"
"cnp01329219";"data.extDataset:11.note:0.lang";"eng"
"cnp01329219";"data.extDataset:11.note:0.text";"Clustered authority record"
"cnp01329219";"data.extDataset:11.searchTerm";"http://viaf.org/viaf/66509531"
"cnp01329219";"data.extDataset:11.typeOfResource";"same"
"cnp01329219";"data.extDataset:12.code";"WDAT"
"cnp01329219";"data.extDataset:12.note:0.lang";"eng"
"cnp01329219";"data.extDataset:12.note:0.text";"Wikidata description set"
"cnp01329219";"data.extDataset:12.searchTerm";"http://www.wikidata.org/entity/Q70419"
"cnp01329219";"data.extDataset:12.typeOfResource";"same"
"cnp01329219";"data.extDataset:13.code";"PARB"
"cnp01329219";"data.extDataset:13.note:0.lang";"eng"
"cnp01329219";"data.extDataset:13.note:0.text";"Authority record"
"cnp01329219";"data.extDataset:13.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12178636n"
"cnp01329219";"data.extDataset:13.typeOfResource";"orig"
"cnp01329219";"data.extDataset:14.code";"KAPE"
"cnp01329219";"data.extDataset:14.note:0.lang";"eng"
"cnp01329219";"data.extDataset:14.note:0.text";"Manuscript material"
"cnp01329219";"data.extDataset:14.searchTerm";"122394623"
"cnp01329219";"data.extDataset:14.typeOfResource";"bibl"
"cnp01329219";"data.extDataset:2.code";"BNFR"
"cnp01329219";"data.extDataset:2.note:0.lang";"eng"
"cnp01329219";"data.extDataset:2.note:0.text";"Authority record "
"cnp01329219";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12178636n"
"cnp01329219";"data.extDataset:2.typeOfResource";"same"
"cnp01329219";"data.extDataset:3.code";"BNFR"
"cnp01329219";"data.extDataset:3.note:0.lang";"eng"
"cnp01329219";"data.extDataset:3.note:0.text";"Authority record"
"cnp01329219";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb12178636n"
"cnp01329219";"data.extDataset:3.typeOfResource";"same"
"cnp01329219";"data.extDataset:4.code";"DBPD"
"cnp01329219";"data.extDataset:4.note:0.lang";"eng"
"cnp01329219";"data.extDataset:4.note:0.text";"Authority record "
"cnp01329219";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Heinrich_Roth"
"cnp01329219";"data.extDataset:4.typeOfResource";"same"
"cnp01329219";"data.extDataset:5.code";"DBPD"
"cnp01329219";"data.extDataset:5.note:0.lang";"eng"
"cnp01329219";"data.extDataset:5.note:0.text";"Authority record"
"cnp01329219";"data.extDataset:5.searchTerm";"http://dbpedia.org/resource/Heinrich_Roth"
"cnp01329219";"data.extDataset:5.typeOfResource";"same"
"cnp01329219";"data.extDataset:6.code";"DNBI"
"cnp01329219";"data.extDataset:6.note:0.lang";"eng"
"cnp01329219";"data.extDataset:6.note:0.text";"Authority record "
"cnp01329219";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/122394623"
"cnp01329219";"data.extDataset:6.typeOfResource";"same"
"cnp01329219";"data.extDataset:7.code";"DNBI"
"cnp01329219";"data.extDataset:7.note:0.lang";"eng"
"cnp01329219";"data.extDataset:7.note:0.text";"Authority record"
"cnp01329219";"data.extDataset:7.searchTerm";"http://d-nb.info/gnd/122394623"
"cnp01329219";"data.extDataset:7.typeOfResource";"same"
"cnp01329219";"data.extDataset:8.code";"SUDO"
"cnp01329219";"data.extDataset:8.note:0.lang";"eng"
"cnp01329219";"data.extDataset:8.note:0.text";"Authority record "
"cnp01329219";"data.extDataset:8.searchTerm";"http://www.idref.fr/030353742/id"
"cnp01329219";"data.extDataset:8.typeOfResource";"same"
"cnp01329219";"data.extDataset:9.code";"SUDO"
"cnp01329219";"data.extDataset:9.note:0.lang";"eng"
"cnp01329219";"data.extDataset:9.note:0.text";"Authority record"
"cnp01329219";"data.extDataset:9.searchTerm";"http://www.idref.fr/030353742/id"
"cnp01329219";"data.extDataset:9.typeOfResource";"same"
"cnp01329219";"data.external:0.auth";"GyGoGBV"
"cnp01329219";"data.external:0.country";"DE"
"cnp01329219";"data.external:0.date";"20031101"
"cnp01329219";"data.external:0.id";"08191864X"
"cnp01329219";"data.external:1.auth";"BNF"
"cnp01329219";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01329219";"data.external:1.country";"FR"
"cnp01329219";"data.external:1.date";"20160818"
"cnp01329219";"data.external:1.id";"FRBNF121786365"
"cnp01329219";"data.external:2.auth";"GND"
"cnp01329219";"data.external:2.country";"DE"
"cnp01329219";"data.external:2.date";"20190110"
"cnp01329219";"data.external:2.id";"122394623"
"cnp01329219";"data.foundIn:0";"LCAuth"
"cnp01329219";"data.foundIn:1";"DbA"
"cnp01329219";"data.foundIn:2";"NDB/ADB: https://www.deutsche-biographie.de/sfz77080.html#ndbcontent"
"cnp01329219";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Heinrich_Roth_(Indologe)"
"cnp01329219";"data.gender";"b"
"cnp01329219";"data.generalNote:0.lang";"fre"
"cnp01329219";"data.generalNote:0.text";"Jésuite. Auteur d'une grammaire de la langue sanscrite en latin et de commentaires de textes sanscrits."
"cnp01329219";"data.generalNote:1.lang";"ger"
"cnp01329219";"data.generalNote:1.text";"Dt. Jesuit; Missionar und Sprachforscher in Indien; einer der ersten Sanskrit-Forscher. Maschinell verknuepft mit DBL-Retro-Titeldaten."
"cnp01329219";"data.geoNote:0.authority";"iso3166"
"cnp01329219";"data.geoNote:0.intro";"geon"
"cnp01329219";"data.geoNote:0.lang";"und"
"cnp01329219";"data.geoNote:0.text";"DE"
"cnp01329219";"data.geoNote:1.intro";"nati"
"cnp01329219";"data.geoNote:1.lang";"eng"
"cnp01329219";"data.geoNote:1.text";"German"
"cnp01329219";"data.geoNote:2.intro";"ctry"
"cnp01329219";"data.geoNote:2.lang";"ger"
"cnp01329219";"data.geoNote:2.text";"Deutschland"
"cnp01329219";"data.heading:0.part:0.entry";"Roth"
"cnp01329219";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01329219";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01329219";"data.heading:1.part:0.entry";"Roth"
"cnp01329219";"data.heading:1.part:1.firstname";"Heinrich"
"cnp01329219";"data.heading:1.usedBy:0";"BNF"
"cnp01329219";"data.heading:2.part:0.entry";"Roth"
"cnp01329219";"data.heading:2.part:1.firstname";"Heinrich"
"cnp01329219";"data.heading:2.part:2.addition";"Missionar"
"cnp01329219";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01329219";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01329219";"data.imprintSource:0.title";"Roth, Heinrich: Relatio rerum notabilium Regni Mogor in Asia .... - 1665"
"cnp01329219";"data.imprintSource:1.title";"Roth, Heinrich: Relatio rerum notabilium Regni Mogor in Asia. - 1665"
"cnp01329219";"data.imprintSource:2.title";"The Sanskrit grammar and manuscripts of Father Heinrich Roth... / with an introd. by A. Camps and J.-C. Muller, 1988"
"cnp01329219";"data.name:0.part:0.entry";"Roht"
"cnp01329219";"data.name:0.part:1.firstname";"Heinrich"
"cnp01329219";"data.name:0.typeOfName";"varn"
"cnp01329219";"data.name:1.part:0.entry";"Roht"
"cnp01329219";"data.name:1.part:1.firstname";"Henricus"
"cnp01329219";"data.name:1.typeOfName";"varn"
"cnp01329219";"data.name:2.part:0.entry";"Roa"
"cnp01329219";"data.name:2.part:1.firstname";"Heinrich"
"cnp01329219";"data.name:2.typeOfName";"varn"
"cnp01329219";"data.name:3.part:0.entry";"Rodius"
"cnp01329219";"data.name:3.part:1.firstname";"Henricus"
"cnp01329219";"data.name:3.typeOfName";"varn"
"cnp01329219";"data.name:4.part:0.entry";"Roth"
"cnp01329219";"data.name:4.part:1.firstname";"Henri"
"cnp01329219";"data.name:4.typeOfName";"varn"
"cnp01329219";"data.name:5.part:0.entry";"Roth"
