"cnp01432297";"data.related:8.note:0.lang";"ger"
"cnp01432297";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:8.note:1.lang";"ger"
"cnp01432297";"data.related:8.note:1.text";"Vormund ab 1816"
"cnp01432297";"data.related:8.part:0.entry";"Müller"
"cnp01432297";"data.related:8.part:1.firstname";"Anton"
"cnp01432297";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:8.typeOfEntity";"cnp"
"cnp01432297";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.related:9.id";"cnp02137710"
"cnp01432297";"data.related:9.note:0.lang";"ger"
"cnp01432297";"data.related:9.note:0.text";"Beziehung beruflich"
"cnp01432297";"data.related:9.note:1.lang";"ger"
"cnp01432297";"data.related:9.note:1.text";"Lehrer"
"cnp01432297";"data.related:9.part:0.entry";"Pollischanzky"
"cnp01432297";"data.related:9.part:1.firstname";"Johann"
"cnp01432297";"data.related:9.part:2.addition";"1779-1836"
"cnp01432297";"data.related:9.tmp";"GNDrelationship-code: bezb"
"cnp01432297";"data.related:9.typeOfEntity";"cnp"
"cnp01432297";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.typeOfEntry";"0"
"cnp01432297";"meta.distinctFrom:0";"cnp00917328"
"cnp01432297";"meta.distinctFrom:1";"cnp00942733"
"cnp01432297";"meta.distinctFrom:2";"cnp00975971"
"cnp01432297";"meta.distinctFrom:3";"cnp01004751"
"cnp01432297";"meta.distinctFrom:4";"cnp01004751"
"cnp01432297";"meta.flag:0";"PND:diverted"
"cnp01432297";"meta.history:0.timestamp";"2008-07-10T12:00:00Z"
"cnp01432297";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01432297";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp01432297";"meta.history:11.timestamp";"2019-08-21T12:00:00Z"
"cnp01432297";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01432297";"meta.history:13.timestamp";"2020-03-10T12:00:00Z"
"cnp01432297";"meta.history:14.timestamp";"2020-04-28T12:00:00Z"
"cnp01432297";"meta.history:15.timestamp";"2020-06-02T12:00:00Z"
"cnp01432297";"meta.history:16.timestamp";"2020-09-14T12:00:00Z"
"cnp01432297";"meta.history:17.timestamp";"2020-12-01T12:00:00Z"
"cnp01432297";"meta.history:18.timestamp";"2021-11-06T12:00:00Z"
"cnp01432297";"meta.history:19.timestamp";"2022-03-03T12:00:00Z"
"cnp01432297";"meta.history:2.timestamp";"2008-07-10T12:00:00Z"
"cnp01432297";"meta.history:20.timestamp";"2022-09-06T12:00:00Z"
"cnp01432297";"meta.history:21.timestamp";"2024-01-12T12:00:00Z"
"cnp01432297";"meta.history:22.timestamp";"2024-02-08T12:00:00Z"
"cnp01432297";"meta.history:23.timestamp";"2024-03-26T12:00:00Z"
"cnp01432297";"meta.history:3.timestamp";"2008-07-11T12:00:00Z"
"cnp01432297";"meta.history:4.timestamp";"2008-07-13T09:06:40Z"
"cnp01432297";"meta.history:5.timestamp";"2008-09-02T12:00:00Z"
"cnp01432297";"meta.history:6.timestamp";"2009-06-10T12:00:00Z"
"cnp01432297";"meta.history:7.timestamp";"2009-10-28T12:00:00Z"
"cnp01432297";"meta.history:8.timestamp";"2010-03-04T12:00:00Z"
"cnp01432297";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01432297";"meta.possibleMatch:0.id";"cnp01373794"
"cnp01432297";"meta.possibleMatch:0.similarity";"2"
"cnp01432297";"meta.possibleMatch:1.id";"cnp00942733"
"cnp01432297";"meta.possibleMatch:1.similarity";"4"
"cnp01432297";"meta.possibleMatch:2.id";"cnp00975971"
"cnp01432297";"meta.possibleMatch:2.similarity";"6"
"cnp01432297";"meta.possibleMatch:3.id";"cnp01004751"
"cnp01432297";"meta.possibleMatch:3.similarity";"4"
"cnp01432297";"meta.remark:0";"PND record id of diverted record: 134532791"
"cnp01432297";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01432297";"meta.remark:2";"Austriacki kompozytor, skrzypek i dyrygent"
"cnp01432297";"meta.status";"n"
"cnp01437090";"_id";"cnp01437090"
"cnp01437090";"data.actNote:0.authority";"sswd"
"cnp01437090";"data.actNote:0.intro";"acti"
"cnp01437090";"data.actNote:0.lang";"ger"
"cnp01437090";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp01437090";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01437090";"data.actNote:1.authority";"gnd"
"cnp01437090";"data.actNote:1.intro";"acti"
"cnp01437090";"data.actNote:1.lang";"ger"
"cnp01437090";"data.actNote:1.text";"Komponist"
"cnp01437090";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01437090";"data.actNote:2.authority";"gnd"
"cnp01437090";"data.actNote:2.intro";"acti"
"cnp01437090";"data.actNote:2.lang";"ger"
"cnp01437090";"data.actNote:2.text";"Musiker"
"cnp01437090";"data.actNote:2.uri";"http://d-nb.info/gnd/4040841-3"
"cnp01437090";"data.actNote:3.intro";"irsp"
"cnp01437090";"data.actNote:3.lang";"fre"
"cnp01437090";"data.actNote:3.text";"Auteur, Interprète"
"cnp01437090";"data.actNote:4.authority";"gnd"
"cnp01437090";"data.actNote:4.intro";"acti"
"cnp01437090";"data.actNote:4.lang";"ger"
"cnp01437090";"data.actNote:4.text";"Geiger"
"cnp01437090";"data.actNote:4.uri";"http://d-nb.info/gnd/4156342-6"
"cnp01437090";"data.actNote:5.authority";"gnd"
"cnp01437090";"data.actNote:5.intro";"acti"
"cnp01437090";"data.actNote:5.lang";"ger"
"cnp01437090";"data.actNote:5.text";"Kapellmeister"
"cnp01437090";"data.actNote:5.uri";"http://d-nb.info/gnd/4398802-7"
"cnp01437090";"data.bioDates:0.end";"1870"
"cnp01437090";"data.bioDates:0.lang";"fre"
"cnp01437090";"data.bioDates:0.start";"1827"
"cnp01437090";"data.bioDates:0.text";"20.08.1827-22.07.1870"
"cnp01437090";"data.bioDates:1.end";"1870"
"cnp01437090";"data.bioDates:1.lang";"und"
"cnp01437090";"data.bioDates:1.start";"1827"
"cnp01437090";"data.bioDates:1.text";"20.08.1827-22.07.1870"
"cnp01437090";"data.bioDates:2.end";"1870"
"cnp01437090";"data.bioDates:2.lang";"pol"
"cnp01437090";"data.bioDates:2.start";"1827"
"cnp01437090";"data.bioDates:2.text";"1827-1870"
"cnp01437090";"data.extDataset:0.code";"WDAT"
"cnp01437090";"data.extDataset:0.note:0.lang";"eng"
"cnp01437090";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01437090";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q312941"
"cnp01437090";"data.extDataset:0.typeOfResource";"same"
"cnp01437090";"data.extDataset:1.code";"DNBI"
"cnp01437090";"data.extDataset:1.note:0.lang";"eng"
"cnp01437090";"data.extDataset:1.note:0.text";"Authority record"
"cnp01437090";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118809555"
"cnp01437090";"data.extDataset:1.typeOfResource";"same"
"cnp01437090";"data.extDataset:2.code";"DNBI"
"cnp01437090";"data.extDataset:2.note:0.lang";"eng"
"cnp01437090";"data.extDataset:2.note:0.text";"Authority record"
"cnp01437090";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118809555"
"cnp01437090";"data.extDataset:2.typeOfResource";"same"
"cnp01437090";"data.extDataset:3.code";"PARB"
"cnp01437090";"data.extDataset:3.note:0.lang";"eng"
"cnp01437090";"data.extDataset:3.note:0.text";"Authority record"
"cnp01437090";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb139001232"
"cnp01437090";"data.extDataset:3.typeOfResource";"orig"
"cnp01437090";"data.extDataset:4.code";"KAPE"
"cnp01437090";"data.extDataset:4.note:0.lang";"eng"
"cnp01437090";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01437090";"data.extDataset:4.searchTerm";"118809555"
"cnp01437090";"data.extDataset:4.typeOfResource";"bibl"
"cnp01437090";"data.extDataset:5.code";"BNFR"
"cnp01437090";"data.extDataset:5.note:0.lang";"eng"
"cnp01437090";"data.extDataset:5.note:0.text";"Authority record"
"cnp01437090";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb139001232"
"cnp01437090";"data.extDataset:5.typeOfResource";"same"
"cnp01437090";"data.extDataset:6.code";"LINK"
"cnp01437090";"data.extDataset:6.note:0.lang";"eng"
"cnp01437090";"data.extDataset:6.note:0.text";"Image"
"cnp01437090";"data.extDataset:6.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Josef Strauss (1827-1870).jpg"
"cnp01437090";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Josef Strauss (1827-1870).jpg"
"cnp01437090";"data.extDataset:6.typeOfResource";"dpct"
"cnp01437090";"data.external:0.auth";"PlWaBN"
"cnp01437090";"data.external:0.country";"PL"
"cnp01437090";"data.external:0.date";"20130228"
"cnp01437090";"data.external:0.id";"a19039463"
"cnp01437090";"data.external:1.auth";"BNF"
"cnp01437090";"data.external:1.country";"FR"
"cnp01437090";"data.external:1.date";"20211020"
"cnp01437090";"data.external:1.id";"FRBNF139001231"
"cnp01437090";"data.external:2.auth";"GND"
"cnp01437090";"data.external:2.catRules";"rda"
"cnp01437090";"data.external:2.country";"DE"
"cnp01437090";"data.external:2.date";"20220210"
"cnp01437090";"data.external:2.id";"118809555"
"cnp01437090";"data.external:3.auth";"GND"
"cnp01437090";"data.external:3.catRules";"rda"
"cnp01437090";"data.external:3.country";"DE"
"cnp01437090";"data.external:3.date";"20231103"
"cnp01437090";"data.external:3.id";"118809555"
"cnp01437090";"data.foundIn:0";"Pizzicato-polka / muz. J. Strauss ; opr. A. Viche. - Warszawa, cop. 1933"
"cnp01437090";"data.foundIn:1";"NGrove 2001"
"cnp01437090";"data.foundIn:10";"Dict. biogr. des musiciens / T. Baker, N. Slonimsky, 1995"
"cnp01437090";"data.foundIn:2";"MGG online"
"cnp01437090";"data.foundIn:3";"NG online"
"cnp01437090";"data.foundIn:4";"Wikipedia: Stand: 02.03.2021: https://de.wikipedia.org/w/index.php?title=Josef_Strauss&oldid=207838665"
"cnp01437090";"data.foundIn:5";"Deutsche Biographie: Stand: 02.03.2021: https://www.deutsche-biographie.de/pnd118809555.html"
"cnp01437090";"data.foundIn:6";"LCAuth"
"cnp01437090";"data.foundIn:7";"Frühlingsstimmen : Strauss-Walzer [Musique exécutée : audio] / Johann Strauss, Josef Strauss, Luigi Arditi, comp. ; Wiener Volksopernchor ; Wiener Volksopernorchester ; Franz Bauer-Theussl, dir., 1987"
"cnp01437090";"data.foundIn:8";"Chants du couronnement. Grande valse pour piano [Musique notée] / de Joseph Strauss, 1876"
"cnp01437090";"data.foundIn:9";"Grove music online - http://www.grovemusic.com (2004-07-22)"
"cnp01437090";"data.gender";"b"
"cnp01437090";"data.generalNote:0.lang";"fre"
"cnp01437090";"data.generalNote:0.text";"Compositeur, chef d'orchestre et violoniste"
"cnp01437090";"data.generalNote:1.lang";"fre"
"cnp01437090";"data.generalNote:1.text";"Note de regroupement par domaine: Musique (780)"
"cnp01437090";"data.geoNote:0.authority";"iso3166"
"cnp01437090";"data.geoNote:0.intro";"geon"
"cnp01437090";"data.geoNote:0.lang";"und"
"cnp01437090";"data.geoNote:0.text";"AT"
"cnp01437090";"data.geoNote:1.intro";"nati"
"cnp01437090";"data.geoNote:1.lang";"eng"
"cnp01437090";"data.geoNote:1.text";"Austria"
"cnp01437090";"data.geoNote:2.intro";"ctry"
"cnp01437090";"data.geoNote:2.lang";"ger"
"cnp01437090";"data.geoNote:2.text";"Österreich"
"cnp01437090";"data.geoNote:3.intro";"ctry"
"cnp01437090";"data.geoNote:3.lang";"ger"
"cnp01437090";"data.geoNote:3.text";"Schweiz"
"cnp01437090";"data.geoNote:4.authority";"iso3166"
"cnp01437090";"data.geoNote:4.intro";"geon"
"cnp01437090";"data.geoNote:4.lang";"und"
"cnp01437090";"data.geoNote:4.text";"CH"
"cnp01437090";"data.heading:0.part:0.entry";"Strauss"
"cnp01437090";"data.heading:0.part:1.firstname";"Josef"
"cnp01437090";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01437090";"data.heading:1.part:0.entry";"Strauss"
"cnp01437090";"data.heading:1.part:1.firstname";"Josef"
"cnp01437090";"data.heading:1.usedBy:0";"BNF"
"cnp01437090";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01437090";"data.heading:2.part:0.entry";"Strauss"
"cnp01437090";"data.heading:2.part:1.firstname";"Josef"
"cnp01437090";"data.heading:2.usedBy:0";"BNF"
"cnp01437090";"data.heading:3.part:0.entry";"Strauss"
"cnp01437090";"data.heading:3.part:1.firstname";"Josef"
"cnp01437090";"data.heading:3.usedBy:0";"PlWaBN"
"cnp01437090";"data.imprintSource:0.title";"Strauß, Josef: [Sphären-Klänge / Arr.]. - 1985"
"cnp01437090";"data.imprintSource:1.title";"Strauß, Josef: Die Libelle. - 1867"
"cnp01437090";"data.imprintSource:2.title";"Strauß, Josef: Mai-Rosen. - 1857"
"cnp01437090";"data.imprintSource:3.title";"Strauß, Josef: Nachtschatten. - 1868"
"cnp01437090";"data.imprintSource:4.title";"Strauß, Josef: Schwert und Leyer. - 1860"
"cnp01437090";"data.imprintSource:5.title";"Strauß, Josef: Soll und Haben. - 1859"
"cnp01437090";"data.imprintSource:6.title";"Strauß, Josef: Wiegenlieder. - 1856"
"cnp01437090";"data.imprintSource:7.title";"Strauß, Josef: Wiener Kinder. - 1858"
"cnp01437090";"data.name:0.part:0.entry";"Strauss"
"cnp01437090";"data.name:0.part:1.firstname";"Giuseppe"
"cnp01437090";"data.name:0.typeOfName";"varn"
"cnp01437090";"data.name:1.part:0.entry";"Strauss"
"cnp01437090";"data.name:1.part:1.firstname";"Joseph"
"cnp01437090";"data.name:1.typeOfName";"varn"
"cnp01437090";"data.name:2.part:0.entry";"Strauß"
"cnp01437090";"data.name:2.part:1.firstname";"Josef"
"cnp01437090";"data.name:2.typeOfName";"varn"
"cnp01437090";"data.name:3.part:0.entry";"Strauß"
"cnp01437090";"data.name:3.part:1.firstname";"Joseph"
"cnp01437090";"data.name:3.typeOfName";"varn"
"cnp01437090";"data.place:0.id";"cnl00016260"
"cnp01437090";"data.place:0.note:0.lang";"ger"
"cnp01437090";"data.place:0.note:0.text";"Geburtsort"
"cnp01437090";"data.place:0.part:0.name";"Wien"
"cnp01437090";"data.place:0.typeOfPlace";"brth"
"cnp01437090";"data.place:1.id";"cnl00016260"
"cnp01437090";"data.place:1.note:0.lang";"ger"
"cnp01437090";"data.place:1.note:0.text";"Sterbeort"
"cnp01437090";"data.place:1.part:0.name";"Wien"
"cnp01437090";"data.place:1.typeOfPlace";"deat"
"cnp01437090";"data.place:2.id";"cnl00016260"
"cnp01437090";"data.place:2.note:0.lang";"ger"
"cnp01437090";"data.place:2.note:0.text";"Geburtsort"
"cnp01437090";"data.place:2.part:0.name";"Wien"
"cnp01437090";"data.place:2.tmp";"(GND)4066009-6"
"cnp01437090";"data.place:2.typeOfPlace";"brth"
"cnp01437090";"data.place:3.id";"cnl00016260"
"cnp01437090";"data.place:3.note:0.lang";"ger"
"cnp01437090";"data.place:3.note:0.text";"Sterbeort"
"cnp01437090";"data.place:3.part:0.name";"Wien"
"cnp01437090";"data.place:3.tmp";"(GND)4066009-6"
"cnp01437090";"data.place:3.typeOfPlace";"deat"
"cnp01437090";"data.place:4.id";"cnl00016260"
"cnp01437090";"data.place:4.note:0.lang";"ger"
"cnp01437090";"data.place:4.note:0.text";"Geburtsort"
"cnp01437090";"data.place:4.part:0.name";"Wien"
"cnp01437090";"data.place:4.tmp";"(GND)4066009-6"
"cnp01437090";"data.place:4.typeOfPlace";"brth"
"cnp01437090";"data.place:5.id";"cnl00016260"
"cnp01437090";"data.place:5.note:0.lang";"ger"
"cnp01437090";"data.place:5.note:0.text";"Sterbeort"
"cnp01437090";"data.place:5.part:0.name";"Wien"
"cnp01437090";"data.place:5.tmp";"(GND)4066009-6"
"cnp01437090";"data.place:5.typeOfPlace";"deat"
"cnp01437090";"data.previousId:0";"cnp01373795"
"cnp01437090";"data.previousId:1";"cnp00400945"
"cnp01437090";"data.previousId:2";"cnp01143898"
"cnp01437090";"data.related:0.id";"cnp01145050"
"cnp01437090";"data.related:0.note:0.lang";"ger"
"cnp01437090";"data.related:0.note:0.text";"Vater"
"cnp01437090";"data.related:0.part:0.entry";"Strauß"
"cnp01437090";"data.related:0.part:1.firstname";"Johann"
"cnp01437090";"data.related:0.typeOfEntity";"cnp"
"cnp01437090";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437090";"data.related:1.note:0.lang";"ger"
"cnp01437090";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:1.note:1.lang";"ger"
"cnp01437090";"data.related:1.note:1.text";"Tochter"
"cnp01437090";"data.related:1.part:0.entry";"Strauss"
"cnp01437090";"data.related:1.part:1.firstname";"Karoline"
"cnp01437090";"data.related:1.part:2.addition";"1858-1919"
"cnp01437090";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:1.typeOfEntity";"cnp"
"cnp01437090";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01437090";"data.related:10.id";"cnp01432297"
"cnp01437090";"data.related:10.note:0.lang";"ger"
"cnp01437090";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:10.note:1.lang";"ger"
"cnp01437090";"data.related:10.note:1.text";"Vater"
"cnp01437090";"data.related:10.part:0.entry";"Strauss"
"cnp01437090";"data.related:10.part:1.firstname";"Johann"
"cnp01437090";"data.related:10.part:2.addition";"1804-1849"
"cnp01437090";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:10.typeOfEntity";"cnp"
"cnp01437090";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01437090";"data.related:11.note:0.lang";"ger"
"cnp01437090";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:11.note:1.lang";"ger"
"cnp01437090";"data.related:11.note:1.text";"Schwiegersohn"
"cnp01437090";"data.related:11.part:0.entry";"Aigner"
"cnp01437090";"data.related:11.part:1.firstname";"Anton"
"cnp01437090";"data.related:11.part:2.addition";"1845-1910"
"cnp01437090";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:11.typeOfEntity";"cnp"
"cnp01437090";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437090";"data.related:12.id";"cnp02137714"
"cnp01437090";"data.related:12.note:0.lang";"ger"
"cnp01437090";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:12.note:1.lang";"ger"
"cnp01437090";"data.related:12.note:1.text";"Schwiegervater"
"cnp01437090";"data.related:12.part:0.entry";"Pruckmayer"
"cnp01437090";"data.related:12.part:1.firstname";"Josef"
"cnp01437090";"data.related:12.part:2.addition";"1788-1830"
"cnp01437090";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:12.typeOfEntity";"cnp"
"cnp01437090";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437090";"data.related:13.note:0.lang";"ger"
"cnp01437090";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:13.note:1.lang";"ger"
"cnp01437090";"data.related:13.note:1.text";"Ehefrau seit 1857"
"cnp01437090";"data.related:13.part:0.entry";"Strauß"
"cnp01437090";"data.related:13.part:1.firstname";"Caroline"
"cnp01437090";"data.related:13.part:2.addition";"1831-1900"
"cnp01437090";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:13.typeOfEntity";"cnp"
"cnp01437090";"data.related:13.typeOfRelationship";"ex:hasSpouse"
"cnp01437090";"data.related:14.part:0.entry";"Strauss"
"cnp01437090";"data.related:14.part:1.addition";"famille"
"cnp01437090";"data.related:14.tmp";"13755065"
"cnp01437090";"data.related:14.typeOfEntity";"cnp"
"cnp01437090";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437090";"data.related:15.note:0.lang";"ger"
"cnp01437090";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:15.note:1.lang";"ger"
"cnp01437090";"data.related:15.note:1.text";"Bruder"
"cnp01437090";"data.related:15.part:0.entry";"Strauss"
"cnp01437090";"data.related:15.part:1.firstname";"Eduard"
"cnp01437090";"data.related:15.part:2.addition";"1835-1916"
"cnp01437090";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:15.typeOfEntity";"cnp"
"cnp01437090";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437090";"data.related:16.id";"cnp01373793"
"cnp01437090";"data.related:16.note:0.lang";"ger"
"cnp01437090";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:16.note:1.lang";"ger"
"cnp01437090";"data.related:16.note:1.text";"Bruder"
"cnp01437090";"data.related:16.part:0.entry";"Strauss"
"cnp01437090";"data.related:16.part:1.firstname";"Johann"
"cnp01437090";"data.related:16.part:2.addition";"1825-1899"
"cnp01437090";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:16.typeOfEntity";"cnp"
"cnp01437090";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437090";"data.related:17.id";"cnp01432297"
"cnp01437090";"data.related:17.note:0.lang";"ger"
"cnp01437090";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:17.note:1.lang";"ger"
"cnp01437090";"data.related:17.note:1.text";"Vater"
"cnp01437090";"data.related:17.part:0.entry";"Strauss"
"cnp01437090";"data.related:17.part:1.firstname";"Johann"
"cnp01437090";"data.related:17.part:2.addition";"1804-1849"
"cnp01437090";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:17.typeOfEntity";"cnp"
"cnp01437090";"data.related:17.typeOfRelationship";"ex:hasParent"
"cnp01437090";"data.related:18.note:0.lang";"ger"
"cnp01437090";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:18.note:1.lang";"ger"
"cnp01437090";"data.related:18.note:1.text";"Schwester"
"cnp01437090";"data.related:18.part:0.entry";"Strauss"
"cnp01437090";"data.related:18.part:1.firstname";"Anna"
"cnp01437090";"data.related:18.part:2.addition";"1829-1903"
"cnp01437090";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:18.typeOfEntity";"cnp"
"cnp01437090";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437090";"data.related:2.id";"cnp01432297"
"cnp01437090";"data.related:2.note:0.lang";"ger"
"cnp01437090";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:2.note:1.lang";"ger"
"cnp01437090";"data.related:2.note:1.text";"Vater"
"cnp01437090";"data.related:2.part:0.entry";"Strauss"
"cnp01437090";"data.related:2.part:1.firstname";"Johann"
"cnp01437090";"data.related:2.part:2.addition";"1804-1849"
"cnp01437090";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:2.typeOfEntity";"cnp"
"cnp01437090";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01437090";"data.related:3.id";"cnp02137714"
"cnp01437090";"data.related:3.note:0.lang";"ger"
"cnp01437090";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:3.note:1.lang";"ger"
"cnp01437090";"data.related:3.note:1.text";"Schwiegervater"
"cnp01437090";"data.related:3.part:0.entry";"Pruckmayer"
"cnp01437090";"data.related:3.part:1.firstname";"Josef"
"cnp01437090";"data.related:3.part:2.addition";"1788-1830"
"cnp01437090";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:3.typeOfEntity";"cnp"
"cnp01437090";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437090";"data.related:4.note:0.lang";"ger"
"cnp01437090";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:4.note:1.lang";"ger"
"cnp01437090";"data.related:4.note:1.text";"Ehefrau seit 1857"
"cnp01437090";"data.related:4.part:0.entry";"Strauß"
"cnp01437090";"data.related:4.part:1.firstname";"Caroline"
"cnp01437090";"data.related:4.part:2.addition";"1831-1900"
"cnp01437090";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:4.typeOfEntity";"cnp"
"cnp01437090";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01437090";"data.related:5.note:0.lang";"ger"
"cnp01437090";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:5.note:1.lang";"ger"
"cnp01437090";"data.related:5.note:1.text";"Tochter"
"cnp01437090";"data.related:5.part:0.entry";"Strauss"
"cnp01437090";"data.related:5.part:1.firstname";"Karoline"
"cnp01437090";"data.related:5.part:2.addition";"1858-1919"
"cnp01437090";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:5.typeOfEntity";"cnp"
"cnp01437090";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01437090";"data.related:6.id";"cnp01432297"
"cnp01437090";"data.related:6.note:0.lang";"ger"
"cnp01437090";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:6.note:1.lang";"ger"
"cnp01437090";"data.related:6.note:1.text";"Vater"
"cnp01437090";"data.related:6.part:0.entry";"Strauss"
"cnp01437090";"data.related:6.part:1.firstname";"Johann"
"cnp01437090";"data.related:6.part:2.addition";"1804-1849"
"cnp01437090";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:6.typeOfEntity";"cnp"
"cnp01437090";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01437090";"data.related:7.id";"cnp02137714"
"cnp01437090";"data.related:7.note:0.lang";"ger"
"cnp01437090";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:7.note:1.lang";"ger"
"cnp01437090";"data.related:7.note:1.text";"Schwiegervater"
"cnp01437090";"data.related:7.part:0.entry";"Pruckmayer"
"cnp01437090";"data.related:7.part:1.firstname";"Josef"
"cnp01437090";"data.related:7.part:2.addition";"1788-1830"
"cnp01437090";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:7.typeOfEntity";"cnp"
"cnp01437090";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437090";"data.related:8.note:0.lang";"ger"
"cnp01437090";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:8.note:1.lang";"ger"
"cnp01437090";"data.related:8.note:1.text";"Ehefrau seit 1857"
"cnp01437090";"data.related:8.part:0.entry";"Strauß"
"cnp01437090";"data.related:8.part:1.firstname";"Caroline"
"cnp01437090";"data.related:8.part:2.addition";"1831-1900"
"cnp01437090";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01437090";"data.related:8.typeOfEntity";"cnp"
"cnp01437090";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp01437090";"data.related:9.note:0.lang";"ger"
"cnp01437090";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01437090";"data.related:9.note:1.lang";"ger"
"cnp01437090";"data.related:9.note:1.text";"Tochter"
"cnp01437090";"data.related:9.part:0.entry";"Strauss"
"cnp01437090";"data.related:9.part:1.firstname";"Karoline"
"cnp01437090";"data.related:9.part:2.addition";"1858-1919"
"cnp01437090";"data.related:9.tmp";"GNDrelationship-code: bezf"
