"cnp01305683";"data.geoNote:2.lang";"ger"
"cnp01305683";"data.geoNote:2.text";"Deutschland"
"cnp01305683";"data.geoNote:3.intro";"ctry"
"cnp01305683";"data.geoNote:3.lang";"ger"
"cnp01305683";"data.geoNote:3.text";"Polen"
"cnp01305683";"data.heading:0.part:0.entry";"Sachs"
"cnp01305683";"data.heading:0.part:1.firstname";"Michael"
"cnp01305683";"data.heading:0.usedBy:0";"BNF"
"cnp01305683";"data.heading:1.part:0.entry";"Sachs"
"cnp01305683";"data.heading:1.part:1.firstname";"Michael"
"cnp01305683";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01305683";"data.heading:2.part:0.entry";"Sachs"
"cnp01305683";"data.heading:2.part:1.firstname";"Michael"
"cnp01305683";"data.heading:2.usedBy:0";"DE-7-HANS"
"cnp01305683";"data.heading:3.part:0.entry";"Sachs"
"cnp01305683";"data.heading:3.part:1.firstname";"Michael Jehiel"
"cnp01305683";"data.heading:3.usedBy:0";"PlWaBN"
"cnp01305683";"data.heading:4.part:0.entry";"Sachs"
"cnp01305683";"data.heading:4.part:1.firstname";"Michael"
"cnp01305683";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01305683";"data.heading:4.usedBy:1";"GyGoGBV"
"cnp01305683";"data.heading:5.part:0.entry";"Sachse"
"cnp01305683";"data.heading:5.part:1.firstname";"Michael"
"cnp01305683";"data.heading:5.usedBy:0";"BSB,VD16"
"cnp01305683";"data.heading:6.part:0.entry";"Sachs"
"cnp01305683";"data.heading:6.part:1.firstname";"Michael"
"cnp01305683";"data.heading:6.usedBy:0";"GyGoGBV"
"cnp01305683";"data.imprintSource:0.title";"Beiträge zur Sprach- und Alterthumsforschung"
"cnp01305683";"data.imprintSource:1.title";"Die religiöse Poesie der Juden in Spanien. - 1845"
"cnp01305683";"data.imprintSource:10.title";"Alphabetum historicum. - 1617"
"cnp01305683";"data.imprintSource:11.title";"Christlicher Zeitvertreiber. - 1593"
"cnp01305683";"data.imprintSource:12.title";"Christlicher Zeitvertreiber. - 1603 - 1606"
"cnp01305683";"data.imprintSource:13.title";"Der christliche Zeitvertreiber. - 1601"
"cnp01305683";"data.imprintSource:14.title";"Die geistliche Martins-Ganß. - 1595"
"cnp01305683";"data.imprintSource:15.title";"Ein lieblicher Lehr unnd Trostreicher Augen und Hertzen Spiegel ... - 1605"
"cnp01305683";"data.imprintSource:16.id";"VD16 ZV 22850"
"cnp01305683";"data.imprintSource:16.source";"BSBVD16"
"cnp01305683";"data.imprintSource:16.title";"Eine Lehr vnd Trostreiche Predig... / Michael Sachse, 1600"
"cnp01305683";"data.imprintSource:17.title";"Newe Keyser-Cronica. - 1607"
"cnp01305683";"data.imprintSource:18.title";"Newe Keyser-Cronica. - 1643"
"cnp01305683";"data.imprintSource:19.id";"VD16 ZV 19032"
"cnp01305683";"data.imprintSource:19.source";"BSBVD16"
"cnp01305683";"data.imprintSource:19.title";"Reißbüchlein: Darin Christli... / Michael Sachse, 1581"
"cnp01305683";"data.imprintSource:2.title";"Die religiöse Poesie der Juden in Spanien. - 1901"
"cnp01305683";"data.imprintSource:20.title";"Sachs, Michael: Acht Trostpredigten ... von Gottes treuen Beystand. - 1602"
"cnp01305683";"data.imprintSource:21.title";"Sachs, Michael: Alphabetum historicum. - 1617"
"cnp01305683";"data.imprintSource:22.title";"Sachs, Michael: Christlicher Zeitvertreiber. - 1593"
"cnp01305683";"data.imprintSource:23.title";"Sachs, Michael: Christlicher Zeitvertreiber. - 1603 - 1606"
"cnp01305683";"data.imprintSource:24.title";"Sachs, Michael: Der christliche Zeitvertreiber. - 1601"
"cnp01305683";"data.imprintSource:25.title";"Sachs, Michael: Die geistliche Martins-Ganß. - 1595"
"cnp01305683";"data.imprintSource:26.title";"Sachs, Michael: Drey güldene Kleinod, christlicher Eheleute. - 1593"
"cnp01305683";"data.imprintSource:27.title";"Sachs, Michael: Newe Keyser-Cronica. - 1607"
"cnp01305683";"data.imprintSource:28.title";"Sachs, Michael: Newe Keyser-Cronica. - 1643"
"cnp01305683";"data.imprintSource:29.title";"Sachs, Michael: Trostbüchlein für die so in den Ehestand treten wollen ... - 1582"
"cnp01305683";"data.imprintSource:3.title";"Übers. von: Torah nebi'im ketubim. - 1935"
"cnp01305683";"data.imprintSource:30.title";"Sax, Michael: Ein lieblicher Lehr unnd Trostreicher Augen und Hertzen Spiegel ... - 1605"
"cnp01305683";"data.imprintSource:4.title";"Übers. von: [Heilige Schrift] Die vier und zwanzig Bücher der Heiligen Schrift. - 1913"
"cnp01305683";"data.imprintSource:5.title";"Predigten. - 1866 - 1869"
"cnp01305683";"data.imprintSource:6.title";"Stimmen vom Jordan und Euphrat. - 1853"
"cnp01305683";"data.imprintSource:7.title";"Drey güldene Kleinod, christlicher Eheleute. - 1593"
"cnp01305683";"data.imprintSource:8.title";"Trostbüchlein für die so in den Ehestand treten wollen ... - 1582"
"cnp01305683";"data.imprintSource:9.title";"Acht Trostpredigten ... von Gottes treuen Beystand. - 1602"
"cnp01305683";"data.name:0.part:0.entry";"Sachs"
"cnp01305683";"data.name:0.part:1.firstname";"Michael Jechiel"
"cnp01305683";"data.name:0.typeOfName";"varn"
"cnp01305683";"data.name:1.note:0.lang";"eng"
"cnp01305683";"data.name:1.note:0.text";"Hebrew"
"cnp01305683";"data.name:1.part:0.entry";"Zaqs"
"cnp01305683";"data.name:1.part:1.firstname";"Yḥiyʾel Miykal"
"cnp01305683";"data.name:1.typeOfName";"varn"
"cnp01305683";"data.name:10.note:0.lang";"eng"
"cnp01305683";"data.name:10.note:0.text";"[Hebrew]"
"cnp01305683";"data.name:10.part:0.entry";"זקס"
"cnp01305683";"data.name:10.part:1.firstname";"יחיאל מיכאל"
"cnp01305683";"data.name:10.source:0";"DE-603"
"cnp01305683";"data.name:10.typeOfName";"varn"
"cnp01305683";"data.name:11.note:0.lang";"eng"
"cnp01305683";"data.name:11.note:0.text";"[Hebrew]"
"cnp01305683";"data.name:11.part:0.entry";"זקס"
"cnp01305683";"data.name:11.part:1.firstname";"מיכאל"
"cnp01305683";"data.name:11.source:0";"DE-603"
"cnp01305683";"data.name:11.typeOfName";"varn"
"cnp01305683";"data.name:12.note:0.lang";"eng"
"cnp01305683";"data.name:12.note:0.text";"[Hebrew]"
"cnp01305683";"data.name:12.part:0.entry";"זקס"
"cnp01305683";"data.name:12.part:1.firstname";"מיכל"
"cnp01305683";"data.name:12.source:0";"DE-603"
"cnp01305683";"data.name:12.typeOfName";"varn"
"cnp01305683";"data.name:13.note:0.lang";"eng"
"cnp01305683";"data.name:13.note:0.text";"[Hebrew]"
"cnp01305683";"data.name:13.part:0.entry";"זקש"
"cnp01305683";"data.name:13.part:1.firstname";"יחיאל מיכאל"
"cnp01305683";"data.name:13.source:0";"DE-603"
"cnp01305683";"data.name:13.typeOfName";"varn"
"cnp01305683";"data.name:14.note:0.lang";"eng"
"cnp01305683";"data.name:14.note:0.text";"[Hebrew]"
"cnp01305683";"data.name:14.part:0.entry";"זקש"
"cnp01305683";"data.name:14.part:1.firstname";"יחיאל מיכל"
"cnp01305683";"data.name:14.source:0";"DE-603"
"cnp01305683";"data.name:14.typeOfName";"varn"
"cnp01305683";"data.name:15.note:0.lang";"eng"
"cnp01305683";"data.name:15.note:0.text";"[Hebrew]"
"cnp01305683";"data.name:15.part:0.entry";"זקש"
"cnp01305683";"data.name:15.part:1.firstname";"מיכאל"
"cnp01305683";"data.name:15.source:0";"DE-603"
"cnp01305683";"data.name:15.typeOfName";"varn"
"cnp01305683";"data.name:16.note:0.lang";"eng"
"cnp01305683";"data.name:16.note:0.text";"[Hebrew]"
"cnp01305683";"data.name:16.part:0.entry";"זקש"
"cnp01305683";"data.name:16.part:1.firstname";"מיכל"
"cnp01305683";"data.name:16.source:0";"DE-603"
"cnp01305683";"data.name:16.typeOfName";"varn"
"cnp01305683";"data.name:17.note:0.lang";"eng"
"cnp01305683";"data.name:17.note:0.text";"[Hebrew]"
"cnp01305683";"data.name:17.part:0.entry";"סקס"
"cnp01305683";"data.name:17.part:1.firstname";"מיכאל"
"cnp01305683";"data.name:17.source:0";"DE-603"
"cnp01305683";"data.name:17.typeOfName";"varn"
"cnp01305683";"data.name:18.part:0.entry";"Sachs"
"cnp01305683";"data.name:18.part:1.firstname";"Michael J."
"cnp01305683";"data.name:18.typeOfName";"varn"
"cnp01305683";"data.name:19.part:0.entry";"ZQŚ"
"cnp01305683";"data.name:19.part:1.firstname";"Yeḥîʾēl M."
"cnp01305683";"data.name:19.typeOfName";"varn"
"cnp01305683";"data.name:2.note:0.lang";"eng"
"cnp01305683";"data.name:2.note:0.text";"Hebrew"
"cnp01305683";"data.name:2.part:0.entry";"Zaqś"
"cnp01305683";"data.name:2.part:1.firstname";"Yḥiyʾel Miykal"
"cnp01305683";"data.name:2.typeOfName";"varn"
"cnp01305683";"data.name:20.part:0.entry";"Zaqś"
"cnp01305683";"data.name:20.part:1.firstname";"Yeḥîʾēl M."
"cnp01305683";"data.name:20.typeOfName";"varn"
"cnp01305683";"data.name:21.part:0.entry";"M.S."
"cnp01305683";"data.name:21.typeOfName";"varn"
"cnp01305683";"data.name:22.part:0.entry";"Sachs"
"cnp01305683";"data.name:22.part:1.firstname";"Michel"
"cnp01305683";"data.name:22.typeOfName";"varn"
"cnp01305683";"data.name:23.note:0.lang";"ger"
"cnp01305683";"data.name:23.note:0.text";"(VD-16)"
"cnp01305683";"data.name:23.part:0.entry";"Sachse"
"cnp01305683";"data.name:23.part:1.firstname";"Michael"
"cnp01305683";"data.name:23.typeOfName";"varn"
"cnp01305683";"data.name:24.part:0.entry";"Sachsen"
"cnp01305683";"data.name:24.part:1.firstname";"Michael"
"cnp01305683";"data.name:24.typeOfName";"varn"
"cnp01305683";"data.name:25.part:0.entry";"Sachssen"
"cnp01305683";"data.name:25.part:1.firstname";"Michael"
"cnp01305683";"data.name:25.typeOfName";"varn"
"cnp01305683";"data.name:26.part:0.entry";"Sasse"
"cnp01305683";"data.name:26.part:1.firstname";"Michael"
"cnp01305683";"data.name:26.typeOfName";"varn"
"cnp01305683";"data.name:27.part:0.entry";"Sassen"
"cnp01305683";"data.name:27.part:1.firstname";"Michael"
"cnp01305683";"data.name:27.typeOfName";"varn"
"cnp01305683";"data.name:28.part:0.entry";"Sax"
"cnp01305683";"data.name:28.part:1.firstname";"Micael"
"cnp01305683";"data.name:28.typeOfName";"varn"
"cnp01305683";"data.name:29.part:0.entry";"Sax"
"cnp01305683";"data.name:29.part:1.firstname";"Michael"
"cnp01305683";"data.name:29.typeOfName";"varn"
"cnp01305683";"data.name:3.note:0.lang";"eng"
"cnp01305683";"data.name:3.note:0.text";"Hebrew"
"cnp01305683";"data.name:3.part:0.entry";"זקס"
"cnp01305683";"data.name:3.part:1.firstname";"יחיאל מיכל"
"cnp01305683";"data.name:3.typeOfName";"varn"
"cnp01305683";"data.name:30.part:0.entry";"Saxe"
"cnp01305683";"data.name:30.part:1.firstname";"Michael"
"cnp01305683";"data.name:30.typeOfName";"varn"
"cnp01305683";"data.name:31.part:0.entry";"Saxen"
"cnp01305683";"data.name:31.part:1.firstname";"Michael"
"cnp01305683";"data.name:31.typeOfName";"varn"
"cnp01305683";"data.name:32.part:0.entry";"Saxo"
"cnp01305683";"data.name:32.part:1.firstname";"Michael"
"cnp01305683";"data.name:32.typeOfName";"varn"
"cnp01305683";"data.name:33.part:0.entry";"Saxs"
"cnp01305683";"data.name:33.part:1.firstname";"Michael"
"cnp01305683";"data.name:33.typeOfName";"varn"
"cnp01305683";"data.name:34.part:0.entry";"Saxse"
"cnp01305683";"data.name:34.part:1.firstname";"Michael"
"cnp01305683";"data.name:34.typeOfName";"varn"
"cnp01305683";"data.name:35.part:0.entry";"Saxsen"
"cnp01305683";"data.name:35.part:1.firstname";"Michael"
"cnp01305683";"data.name:35.typeOfName";"varn"
"cnp01305683";"data.name:36.part:0.entry";"Sachse"
"cnp01305683";"data.name:36.part:1.firstname";"Michael"
"cnp01305683";"data.name:36.typeOfName";"varn"
"cnp01305683";"data.name:37.note:0.lang";"ger"
"cnp01305683";"data.name:37.note:0.text";"[um 1600. Theologe]"
"cnp01305683";"data.name:37.part:0.entry";"Sachse"
"cnp01305683";"data.name:37.part:1.firstname";"Michael"
"cnp01305683";"data.name:37.typeOfName";"varn"
"cnp01305683";"data.name:4.note:0.lang";"eng"
"cnp01305683";"data.name:4.note:0.text";"Hebrew"
"cnp01305683";"data.name:4.part:0.entry";"זקש"
"cnp01305683";"data.name:4.part:1.firstname";"יחיאל מיכל"
"cnp01305683";"data.name:4.typeOfName";"varn"
"cnp01305683";"data.name:5.part:0.entry";"Sachs"
"cnp01305683";"data.name:5.part:1.firstname";"Jehiel Michael"
"cnp01305683";"data.name:5.typeOfName";"varn"
"cnp01305683";"data.name:6.part:0.entry";"Sachs"
"cnp01305683";"data.name:6.part:1.firstname";"M."
"cnp01305683";"data.name:6.typeOfName";"varn"
"cnp01305683";"data.name:7.part:0.entry";"Sachs"
"cnp01305683";"data.name:7.part:1.firstname";"Micahel"
"cnp01305683";"data.name:7.typeOfName";"varn"
"cnp01305683";"data.name:8.part:0.entry";"Sachs"
"cnp01305683";"data.name:8.part:1.firstname";"Michael Jehiel"
"cnp01305683";"data.name:8.typeOfName";"varn"
"cnp01305683";"data.name:9.part:0.entry";"Zaks"
"cnp01305683";"data.name:9.part:1.firstname";"Yehi'el Mikhal"
"cnp01305683";"data.name:9.typeOfName";"varn"
"cnp01305683";"data.place:0.id";"cnl00033307"
"cnp01305683";"data.place:0.note:0.lang";"ger"
"cnp01305683";"data.place:0.note:0.text";"Geburtsort"
"cnp01305683";"data.place:0.part:0.name";"Glogau"
"cnp01305683";"data.place:0.tmp";"(GND)4093614-4"
"cnp01305683";"data.place:0.typeOfPlace";"brth"
"cnp01305683";"data.place:1.id";"cnl00023558"
"cnp01305683";"data.place:1.note:0.lang";"ger"
"cnp01305683";"data.place:1.note:0.text";"Sterbeort"
"cnp01305683";"data.place:1.part:0.name";"Wechmar"
"cnp01305683";"data.place:1.tmp";"(GND)4289676-9"
"cnp01305683";"data.place:1.typeOfPlace";"deat"
"cnp01305683";"data.place:2.note:0.lang";"ger"
"cnp01305683";"data.place:2.note:0.text";"Geburtsort"
"cnp01305683";"data.place:2.part:0.name";"Mehringen"
"cnp01305683";"data.place:2.tmp";"(GND)1069097004"
"cnp01305683";"data.place:2.typeOfPlace";"brth"
"cnp01305683";"data.place:3.id";"cnl00034231"
"cnp01305683";"data.place:3.note:0.lang";"fre"
"cnp01305683";"data.place:3.note:0.text";"Lieu de naissance"
"cnp01305683";"data.place:3.part:0.name";"Głogów (Pologne)"
"cnp01305683";"data.place:3.start";"1808"
"cnp01305683";"data.place:3.typeOfPlace";"brth"
"cnp01305683";"data.previousId:0";"cnp01489493"
"cnp01305683";"data.previousId:1";"cnp00403344"
"cnp01305683";"data.previousId:2";"cnp01433522"
"cnp01305683";"data.previousId:3";"cnp00666377"
"cnp01305683";"data.previousId:4";"cnp00095139"
"cnp01305683";"data.previousId:5";"cnp00463856"
"cnp01305683";"data.previousId:6";"cnp00707469"
"cnp01305683";"data.previousId:7";"cnp00883030"
"cnp01305683";"data.related:0.id";"cnp01120877"
"cnp01305683";"data.related:0.note:0.lang";"ger"
"cnp01305683";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:0.note:1.lang";"ger"
"cnp01305683";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01305683";"data.related:0.part:0.entry";"Falconius"
"cnp01305683";"data.related:0.part:1.firstname";"Johannes"
"cnp01305683";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:0.typeOfEntity";"cnp"
"cnp01305683";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:1.note:0.lang";"ger"
"cnp01305683";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:1.note:1.lang";"ger"
"cnp01305683";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01305683";"data.related:1.part:0.entry";"Fichard"
"cnp01305683";"data.related:1.part:1.firstname";"Johannes"
"cnp01305683";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:1.typeOfEntity";"cnp"
"cnp01305683";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:10.id";"cnp01115233"
"cnp01305683";"data.related:10.note:0.lang";"ger"
"cnp01305683";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:10.note:1.lang";"ger"
"cnp01305683";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01305683";"data.related:10.part:0.entry";"Wagner"
"cnp01305683";"data.related:10.part:1.firstname";"Johann"
"cnp01305683";"data.related:10.part:2.addition";"1560-1614"
"cnp01305683";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:10.typeOfEntity";"cnp"
"cnp01305683";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:11.part:0.entry";"Universität <München>"
"cnp01305683";"data.related:11.typeOfEntity";"cnc"
"cnp01305683";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:12.note:0.lang";"ger"
"cnp01305683";"data.related:12.note:0.text";"Affiliation"
"cnp01305683";"data.related:12.part:0.entry";"Ludwig-Maximilians-Universität München"
"cnp01305683";"data.related:12.tmp";"GND-cnc:2002585-3"
"cnp01305683";"data.related:12.typeOfEntity";"cnc"
"cnp01305683";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:2.note:0.lang";"ger"
"cnp01305683";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:2.note:1.lang";"ger"
"cnp01305683";"data.related:2.note:1.text";"Nürnberg; VD-16 Mitverf."
"cnp01305683";"data.related:2.part:0.entry";"Funck"
"cnp01305683";"data.related:2.part:1.firstname";"Johannes"
"cnp01305683";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:2.typeOfEntity";"cnp"
"cnp01305683";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:3.id";"cnp01103913"
"cnp01305683";"data.related:3.note:0.lang";"ger"
"cnp01305683";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:3.note:1.lang";"ger"
"cnp01305683";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01305683";"data.related:3.part:0.entry";"Kreuch"
"cnp01305683";"data.related:3.part:1.firstname";"Andreas"
"cnp01305683";"data.related:3.part:2.addition";"-1615"
"cnp01305683";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:3.typeOfEntity";"cnp"
"cnp01305683";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:4.note:0.lang";"ger"
"cnp01305683";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:4.note:1.lang";"ger"
"cnp01305683";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01305683";"data.related:4.part:0.entry";"Melanchthon"
"cnp01305683";"data.related:4.part:1.firstname";"Philipp"
"cnp01305683";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:4.typeOfEntity";"cnp"
"cnp01305683";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:5.id";"cnp00428726"
"cnp01305683";"data.related:5.note:0.lang";"ger"
"cnp01305683";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:5.note:1.lang";"ger"
"cnp01305683";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01305683";"data.related:5.part:0.entry";"Sprockhoff"
"cnp01305683";"data.related:5.part:1.firstname";"Berthold"
"cnp01305683";"data.related:5.part:2.addition";"-1600"
"cnp01305683";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:5.typeOfEntity";"cnp"
"cnp01305683";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:6.id";"cnp01116041"
"cnp01305683";"data.related:6.note:0.lang";"ger"
"cnp01305683";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:6.note:1.lang";"ger"
"cnp01305683";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01305683";"data.related:6.part:0.entry";"Wingerkindus"
"cnp01305683";"data.related:6.part:1.firstname";"Johannes"
"cnp01305683";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:6.typeOfEntity";"cnp"
"cnp01305683";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:7.id";"cnp01302433"
"cnp01305683";"data.related:7.note:0.lang";"ger"
"cnp01305683";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:7.note:1.lang";"ger"
"cnp01305683";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01305683";"data.related:7.part:0.entry";"Wolder"
"cnp01305683";"data.related:7.part:1.firstname";"David"
"cnp01305683";"data.related:7.part:2.addition";"-1604"
"cnp01305683";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:7.typeOfEntity";"cnp"
"cnp01305683";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.related:8.id";"cnp00648569"
"cnp01305683";"data.related:8.note:0.lang";"ger"
"cnp01305683";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01305683";"data.related:8.note:1.lang";"ger"
"cnp01305683";"data.related:8.note:1.text";"Sohn"
"cnp01305683";"data.related:8.part:0.entry";"Sachs"
"cnp01305683";"data.related:8.part:1.firstname";"Sigismund"
"cnp01305683";"data.related:8.part:2.addition";"1573-1640"
"cnp01305683";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01305683";"data.related:8.typeOfEntity";"cnp"
"cnp01305683";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01305683";"data.related:9.id";"cnp00090651"
"cnp01305683";"data.related:9.note:0.lang";"ger"
"cnp01305683";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01305683";"data.related:9.note:1.lang";"ger"
"cnp01305683";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01305683";"data.related:9.part:0.entry";"Helmbold"
"cnp01305683";"data.related:9.part:1.firstname";"Ludwig"
"cnp01305683";"data.related:9.part:2.addition";"1532-1598"
"cnp01305683";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01305683";"data.related:9.typeOfEntity";"cnp"
"cnp01305683";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305683";"data.typeOfEntry";"0"
"cnp01305683";"meta.distinctFrom:0";"cnp00622707"
"cnp01305683";"meta.flag:0";"VIAF merged record"
"cnp01305683";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01305683";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01305683";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01305683";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp01305683";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01305683";"meta.history:5.timestamp";"2021-04-13T13:38:10Z"
"cnp01305683";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp01305683";"meta.history:7.timestamp";"2022-03-06T12:00:00Z"
"cnp01305683";"meta.history:8.timestamp";"2023-11-03T12:00:00Z"
"cnp01305683";"meta.possibleMatch:0.id";"cnp02067009"
"cnp01305683";"meta.possibleMatch:0.similarity";"1"
"cnp01305683";"meta.possibleMatch:1.id";"cnp02101212"
"cnp01305683";"meta.possibleMatch:1.similarity";"1"
"cnp01305683";"meta.possibleMatch:2.id";"cnp02311929"
"cnp01305683";"meta.possibleMatch:2.similarity";"3"
"cnp01305683";"meta.possibleMatch:3.id";"cnp02311929"
"cnp01305683";"meta.possibleMatch:3.similarity";"1"
"cnp01305683";"meta.possibleMatch:4.id";"cnp02346211"
"cnp01305683";"meta.possibleMatch:4.similarity";"1"
"cnp01305683";"meta.remark:0";"BAV|ADV11136889"
"cnp01305683";"meta.remark:1";"BNE|XX1103679"
"cnp01305683";"meta.remark:10";"nicht-individualisierter Normsatz"
"cnp01305683";"meta.remark:11";"SBB Retrokonversion"
"cnp01305683";"meta.remark:2";"LC|n 87900924"
"cnp01305683";"meta.remark:3";"NKC|ola2002113923"
"cnp01305683";"meta.remark:4";"NLA|000035931846"
"cnp01305683";"meta.remark:5";"NLIheb|000174574"
"cnp01305683";"meta.remark:6";"NLIlat|000115398"
"cnp01305683";"meta.remark:7";"SELIBR|255215"
"cnp01305683";"meta.remark:8";"SUDOC|127684107"
"cnp01305683";"meta.remark:9";"Żydowski teolog, historyk"
"cnp01305683";"meta.status";"n"
"cnp00622510";"_id";"cnp00622510"
"cnp00622510";"data.actDates:0.lang";"ger"
"cnp00622510";"data.actDates:0.start";"1604"
"cnp00622510";"data.actDates:0.text";"1604"
"cnp00622510";"data.extDataset:0.code";"VIAF"
"cnp00622510";"data.extDataset:0.note:0.lang";"eng"
"cnp00622510";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00622510";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/45389078"
"cnp00622510";"data.extDataset:0.typeOfResource";"same"
"cnp00622510";"data.extDataset:1.code";"DNBI"
"cnp00622510";"data.extDataset:1.note:0.lang";"eng"
"cnp00622510";"data.extDataset:1.note:0.text";"Authority record"
"cnp00622510";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129695939"
"cnp00622510";"data.extDataset:1.typeOfResource";"same"
"cnp00622510";"data.external:0.auth";"GND"
"cnp00622510";"data.external:0.country";"DE"
"cnp00622510";"data.external:0.date";"20131120"
"cnp00622510";"data.external:0.id";"129695939"
"cnp00622510";"data.external:1.auth";"BSB,VD16"
"cnp00622510";"data.external:1.country";"DE"
"cnp00622510";"data.external:1.date";"19970902"
"cnp00622510";"data.external:1.id";"12:22789:A"
"cnp00622510";"data.generalNote:0.lang";"ger"
"cnp00622510";"data.generalNote:0.text";"Lehrer am Gymnasium Mühlhausen"
"cnp00622510";"data.heading:0.part:0.entry";"San"
"cnp00622510";"data.heading:0.part:1.firstname";"Paul"
"cnp00622510";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00622510";"data.heading:1.part:0.entry";"Sann"
"cnp00622510";"data.heading:1.part:1.firstname";"Paul"
"cnp00622510";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00622510";"data.imprintSource:0.id";"VD16 ZV 5144"
"cnp00622510";"data.imprintSource:0.source";"BSBVD16"
"cnp00622510";"data.imprintSource:0.title";"Epithalamia in honorem nuptiarum docti et pii viri d. Sebastiani Werneri, scholae patriae quae est Mulhusii collegae ... 1594. "
"cnp00622510";"data.imprintSource:1.id";"VD16 ZV 5144"
"cnp00622510";"data.imprintSource:1.source";"BSBVD16"
"cnp00622510";"data.imprintSource:1.title";"Epithalamia IN HONOREM NVPTIA..., 1594"
"cnp00622510";"data.imprintSource:2.id";"VD16 E 1811"
"cnp00622510";"data.imprintSource:2.source";"BSBVD16"
"cnp00622510";"data.imprintSource:2.title";"Epithalamia in solennitatem nvptiarvm, qvas ervditvs et pivs vir, M.Liborius Gallus, Scholae ... 1597. "
"cnp00622510";"data.imprintSource:3.title";"Talasiones In Honorem Nuptiarum ... D. Pauli Sann ... - 1604"
"cnp00622510";"data.imprintSource:4.id";"VD16 ZV 20529"
"cnp00622510";"data.imprintSource:4.source";"BSBVD16"
"cnp00622510";"data.imprintSource:4.title";"VOTA GAMICA quibus DOCTO ET P..., 1596"
