"cnp01879958";"data.foundIn:15";"WBIS - http://db.saur.de/WBIS (2009-05-28)"
"cnp01879958";"data.foundIn:2";"Cynosvra Vtrivsqve Ivris: Sive Commentariorvm In Omnes Regvlas Ivris, Tam Civilis, Qvam Canonici [...] : Libri Duo / Authore Ioanne Ramo [...] Opera & studio Ioannis Forsteri [...]. - Francofvrti, 1604"
"cnp01879958";"data.foundIn:3";"VD17 online (Ramus, Johann)"
"cnp01879958";"data.foundIn:4";"BnF online (Ramus, Joann)"
"cnp01879958";"data.foundIn:5";"STCV online"
"cnp01879958";"data.foundIn:6";"LoC-NA"
"cnp01879958";"data.foundIn:7";"LCAuth"
"cnp01879958";"data.foundIn:8";"ADB"
"cnp01879958";"data.foundIn:9";"LCAuth"
"cnp01879958";"data.gender";"b"
"cnp01879958";"data.generalNote:0.lang";"fre"
"cnp01879958";"data.generalNote:0.text";"Juriste. - Professeur, traducteur et poète. - Également appelé : Jan Tack"
"cnp01879958";"data.generalNote:1.lang";"ger"
"cnp01879958";"data.generalNote:1.text";"Niederländischer Jurist und Altphilologe"
"cnp01879958";"data.geoNote:0.intro";"ctry"
"cnp01879958";"data.geoNote:0.lang";"ger"
"cnp01879958";"data.geoNote:0.text";"Niederlande"
"cnp01879958";"data.geoNote:1.authority";"iso3166"
"cnp01879958";"data.geoNote:1.intro";"geon"
"cnp01879958";"data.geoNote:1.lang";"und"
"cnp01879958";"data.geoNote:1.text";"NL"
"cnp01879958";"data.geoNote:2.intro";"nati"
"cnp01879958";"data.geoNote:2.lang";"eng"
"cnp01879958";"data.geoNote:2.text";"Netherlands"
"cnp01879958";"data.geoNote:3.intro";"pode"
"cnp01879958";"data.geoNote:3.lang";"fre"
"cnp01879958";"data.geoNote:3.start";"1578"
"cnp01879958";"data.geoNote:3.text";"Dole (Jura"
"cnp01879958";"data.geoNote:4.intro";"pobi"
"cnp01879958";"data.geoNote:4.lang";"fre"
"cnp01879958";"data.geoNote:4.start";"1535"
"cnp01879958";"data.geoNote:4.text";"Goes (Pays-Bas"
"cnp01879958";"data.heading:0.part:0.entry";"Ramus"
"cnp01879958";"data.heading:0.part:1.firstname";"Ioannes"
"cnp01879958";"data.heading:0.usedBy:0";"nukat"
"cnp01879958";"data.heading:1.part:0.entry";"Ramus"
"cnp01879958";"data.heading:1.part:1.firstname";"Johann"
"cnp01879958";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01879958";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01879958";"data.heading:2.part:0.entry";"Ramus"
"cnp01879958";"data.heading:2.part:1.firstname";"Johannes"
"cnp01879958";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01879958";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01879958";"data.heading:3.part:0.entry";"Tack"
"cnp01879958";"data.heading:3.part:1.firstname";"Jan"
"cnp01879958";"data.heading:3.usedBy:0";"BSB,VD16"
"cnp01879958";"data.heading:4.part:0.entry";"Tacke"
"cnp01879958";"data.heading:4.part:1.firstname";"Johannes"
"cnp01879958";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp01879958";"data.heading:5.part:0.entry";"Ramus"
"cnp01879958";"data.heading:5.part:1.firstname";"Joann"
"cnp01879958";"data.heading:5.usedBy:0";"BNF"
"cnp01879958";"data.imprintSource:0.id";"VD16 T 48"
"cnp01879958";"data.imprintSource:0.source";"BSBVD16"
"cnp01879958";"data.imprintSource:0.title";"Tack, Jan: ELEGIARVM LIBRI DVO, QVORVM POsterior Epigrammata quaedam, recens è Graeco versa, ... 1550. "
"cnp01879958";"data.imprintSource:1.title";"Archiducum Austriae ex Habspurgensi familia Historiae et res gestae. - 1551"
"cnp01879958";"data.imprintSource:10.id";"VD16 ZV 16471"
"cnp01879958";"data.imprintSource:10.source";"BSBVD16"
"cnp01879958";"data.imprintSource:10.title";"OIKONOMIA SEV DISPOSITIO REGV... / Jan Tack, 1592"
"cnp01879958";"data.imprintSource:11.title";"Oikonomia seu dispositio regul. utriusque iuris. - 1576"
"cnp01879958";"data.imprintSource:12.title";"Ramus, Johannes: Commentar. in omn. reg. iur. ... lib. duo. - 1606"
"cnp01879958";"data.imprintSource:13.title";"Ramus, Johannes: Elegiarum Libri duo. - 1550"
"cnp01879958";"data.imprintSource:14.title";"Symmicta Elegiarum et Epigrammaton latinorum. - 1551"
"cnp01879958";"data.imprintSource:15.title";"Cynosura Utriusque Iuris.... - 1604"
"cnp01879958";"data.imprintSource:2.title";"Commentar. in omn. reg. iur. ... lib. duo. - 1606"
"cnp01879958";"data.imprintSource:3.title";"Elegiarum Libri duo. - 1550"
"cnp01879958";"data.imprintSource:4.title";"Elegiarum de rebus gestis Archiducum Austriae Libri duo. - 1553"
"cnp01879958";"data.imprintSource:5.title";"Epigrammata ex Thesauris Graecorum depromta latina facta. - 1551"
"cnp01879958";"data.imprintSource:6.title";"Hesiodus: Hesiodi Ascraei Opera, quae quidem extant. - 1578"
"cnp01879958";"data.imprintSource:7.title";"Historia rerum gestarum Caroli V.. - 1551"
"cnp01879958";"data.imprintSource:8.id";"VD16 T 52"
"cnp01879958";"data.imprintSource:8.source";"BSBVD16"
"cnp01879958";"data.imprintSource:8.title";"LACHRYMAE IN FVNERE ILLVSTRISSIM... / Jan Tack, 1551"
"cnp01879958";"data.imprintSource:9.title";"Lachrymae in funere ... Principis Nicolai Comitis a Sallm ... Belli ducis. - 1551"
"cnp01879958";"data.name:0.part:0.entry";"Ram"
"cnp01879958";"data.name:0.part:1.firstname";"Johann"
"cnp01879958";"data.name:0.typeOfName";"varn"
"cnp01879958";"data.name:1.part:0.entry";"Ramus"
"cnp01879958";"data.name:1.part:1.firstname";"Ioannes"
"cnp01879958";"data.name:1.typeOfName";"varn"
"cnp01879958";"data.name:10.part:0.entry";"Ramus Goessanus"
"cnp01879958";"data.name:10.part:1.firstname";"Johannes"
"cnp01879958";"data.name:10.typeOfName";"varn"
"cnp01879958";"data.name:11.note:0.lang";"ger"
"cnp01879958";"data.name:11.note:0.text";"(VD-16)"
"cnp01879958";"data.name:11.part:0.entry";"Tack"
"cnp01879958";"data.name:11.part:1.firstname";"Jan"
"cnp01879958";"data.name:11.typeOfName";"varn"
"cnp01879958";"data.name:12.part:0.entry";"Tack"
"cnp01879958";"data.name:12.part:1.firstname";"Jean"
"cnp01879958";"data.name:12.typeOfName";"varn"
"cnp01879958";"data.name:13.part:0.entry";"Tack"
"cnp01879958";"data.name:13.part:1.firstname";"Joan"
"cnp01879958";"data.name:13.typeOfName";"varn"
"cnp01879958";"data.name:14.part:0.entry";"Tack"
"cnp01879958";"data.name:14.part:1.firstname";"Johannes"
"cnp01879958";"data.name:14.typeOfName";"varn"
"cnp01879958";"data.name:15.note:0.lang";"eng"
"cnp01879958";"data.name:15.note:0.text";"Latin"
"cnp01879958";"data.name:15.part:0.entry";"Ramus"
"cnp01879958";"data.name:15.part:1.firstname";"Joannes"
"cnp01879958";"data.name:15.typeOfName";"varn"
"cnp01879958";"data.name:16.note:0.lang";"eng"
"cnp01879958";"data.name:16.note:0.text";"Latin"
"cnp01879958";"data.name:16.part:0.entry";"Ramus"
"cnp01879958";"data.name:16.part:1.firstname";"Johannes"
"cnp01879958";"data.name:16.typeOfName";"varn"
"cnp01879958";"data.name:17.part:0.entry";"Ramus"
"cnp01879958";"data.name:17.part:1.firstname";"Ioannes"
"cnp01879958";"data.name:17.typeOfName";"varn"
"cnp01879958";"data.name:2.part:0.entry";"Ramus"
"cnp01879958";"data.name:2.part:1.firstname";"Jean"
"cnp01879958";"data.name:2.typeOfName";"varn"
"cnp01879958";"data.name:3.part:0.entry";"Ramus"
"cnp01879958";"data.name:3.part:1.firstname";"Joann"
"cnp01879958";"data.name:3.typeOfName";"varn"
"cnp01879958";"data.name:4.part:0.entry";"Ramus"
"cnp01879958";"data.name:4.part:1.firstname";"Joannes"
"cnp01879958";"data.name:4.typeOfName";"varn"
"cnp01879958";"data.name:5.part:0.entry";"Ramus"
"cnp01879958";"data.name:5.part:1.firstname";"Joannes"
"cnp01879958";"data.name:5.part:2.addition";"Goessanus"
"cnp01879958";"data.name:5.typeOfName";"varn"
"cnp01879958";"data.name:6.part:0.entry";"Ramus"
"cnp01879958";"data.name:6.part:1.firstname";"Johann"
"cnp01879958";"data.name:6.typeOfName";"varn"
"cnp01879958";"data.name:7.part:0.entry";"Ramus"
"cnp01879958";"data.name:7.part:1.firstname";"Johannes"
"cnp01879958";"data.name:7.typeOfName";"varn"
"cnp01879958";"data.name:8.part:0.entry";"Ramus"
"cnp01879958";"data.name:8.part:1.firstname";"Johannes"
"cnp01879958";"data.name:8.part:2.addition";"Goessanus"
"cnp01879958";"data.name:8.typeOfName";"varn"
"cnp01879958";"data.name:9.part:0.entry";"Ramus"
"cnp01879958";"data.name:9.part:1.firstname";"Johannes Goessanus"
"cnp01879958";"data.name:9.typeOfName";"varn"
"cnp01879958";"data.place:0.id";"cnl00009507"
"cnp01879958";"data.place:0.note:0.lang";"ger"
"cnp01879958";"data.place:0.note:0.text";"Geburtsort"
"cnp01879958";"data.place:0.part:0.name";"Goes"
"cnp01879958";"data.place:0.tmp";"(GND)4222346-5"
"cnp01879958";"data.place:0.typeOfPlace";"brth"
"cnp01879958";"data.place:1.id";"cnl00027036"
"cnp01879958";"data.place:1.note:0.lang";"fre"
"cnp01879958";"data.place:1.note:0.text";"Lieu de mort"
"cnp01879958";"data.place:1.part:0.name";"Dole (Jura)"
"cnp01879958";"data.place:1.start";"1578"
"cnp01879958";"data.place:1.typeOfPlace";"deat"
"cnp01879958";"data.place:2.id";"cnl00009507"
"cnp01879958";"data.place:2.note:0.lang";"fre"
"cnp01879958";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01879958";"data.place:2.part:0.name";"Goes (Pays-Bas)"
"cnp01879958";"data.place:2.start";"1535"
"cnp01879958";"data.place:2.typeOfPlace";"brth"
"cnp01879958";"data.previousId:0";"cnp00096555"
"cnp01879958";"data.previousId:1";"cnp00125058"
"cnp01879958";"data.previousId:2";"cnp00476429"
"cnp01879958";"data.previousId:3";"cnp00981199"
"cnp01879958";"data.previousId:4";"cnp00889299"
"cnp01879958";"data.previousId:5";"cnp01305650"
"cnp01879958";"data.related:0.id";"cnp01117261"
"cnp01879958";"data.related:0.note:0.lang";"ger"
"cnp01879958";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:0.note:1.lang";"ger"
"cnp01879958";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:0.part:0.entry";"Bourgois"
"cnp01879958";"data.related:0.part:1.firstname";"Nicolas"
"cnp01879958";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:0.typeOfEntity";"cnp"
"cnp01879958";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:1.id";"cnp01118917"
"cnp01879958";"data.related:1.note:0.lang";"ger"
"cnp01879958";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:1.note:1.lang";"ger"
"cnp01879958";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:1.part:0.entry";"Coturnossius"
"cnp01879958";"data.related:1.part:1.firstname";"Guillaume"
"cnp01879958";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:1.typeOfEntity";"cnp"
"cnp01879958";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:10.id";"cnp01360752"
"cnp01879958";"data.related:10.note:0.lang";"ger"
"cnp01879958";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:10.note:1.lang";"ger"
"cnp01879958";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:10.part:0.entry";"Boccardo"
"cnp01879958";"data.related:10.part:1.firstname";"Gianfrancesco"
"cnp01879958";"data.related:10.part:2.addition";"-1505"
"cnp01879958";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:10.typeOfEntity";"cnp"
"cnp01879958";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:2.id";"cnp01880885"
"cnp01879958";"data.related:2.note:0.lang";"ger"
"cnp01879958";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:2.note:1.lang";"ger"
"cnp01879958";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:2.part:0.entry";"Roeulcz"
"cnp01879958";"data.related:2.part:1.firstname";"Petrus"
"cnp01879958";"data.related:2.part:2.nonsort";"de"
"cnp01879958";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:2.typeOfEntity";"cnp"
"cnp01879958";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:3.note:0.lang";"ger"
"cnp01879958";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:3.note:1.lang";"ger"
"cnp01879958";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:3.part:0.entry";"Sagundinus"
"cnp01879958";"data.related:3.part:1.firstname";"Nicolaus"
"cnp01879958";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:3.typeOfEntity";"cnp"
"cnp01879958";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:4.note:0.lang";"ger"
"cnp01879958";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:4.note:1.lang";"ger"
"cnp01879958";"data.related:4.note:1.text";"Weimar; VD-16 Mitverf."
"cnp01879958";"data.related:4.part:0.entry";"Schröter"
"cnp01879958";"data.related:4.part:1.firstname";"Johannes"
"cnp01879958";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:4.typeOfEntity";"cnp"
"cnp01879958";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:5.id";"cnp00101920"
"cnp01879958";"data.related:5.note:0.lang";"ger"
"cnp01879958";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:5.note:1.lang";"ger"
"cnp01879958";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:5.part:0.entry";"Sylvester"
"cnp01879958";"data.related:5.part:1.firstname";"János"
"cnp01879958";"data.related:5.part:2.addition";"1504-1555"
"cnp01879958";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:5.typeOfEntity";"cnp"
"cnp01879958";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:6.id";"cnp01367417"
"cnp01879958";"data.related:6.note:0.lang";"ger"
"cnp01879958";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:6.note:1.lang";"ger"
"cnp01879958";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:6.part:0.entry";"Valla"
"cnp01879958";"data.related:6.part:1.firstname";"Nicolaus"
"cnp01879958";"data.related:6.part:2.addition";"-1568"
"cnp01879958";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:6.typeOfEntity";"cnp"
"cnp01879958";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:7.id";"cnp01360752"
"cnp01879958";"data.related:7.note:0.lang";"ger"
"cnp01879958";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:7.note:1.lang";"ger"
"cnp01879958";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:7.part:0.entry";"Boccardo"
"cnp01879958";"data.related:7.part:1.firstname";"Gianfrancesco"
"cnp01879958";"data.related:7.part:2.addition";"-1505"
"cnp01879958";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:7.typeOfEntity";"cnp"
"cnp01879958";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:8.id";"cnp01105756"
"cnp01879958";"data.related:8.note:0.lang";"ger"
"cnp01879958";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:8.note:1.lang";"ger"
"cnp01879958";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:8.part:0.entry";"Latomus"
"cnp01879958";"data.related:8.part:1.firstname";"Jacobus"
"cnp01879958";"data.related:8.part:2.addition";"1510-1596"
"cnp01879958";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:8.typeOfEntity";"cnp"
"cnp01879958";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.related:9.id";"cnp01317464"
"cnp01879958";"data.related:9.note:0.lang";"ger"
"cnp01879958";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01879958";"data.related:9.note:1.lang";"ger"
"cnp01879958";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01879958";"data.related:9.part:0.entry";"Hesiodus"
"cnp01879958";"data.related:9.part:1.addition";"ca. v8./7. Jh."
"cnp01879958";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01879958";"data.related:9.typeOfEntity";"cnp"
"cnp01879958";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879958";"data.typeOfEntry";"0"
"cnp01879958";"meta.flag:0";"PND:diverted"
"cnp01879958";"meta.flag:1";"VIAF merged record"
"cnp01879958";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01879958";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01879958";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01879958";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01879958";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01879958";"meta.history:5.timestamp";"2020-04-30T08:04:00Z"
"cnp01879958";"meta.history:6.timestamp";"2020-05-27T12:00:00Z"
"cnp01879958";"meta.history:7.timestamp";"2023-07-25T12:00:00Z"
"cnp01879958";"meta.possibleMatch:0.id";"cnp00388948"
"cnp01879958";"meta.possibleMatch:0.similarity";"2"
"cnp01879958";"meta.remark:0";"PND record id of diverted record: 100387128"
"cnp01879958";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01879958";"meta.remark:2";"LC|n 93070068"
"cnp01879958";"meta.remark:3";"NKC|mzk2009511300"
"cnp01879958";"meta.remark:4";"SELIBR|300656"
"cnp01879958";"meta.remark:5";"SUDOC|074013688"
"cnp01879958";"meta.status";"n"
"cnp01879643";"_id";"cnp01879643"
"cnp01879643";"data.actNote:0.authority";"gnd"
"cnp01879643";"data.actNote:0.intro";"acti"
"cnp01879643";"data.actNote:0.lang";"ger"
"cnp01879643";"data.actNote:0.text";"Pfarrer"
"cnp01879643";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01879643";"data.actNote:1.authority";"gnd"
"cnp01879643";"data.actNote:1.intro";"acti"
"cnp01879643";"data.actNote:1.lang";"ger"
"cnp01879643";"data.actNote:1.text";"Philologe"
"cnp01879643";"data.actNote:1.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01879643";"data.actNote:2.intro";"acti"
"cnp01879643";"data.actNote:2.lang";"pol"
"cnp01879643";"data.actNote:2.text";"Niemiecki filolog i duchowny; poch. z Lissen."
"cnp01879643";"data.bioDates:0.end";"1588"
"cnp01879643";"data.bioDates:0.lang";"ger"
"cnp01879643";"data.bioDates:0.start";"1512"
"cnp01879643";"data.bioDates:0.text";"25.12.1512-12.05.1588"
"cnp01879643";"data.bioDates:1.end";"1588"
"cnp01879643";"data.bioDates:1.lang";"pol"
"cnp01879643";"data.bioDates:1.start";"1512"
"cnp01879643";"data.bioDates:1.text";"1512-1588"
"cnp01879643";"data.extDataset:0.code";"DNBI"
"cnp01879643";"data.extDataset:0.note:0.lang";"eng"
"cnp01879643";"data.extDataset:0.note:0.text";"Authority record"
"cnp01879643";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/123590736"
"cnp01879643";"data.extDataset:0.typeOfResource";"same"
"cnp01879643";"data.extDataset:1.code";"NLSW"
"cnp01879643";"data.extDataset:1.note:0.lang";"eng"
"cnp01879643";"data.extDataset:1.note:0.text";"Authority record"
"cnp01879643";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/289595"
"cnp01879643";"data.extDataset:1.typeOfResource";"same"
"cnp01879643";"data.extDataset:2.code";"VIAF"
"cnp01879643";"data.extDataset:2.note:0.lang";"eng"
"cnp01879643";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01879643";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/10758028"
"cnp01879643";"data.extDataset:2.typeOfResource";"same"
"cnp01879643";"data.extDataset:3.code";"WDAT"
"cnp01879643";"data.extDataset:3.note:0.lang";"eng"
"cnp01879643";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01879643";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2343762"
"cnp01879643";"data.extDataset:3.typeOfResource";"same"
"cnp01879643";"data.extDataset:4.code";"KAPE"
"cnp01879643";"data.extDataset:4.note:0.lang";"eng"
"cnp01879643";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01879643";"data.extDataset:4.searchTerm";"123590736"
"cnp01879643";"data.extDataset:4.typeOfResource";"bibl"
"cnp01879643";"data.external:0.auth";"BSB,VD16"
"cnp01879643";"data.external:0.country";"DE"
"cnp01879643";"data.external:0.date";"19960524"
"cnp01879643";"data.external:0.id";"M V411172 Q"
"cnp01879643";"data.external:1.auth";"BSB,VD16"
"cnp01879643";"data.external:1.country";"DE"
"cnp01879643";"data.external:1.date";"19960528"
"cnp01879643";"data.external:1.id";"M V411401 C"
"cnp01879643";"data.external:2.auth";"GyGoGBV"
"cnp01879643";"data.external:2.country";"DE"
"cnp01879643";"data.external:2.date";"20040610"
"cnp01879643";"data.external:2.id";"141708018"
"cnp01879643";"data.external:3.auth";"nukat"
"cnp01879643";"data.external:3.country";"PL"
"cnp01879643";"data.external:3.id";"n 2011211294"
"cnp01879643";"data.external:4.auth";"plolw"
"cnp01879643";"data.external:4.country";"PL"
"cnp01879643";"data.external:4.date";"20131014"
"cnp01879643";"data.external:4.id";"vtls001072945"
"cnp01879643";"data.external:5.auth";"GND"
"cnp01879643";"data.external:5.country";"DE"
"cnp01879643";"data.external:5.date";"20170210"
"cnp01879643";"data.external:5.id";"123590736"
"cnp01879643";"data.external:6.auth";"RuNLR"
"cnp01879643";"data.external:6.country";"RU"
"cnp01879643";"data.external:6.id";"_aReich_bS._gStephan"
"cnp01879643";"data.foundIn:0";"Commentarius In Hesiodi Ascræi erga kai hīmeras / Magno Stvdio Et Labore collectus & in vsum studiosæ iuuentutis nunc primum editus A M. Stephano Riccio [...]. - Lipsiæ, 1580 (Aut)"
"cnp01879643";"data.foundIn:1";"SBB online"
"cnp01879643";"data.foundIn:2";"LCAuth"
"cnp01879643";"data.foundIn:3";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 7, S. 73"
"cnp01879643";"data.generalNote:0.lang";"ger"
"cnp01879643";"data.generalNote:0.text";"Philologe, Pfarrer"
"cnp01879643";"data.generalNote:1.lang";"ger"
"cnp01879643";"data.generalNote:1.text";"Dt. Philologe, Rektor, Pfarrer; 1529 in Wittenberg immatrikuliert, 1536 Magister, 1542 in Wittenberg ordiniert, 1533-35 Hauslehrer in Posen, 1536-40 Rektor in Jena, 1540-42 Rektor u. 1542-45 Diakon in Saalfeld, 1546-1547 Pfarrer in Langenschade, 1547-1558 Oberpfarrer in Kahla, 1559-1588 Propst in Lissen bei Weißenfels"
"cnp01879643";"data.heading:0.part:0.entry";"Reich"
"cnp01879643";"data.heading:0.part:1.firstname";"Stephan"
"cnp01879643";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01879643";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01879643";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01879643";"data.heading:0.usedBy:3";"nukat"
"cnp01879643";"data.heading:1.part:0.entry";"Reich"
"cnp01879643";"data.heading:1.part:1.firstname";"Stephan"
"cnp01879643";"data.heading:1.usedBy:0";"RuNLR"
"cnp01879643";"data.imprintSource:0.id";"VD16 H 2718"
"cnp01879643";"data.imprintSource:0.source";"BSBVD16"
"cnp01879643";"data.imprintSource:0.title";"Hesiodus: \=GErga kai hēmerai]\=g. 1590. "
"cnp01879643";"data.imprintSource:1.title";"Reich, Stephan: Commentarius in Hesiodi Ascraei erga kai hēmeras. - 1590"
"cnp01879643";"data.imprintSource:10.id";"VD16 R 672"
"cnp01879643";"data.imprintSource:10.source";"BSBVD16"
"cnp01879643";"data.imprintSource:10.title";"Reich, Stephan: Ad divam Leonoram, Galliae reginam, Caroli Caesaris germanam sororem, de eius felicitate et matrimonio ... gratulatio. 1568. "
"cnp01879643";"data.imprintSource:11.id";"VD16 R 669"
"cnp01879643";"data.imprintSource:11.source";"BSBVD16"
"cnp01879643";"data.imprintSource:11.title";"Reich, Stephan: IN P. TERENTII COMOEDIAS SEX, NOVVS COMMENTARIVS EX PVBLICIS PRAELECTIONIBVS ... 1584. "
"cnp01879643";"data.imprintSource:12.id";"VD16 R 670"
"cnp01879643";"data.imprintSource:12.source";"BSBVD16"
"cnp01879643";"data.imprintSource:12.title";"Reich, Stephan: IN P. TERENTII COMOEDIAS SEX, NOVVS COMMENTARIVS EX PVBLICIS PRAELECTIONIbus ... 1596. "
"cnp01879643";"data.imprintSource:13.title";"Reich, Stephan: In M. T. Ciceronis Epistolas fam. Argumenta .... - 1556"
"cnp01879643";"data.imprintSource:14.title";"Reich, Stephan: In M. T. Ciceronis Epistolas, quae familiares vocantur ... - 1565 - 1566"
"cnp01879643";"data.imprintSource:15.title";"Reich, Stephan: In P. Terentii Comoedias Sex Novus commentarius. - 1566"
"cnp01879643";"data.imprintSource:16.title";"Reich, Stephan: In P. Terentii Comoedias Sex Novus commentarius. - 1568 - 1570"
"cnp01879643";"data.imprintSource:17.title";"Reich, Stephan: In P. Terentii Comoedias sex Novus Commentarius. - 1575 - 1577"
"cnp01879643";"data.imprintSource:18.title";"Reich, Stephan: In P. Terentii Comoedias sex Novus Commentarius. - 1582"
"cnp01879643";"data.imprintSource:19.title";"Reich, Stephan: In selectiores M. T. Ciceronis orationes ... - 1568 - 1574"
"cnp01879643";"data.imprintSource:2.title";"Cicero, Marcus T.: Epistolarum familiarum Liber Primus. - 1570"
"cnp01879643";"data.imprintSource:20.id";"VD16 B 3973"
"cnp01879643";"data.imprintSource:20.source";"BSBVD16"
"cnp01879643";"data.imprintSource:20.title";"Sophonias. 1561. "
"cnp01879643";"data.imprintSource:21.title";"In M.T.C. Epistolas, quae familiares vocantur, Argumenta, quae tum ordinem scriptorum, &amp; seriem historiarum, tum locos rhetoricos complectuntur / Ex ore clariss. viri, D. Philippi Melanthonis, piae memoriae, quondam privatim excerpta, &amp; eloquentia, &amp; historiarum studiosis communicata, nunc iterum correcta &amp; aucta, 1603"
"cnp01879643";"data.imprintSource:3.id";"VD16 C 3011"
"cnp01879643";"data.imprintSource:3.source";"BSBVD16"
"cnp01879643";"data.imprintSource:3.title";"Cicero, Marcus Tullius: M.T.CICERONIS EPISTOLARVM LIBRI TRES. A IOHANNE STVRMIO. Pro puerili educatione ... 1582. "
"cnp01879643";"data.imprintSource:4.id";"VD16 ZV 20511"
"cnp01879643";"data.imprintSource:4.source";"BSBVD16"
"cnp01879643";"data.imprintSource:4.title";"Der Achte Teil der Bücher des ... / Martin Luther, 1556"
"cnp01879643";"data.imprintSource:5.id";"VD16 ZV 13020"
"cnp01879643";"data.imprintSource:5.source";"BSBVD16"
