"cnp00504704";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00504704";"data.imprintSource:0.title";"ANTITHESIS Das ist Entgegensetzung des Fundaments der Lutheraner vnd Sacramentierer in ... 1580. (VD16 ZV 14221)"
"cnp00504704";"data.imprintSource:1.title";"ANTITHESIS: Das ist Entgegensetzung des Fundaments der Lutheraner vnd Sacramentierer in ... 1580. (VD16 S 4373)"
"cnp00504704";"data.imprintSource:10.title";"Fünftzig erhebliche Ursachen, warumb die Lutherischen ... zu den Sacramentirern oder Calvinisten nicht tretten ... sollen. - 1579"
"cnp00504704";"data.imprintSource:11.title";"Fünftzig erhebliche Ursachen, warumb die Lutherischen ... zu den Sacramentirern oder Calvinisten nicht tretten ... sollen. - 1579"
"cnp00504704";"data.imprintSource:12.id";"VD16 ZV 14221. - 1580"
"cnp00504704";"data.imprintSource:12.source";"BSBVD16. - 1580"
"cnp00504704";"data.imprintSource:12.title";"ANTITHESIS Das ist Entgegensetzung des Fundaments der Lutheraner vnd Sacramentierer in ... "
"cnp00504704";"data.imprintSource:13.id";"VD16 S 4373. - 1580"
"cnp00504704";"data.imprintSource:13.source";"BSBVD16. - 1580"
"cnp00504704";"data.imprintSource:13.title";"ANTITHESIS: Das ist Entgegensetzung des Fundaments der Lutheraner vnd Sacramentierer in ..."
"cnp00504704";"data.imprintSource:14.id";"VD16 S 4374. - 1574"
"cnp00504704";"data.imprintSource:14.source";"BSBVD16. - 1574"
"cnp00504704";"data.imprintSource:14.title";"APPELLATIONES ET EPITHETA COELI ET INFERNI. Das ist Nameñ vnd Tittel Des Himels vnd ... "
"cnp00504704";"data.imprintSource:15.id";"VD16 S 4380. - 1581"
"cnp00504704";"data.imprintSource:15.source";"BSBVD16. - 1581"
"cnp00504704";"data.imprintSource:15.title";"Funfftzig Vrsachen Waruemb die Lutherischen <wie man sie nennet> das ist alle fromme ... "
"cnp00504704";"data.imprintSource:16.id";"VD16 S 4378. - 1580"
"cnp00504704";"data.imprintSource:16.source";"BSBVD16. - 1580"
"cnp00504704";"data.imprintSource:16.title";"Funfftzig erhebliche Vrsachen Darumb die Lutherischen ... zu den Sacramentierern oder ... "
"cnp00504704";"data.imprintSource:17.id";"VD16 S 4379. - 1580"
"cnp00504704";"data.imprintSource:17.source";"BSBVD16. - 1580"
"cnp00504704";"data.imprintSource:17.title";"Funfftzig erhebliche Vrsachen Darumb die Lutherischen <wie man sie nennet> das ist alle ... "
"cnp00504704";"data.imprintSource:18.id";"VD16 S 4377. - 1579"
"cnp00504704";"data.imprintSource:18.source";"BSBVD16. - 1579"
"cnp00504704";"data.imprintSource:18.title";"Fuñfftzig erhebliche Vrsachen Darumb die Lutherischen ... das ist alle ... Christen ... "
"cnp00504704";"data.imprintSource:19.id";"VD16 S 4383. - 1580"
"cnp00504704";"data.imprintSource:19.source";"BSBVD16. - 1580"
"cnp00504704";"data.imprintSource:19.title";"SERPENS ANTIQVVS, Die alte Schlange.Das ist: Der Sacraments Teuffel der sich ... mit ... "
"cnp00504704";"data.imprintSource:2.title";"APPELLATIONES ET EPITHETA COELI ET INFERNI. Das ist Nameñ vnd Tittel Des Himels vnd ... 1574. (VD16 S 4374)"
"cnp00504704";"data.imprintSource:20.id";"VD16 S 4384. - 1591"
"cnp00504704";"data.imprintSource:20.source";"BSBVD16. - 1591"
"cnp00504704";"data.imprintSource:20.title";"SERPENS ANTIQVVS. Die alte Schlange. Das ist Der SacramentszTeufel Der sich in diesen ... "
"cnp00504704";"data.imprintSource:21.id";"VD16 S 4382. - 1571"
"cnp00504704";"data.imprintSource:21.source";"BSBVD16. - 1571"
"cnp00504704";"data.imprintSource:21.title";"\=GPROSKEIMENA\=g BONORVM AC PRAVORVM PRINCIPVM. Das ist Nameñ Tittel vnd ... "
"cnp00504704";"data.imprintSource:22.title";"Appellationes ... filii Dei. - 1572"
"cnp00504704";"data.imprintSource:3.title";"Funfftzig Vrsachen Waruemb die Lutherischen <wie man sie nennet> das ist alle fromme ... 1581. (VD16 S 4380)"
"cnp00504704";"data.imprintSource:4.title";"Funfftzig erhebliche Vrsachen Darumb die Lutherischen ... zu den Sacramentierern oder ... 1580. (VD16 S 4378)"
"cnp00504704";"data.imprintSource:5.title";"Funfftzig erhebliche Vrsachen Darumb die Lutherischen <wie man sie nennet> das ist alle ... 1580. (VD16 S 4379)"
"cnp00504704";"data.imprintSource:6.title";"Fuñfftzig erhebliche Vrsachen Darumb die Lutherischen ... das ist alle ... Christen ... 1579. (VD16 S 4377)"
"cnp00504704";"data.imprintSource:7.title";"SERPENS ANTIQVVS, Die alte Schlange.Das ist: Der Sacraments Teuffel der sich ... mit ... 1580. (VD16 S 4383)"
"cnp00504704";"data.imprintSource:8.title";"SERPENS ANTIQVVS. Die alte Schlange. Das ist Der SacramentszTeufel Der sich in diesen ... 1591. (VD16 S 4384)"
"cnp00504704";"data.imprintSource:9.title";"\=GPROSKEIMENA\=g BONORVM AC PRAVORVM PRINCIPVM. Das ist Nameñ Tittel vnd ... 1571. (VD16 S 4382)"
"cnp00504704";"data.name:0.part:0.entry";"Sagittarius"
"cnp00504704";"data.name:0.part:1.firstname";"Johannes"
"cnp00504704";"data.name:0.typeOfName";"varn"
"cnp00504704";"data.name:1.part:0.entry";"Schutz"
"cnp00504704";"data.name:1.part:1.firstname";"Ioannes"
"cnp00504704";"data.name:1.typeOfName";"varn"
"cnp00504704";"data.name:2.part:0.entry";"Schutz"
"cnp00504704";"data.name:2.part:1.firstname";"Joannes"
"cnp00504704";"data.name:2.typeOfName";"varn"
"cnp00504704";"data.name:3.part:0.entry";"Schütz"
"cnp00504704";"data.name:3.part:1.firstname";"Joannes"
"cnp00504704";"data.name:3.typeOfName";"varn"
"cnp00504704";"data.name:4.part:0.entry";"Schütz"
"cnp00504704";"data.name:4.part:1.firstname";"Johan"
"cnp00504704";"data.name:4.typeOfName";"varn"
"cnp00504704";"data.name:5.part:0.entry";"Schütz"
"cnp00504704";"data.name:5.part:1.firstname";"Johann"
"cnp00504704";"data.name:5.typeOfName";"varn"
"cnp00504704";"data.name:6.note:0.lang";"ger"
"cnp00504704";"data.name:6.note:0.text";"VD-16"
"cnp00504704";"data.name:6.part:0.entry";"Schütz"
"cnp00504704";"data.name:6.part:1.firstname";"Johannes"
"cnp00504704";"data.name:6.part:2.addition";"aus Ressen"
"cnp00504704";"data.name:6.typeOfName";"varn"
"cnp00504704";"data.name:7.part:0.entry";"Schütze"
"cnp00504704";"data.name:7.part:1.firstname";"Johannes"
"cnp00504704";"data.name:7.typeOfName";"varn"
"cnp00504704";"data.place:0.end";"1550"
"cnp00504704";"data.place:0.note:0.lang";"ger"
"cnp00504704";"data.place:0.note:0.text";"Wirkungsort"
"cnp00504704";"data.place:0.part:0.name";"Groß-Ottersleben"
"cnp00504704";"data.place:0.start";"1545"
"cnp00504704";"data.place:0.typeOfPlace";"actv"
"cnp00504704";"data.place:1.end";"1581"
"cnp00504704";"data.place:1.id";"cnl00047841"
"cnp00504704";"data.place:1.note:0.lang";"ger"
"cnp00504704";"data.place:1.note:0.text";"Wirkungsort"
"cnp00504704";"data.place:1.part:0.name";"Riestedt"
"cnp00504704";"data.place:1.part:1.addition";"Sangerhausen"
"cnp00504704";"data.place:1.start";"1556"
"cnp00504704";"data.place:1.tmp";"(GND)7537374-9"
"cnp00504704";"data.place:1.typeOfPlace";"actv"
"cnp00504704";"data.place:2.end";"1556"
"cnp00504704";"data.place:2.id";"cnl00045925"
"cnp00504704";"data.place:2.note:0.lang";"ger"
"cnp00504704";"data.place:2.note:0.text";"Wirkungsort"
"cnp00504704";"data.place:2.part:0.name";"Veitsberg"
"cnp00504704";"data.place:2.part:1.addition";"Wünschendorf/Elster"
"cnp00504704";"data.place:2.start";"1550"
"cnp00504704";"data.place:2.tmp";"(GND)4699874-3"
"cnp00504704";"data.place:2.typeOfPlace";"actv"
"cnp00504704";"data.related:0.id";"cnp01357076"
"cnp00504704";"data.related:0.note:0.lang";"ger"
"cnp00504704";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:0.note:1.lang";"ger"
"cnp00504704";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00504704";"data.related:0.part:0.entry";"Aemilius"
"cnp00504704";"data.related:0.part:1.firstname";"Georg"
"cnp00504704";"data.related:0.part:2.addition";"1517-1569"
"cnp00504704";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:0.typeOfEntity";"cnp"
"cnp00504704";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.related:1.note:0.lang";"ger"
"cnp00504704";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:1.note:1.lang";"ger"
"cnp00504704";"data.related:1.note:1.text";"Herzberg; VD-16 Mitverf."
"cnp00504704";"data.related:1.part:0.entry";"Claius"
"cnp00504704";"data.related:1.part:1.firstname";"Johannes"
"cnp00504704";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:1.typeOfEntity";"cnp"
"cnp00504704";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.related:2.id";"cnp01019360"
"cnp00504704";"data.related:2.note:0.lang";"ger"
"cnp00504704";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:2.note:1.lang";"ger"
"cnp00504704";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00504704";"data.related:2.part:0.entry";"Horn"
"cnp00504704";"data.related:2.part:1.firstname";"Bartholomaeus"
"cnp00504704";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:2.typeOfEntity";"cnp"
"cnp00504704";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.related:3.id";"cnp00384301"
"cnp00504704";"data.related:3.note:0.lang";"ger"
"cnp00504704";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:3.note:1.lang";"ger"
"cnp00504704";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00504704";"data.related:3.part:0.entry";"Institor"
"cnp00504704";"data.related:3.part:1.firstname";"Andreas"
"cnp00504704";"data.related:3.part:2.addition";"um 1590"
"cnp00504704";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:3.typeOfEntity";"cnp"
"cnp00504704";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.related:4.id";"cnp01509687"
"cnp00504704";"data.related:4.note:0.lang";"ger"
"cnp00504704";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:4.note:1.lang";"ger"
"cnp00504704";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00504704";"data.related:4.part:0.entry";"Luther"
"cnp00504704";"data.related:4.part:1.firstname";"Martin"
"cnp00504704";"data.related:4.part:2.addition";"1483-1546"
"cnp00504704";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:4.typeOfEntity";"cnp"
"cnp00504704";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.related:5.note:0.lang";"ger"
"cnp00504704";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:5.note:1.lang";"ger"
"cnp00504704";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00504704";"data.related:5.part:0.entry";"Selneccer"
"cnp00504704";"data.related:5.part:1.firstname";"Nikolaus"
"cnp00504704";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:5.typeOfEntity";"cnp"
"cnp00504704";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.related:6.note:0.lang";"ger"
"cnp00504704";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:6.note:1.lang";"ger"
"cnp00504704";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00504704";"data.related:6.part:0.entry";"Stigel"
"cnp00504704";"data.related:6.part:1.firstname";"Johannes"
"cnp00504704";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:6.typeOfEntity";"cnp"
"cnp00504704";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.related:7.id";"cnp00871451"
"cnp00504704";"data.related:7.note:0.lang";"ger"
"cnp00504704";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:7.note:1.lang";"ger"
"cnp00504704";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00504704";"data.related:7.part:0.entry";"Drabitius"
"cnp00504704";"data.related:7.part:1.firstname";"Laurentius"
"cnp00504704";"data.related:7.part:2.addition";"1557-1602"
"cnp00504704";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:7.typeOfEntity";"cnp"
"cnp00504704";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.related:8.id";"cnp00090651"
"cnp00504704";"data.related:8.note:0.lang";"ger"
"cnp00504704";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:8.note:1.lang";"ger"
"cnp00504704";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00504704";"data.related:8.part:0.entry";"Helmbold"
"cnp00504704";"data.related:8.part:1.firstname";"Ludwig"
"cnp00504704";"data.related:8.part:2.addition";"1532-1598"
"cnp00504704";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:8.typeOfEntity";"cnp"
"cnp00504704";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.related:9.id";"cnp01124245"
"cnp00504704";"data.related:9.note:0.lang";"ger"
"cnp00504704";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00504704";"data.related:9.note:1.lang";"ger"
"cnp00504704";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00504704";"data.related:9.part:0.entry";"Hermann"
"cnp00504704";"data.related:9.part:1.firstname";"Nikolaus"
"cnp00504704";"data.related:9.part:2.addition";"-1609"
"cnp00504704";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00504704";"data.related:9.typeOfEntity";"cnp"
"cnp00504704";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00504704";"data.typeOfEntry";"0"
"cnp00504704";"meta.history:0.timestamp";"2004-07-13T12:00:00Z"
"cnp00504704";"meta.history:1.timestamp";"2006-12-21T12:00:00Z"
"cnp00504704";"meta.history:10.timestamp";"2022-09-06T12:00:00Z"
"cnp00504704";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp00504704";"meta.history:3.timestamp";"2009-10-28T12:00:00Z"
"cnp00504704";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp00504704";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00504704";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00504704";"meta.history:7.timestamp";"2019-08-21T12:00:00Z"
"cnp00504704";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00504704";"meta.history:9.timestamp";"2022-01-07T12:00:00Z"
"cnp00504704";"meta.possibleMatch:0.id";"cnp00411415"
"cnp00504704";"meta.possibleMatch:0.similarity";"3"
"cnp00504704";"meta.possibleMatch:1.id";"cnp00504708"
"cnp00504704";"meta.possibleMatch:1.similarity";"3"
"cnp00504704";"meta.possibleMatch:10.id";"cnp01069361"
"cnp00504704";"meta.possibleMatch:10.similarity";"1"
"cnp00504704";"meta.possibleMatch:11.id";"cnp01110914"
"cnp00504704";"meta.possibleMatch:11.similarity";"1"
"cnp00504704";"meta.possibleMatch:12.id";"cnp00365145"
"cnp00504704";"meta.possibleMatch:12.similarity";"3"
"cnp00504704";"meta.possibleMatch:13.id";"cnp00463114"
"cnp00504704";"meta.possibleMatch:13.similarity";"3"
"cnp00504704";"meta.possibleMatch:14.id";"cnp00481706"
"cnp00504704";"meta.possibleMatch:14.similarity";"5"
"cnp00504704";"meta.possibleMatch:15.id";"cnp00483526"
"cnp00504704";"meta.possibleMatch:15.similarity";"1"
"cnp00504704";"meta.possibleMatch:16.id";"cnp00488102"
"cnp00504704";"meta.possibleMatch:16.similarity";"4"
"cnp00504704";"meta.possibleMatch:17.id";"cnp00975969"
"cnp00504704";"meta.possibleMatch:17.similarity";"5"
"cnp00504704";"meta.possibleMatch:18.id";"cnp01095859"
"cnp00504704";"meta.possibleMatch:18.similarity";"1"
"cnp00504704";"meta.possibleMatch:19.id";"cnp01953446"
"cnp00504704";"meta.possibleMatch:19.similarity";"3"
"cnp00504704";"meta.possibleMatch:2.id";"cnp00624175"
"cnp00504704";"meta.possibleMatch:2.similarity";"1"
"cnp00504704";"meta.possibleMatch:20.id";"cnp01961113"
"cnp00504704";"meta.possibleMatch:20.similarity";"1"
"cnp00504704";"meta.possibleMatch:21.id";"cnp01964831"
"cnp00504704";"meta.possibleMatch:21.similarity";"1"
"cnp00504704";"meta.possibleMatch:22.id";"cnp01966247"
"cnp00504704";"meta.possibleMatch:22.similarity";"4"
"cnp00504704";"meta.possibleMatch:23.id";"cnp01980267"
"cnp00504704";"meta.possibleMatch:23.similarity";"1"
"cnp00504704";"meta.possibleMatch:24.id";"cnp01980872"
"cnp00504704";"meta.possibleMatch:24.similarity";"1"
"cnp00504704";"meta.possibleMatch:25.id";"cnp01981370"
"cnp00504704";"meta.possibleMatch:25.similarity";"1"
"cnp00504704";"meta.possibleMatch:26.id";"cnp01988263"
"cnp00504704";"meta.possibleMatch:26.similarity";"1"
"cnp00504704";"meta.possibleMatch:27.id";"cnp01996595"
"cnp00504704";"meta.possibleMatch:27.similarity";"1"
"cnp00504704";"meta.possibleMatch:28.id";"cnp02004713"
"cnp00504704";"meta.possibleMatch:28.similarity";"1"
"cnp00504704";"meta.possibleMatch:29.id";"cnp02005088"
"cnp00504704";"meta.possibleMatch:29.similarity";"2"
"cnp00504704";"meta.possibleMatch:3.id";"cnp00886516"
"cnp00504704";"meta.possibleMatch:3.similarity";"1"
"cnp00504704";"meta.possibleMatch:30.id";"cnp02075775"
"cnp00504704";"meta.possibleMatch:30.similarity";"1"
"cnp00504704";"meta.possibleMatch:31.id";"cnp02088751"
"cnp00504704";"meta.possibleMatch:31.similarity";"1"
"cnp00504704";"meta.possibleMatch:32.id";"cnp02092960"
"cnp00504704";"meta.possibleMatch:32.similarity";"1"
"cnp00504704";"meta.possibleMatch:33.id";"cnp02092981"
"cnp00504704";"meta.possibleMatch:33.similarity";"2"
"cnp00504704";"meta.possibleMatch:34.id";"cnp02160982"
"cnp00504704";"meta.possibleMatch:34.similarity";"3"
"cnp00504704";"meta.possibleMatch:35.id";"cnp02231209"
"cnp00504704";"meta.possibleMatch:35.similarity";"3"
"cnp00504704";"meta.possibleMatch:36.id";"cnp02279434"
"cnp00504704";"meta.possibleMatch:36.similarity";"1"
"cnp00504704";"meta.possibleMatch:37.id";"cnp02280384"
"cnp00504704";"meta.possibleMatch:37.similarity";"1"
"cnp00504704";"meta.possibleMatch:38.id";"cnp02359229"
"cnp00504704";"meta.possibleMatch:38.similarity";"1"
"cnp00504704";"meta.possibleMatch:4.id";"cnp00887453"
"cnp00504704";"meta.possibleMatch:4.similarity";"1"
"cnp00504704";"meta.possibleMatch:5.id";"cnp00988721"
"cnp00504704";"meta.possibleMatch:5.similarity";"1"
"cnp00504704";"meta.possibleMatch:6.id";"cnp01013725"
"cnp00504704";"meta.possibleMatch:6.similarity";"1"
"cnp00504704";"meta.possibleMatch:7.id";"cnp01041092"
"cnp00504704";"meta.possibleMatch:7.similarity";"1"
"cnp00504704";"meta.possibleMatch:8.id";"cnp01063869"
"cnp00504704";"meta.possibleMatch:8.similarity";"1"
"cnp00504704";"meta.possibleMatch:9.id";"cnp01065681"
"cnp00504704";"meta.possibleMatch:9.similarity";"2"
"cnp00504704";"meta.status";"n"
"cnp00671915";"_id";"cnp00671915"
"cnp00671915";"data.actNote:0.authority";"gnd"
"cnp00671915";"data.actNote:0.intro";"acti"
"cnp00671915";"data.actNote:0.lang";"ger"
"cnp00671915";"data.actNote:0.text";"Hebraist"
"cnp00671915";"data.actNote:0.uri";"http://d-nb.info/gnd/4525103-4"
"cnp00671915";"data.actNote:1.authority";"gnd"
"cnp00671915";"data.actNote:1.intro";"acti"
"cnp00671915";"data.actNote:1.lang";"ger"
"cnp00671915";"data.actNote:1.text";"Pfarrer"
"cnp00671915";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00671915";"data.actNote:2.authority";"gnd"
"cnp00671915";"data.actNote:2.intro";"acti"
"cnp00671915";"data.actNote:2.lang";"ger"
"cnp00671915";"data.actNote:2.text";"Gymnasiallehrer"
"cnp00671915";"data.actNote:2.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00671915";"data.actNote:3.authority";"gnd"
"cnp00671915";"data.actNote:3.intro";"acti"
"cnp00671915";"data.actNote:3.lang";"ger"
"cnp00671915";"data.actNote:3.text";"Hochschullehrer"
"cnp00671915";"data.actNote:3.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00671915";"data.actNote:4.intro";"acad"
"cnp00671915";"data.actNote:4.lang";"ger"
"cnp00671915";"data.actNote:4.text";"Magister"
"cnp00671915";"data.bioDates:0.end";"1572"
"cnp00671915";"data.bioDates:0.lang";"ger"
"cnp00671915";"data.bioDates:0.text";"-16.02.1572"
"cnp00671915";"data.extDataset:0.code";"VIAF"
"cnp00671915";"data.extDataset:0.note:0.lang";"eng"
"cnp00671915";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00671915";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/3578196"
"cnp00671915";"data.extDataset:0.typeOfResource";"same"
"cnp00671915";"data.extDataset:1.code";"DNBI"
"cnp00671915";"data.extDataset:1.note:0.lang";"eng"
"cnp00671915";"data.extDataset:1.note:0.text";"Authority record"
"cnp00671915";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/130360740"
"cnp00671915";"data.extDataset:1.typeOfResource";"same"
"cnp00671915";"data.extDataset:2.code";"WDAT"
"cnp00671915";"data.extDataset:2.note:0.lang";"eng"
"cnp00671915";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00671915";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q24033405"
"cnp00671915";"data.extDataset:2.typeOfResource";"same"
"cnp00671915";"data.extDataset:3.code";"KAPE"
"cnp00671915";"data.extDataset:3.note:0.lang";"eng"
"cnp00671915";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00671915";"data.extDataset:3.searchTerm";"130360740"
"cnp00671915";"data.extDataset:3.typeOfResource";"bibl"
"cnp00671915";"data.external:0.auth";"GND"
"cnp00671915";"data.external:0.country";"DE"
"cnp00671915";"data.external:0.date";"20210527"
"cnp00671915";"data.external:0.id";"130360740"
"cnp00671915";"data.foundIn:0";"DbA I 1185,336 u. II 1226,195"
"cnp00671915";"data.foundIn:1";"Bauer, Martin: Evangelische Theologen in und um Erfurt im 16. bis 18. Jhd. Neustadt a.d.Aisch, 1992. S. 295"
"cnp00671915";"data.foundIn:2";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 8 (2008), S. 258"
"cnp00671915";"data.gender";"b"
"cnp00671915";"data.generalNote:0.lang";"ger"
"cnp00671915";"data.generalNote:0.text";"Dt. ev. Theologe; 1550 Student in Erfurt, 1555 in Jena (1556 Magister); 1556 Lehrer an der Barfüßerschule in Erfurt; 1557-1559 Rektor an St. Andreas und Nachmittagsprediger; 1559 ordiniert; 1559-1572 Frühprediger (Nonarius) an der Predigerkirche; 1561 Oberpfarrer an der Kaufmannskirche; 1566-1572 auch Prof. hebr. an der Univ. Erfurt"
"cnp00671915";"data.geoNote:0.intro";"ctry"
"cnp00671915";"data.geoNote:0.lang";"ger"
"cnp00671915";"data.geoNote:0.text";"Deutschland"
"cnp00671915";"data.geoNote:1.authority";"iso3166"
"cnp00671915";"data.geoNote:1.intro";"geon"
"cnp00671915";"data.geoNote:1.lang";"und"
"cnp00671915";"data.geoNote:1.text";"DE"
"cnp00671915";"data.heading:0.part:0.entry";"Silberschlag"
"cnp00671915";"data.heading:0.part:1.firstname";"Georg"
"cnp00671915";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00671915";"data.imprintSource:0.id";"VD16 C 6573"
"cnp00671915";"data.imprintSource:0.source";"BSBVD16"
"cnp00671915";"data.imprintSource:0.title";"Cyrillus <von Alexandrien>: Eine Predigt dariñen angezeiget vnd aus Gottes heiligem warem Wort beweiset wird wie ... 1571. "
"cnp00671915";"data.imprintSource:1.id";"VD16 S 6474"
"cnp00671915";"data.imprintSource:1.source";"BSBVD16"
"cnp00671915";"data.imprintSource:1.title";"Die letzte Predigt M.Georgij Silberschlags gethan aus dem ersten Buch Mosi am 35. ... 1572. "
"cnp00671915";"data.imprintSource:2.id";"VD16 ZV 17120"
"cnp00671915";"data.imprintSource:2.source";"BSBVD16"
"cnp00671915";"data.imprintSource:2.title";"Drey schoene Christliche Predigten Des treuwen Mannes Gottes seligen M. GEORGII ... 1596. "
"cnp00671915";"data.imprintSource:3.id";"VD16 ZV 16826"
"cnp00671915";"data.imprintSource:3.source";"BSBVD16"
"cnp00671915";"data.imprintSource:3.title";"Drey schoene Christliche Predigten des trewen Mannes Gottes M. Georgij Silberschlages ... 1575. "
"cnp00671915";"data.imprintSource:4.id";"VD16 S 6475"
"cnp00671915";"data.imprintSource:4.source";"BSBVD16"
"cnp00671915";"data.imprintSource:4.title";"Ein schoene Predigt: M. Georgij Silberschlags seligen Gethan am Newen Jars tage Anno 1571. ... 1584. "
"cnp00671915";"data.imprintSource:5.id";"VD16 ZV 19914"
"cnp00671915";"data.imprintSource:5.source";"BSBVD16"
"cnp00671915";"data.imprintSource:5.title";"Eine Predigt dariñen angezeiget vnd aus Gottes heiligem warem Wort beweiset wird wie ... 1571. "
"cnp00671915";"data.imprintSource:6.id";"VD16 S 6476"
"cnp00671915";"data.imprintSource:6.source";"BSBVD16"
"cnp00671915";"data.imprintSource:6.title";"Vier schoene Trostreiche Predigten Vom Ampt vnd Gaben des Heiligen Geistes zur ... 1574. "
"cnp00671915";"data.name:0.part:0.entry";"Silberschlag"
"cnp00671915";"data.name:0.part:1.firstname";"Georg"
"cnp00671915";"data.name:0.part:2.addition";"der Ältere"
"cnp00671915";"data.name:0.typeOfName";"varn"
"cnp00671915";"data.name:1.part:0.entry";"Silberschlag"
"cnp00671915";"data.name:1.part:1.firstname";"George"
"cnp00671915";"data.name:1.typeOfName";"varn"
"cnp00671915";"data.name:2.part:0.entry";"Silberschlag"
"cnp00671915";"data.name:2.part:1.firstname";"Georgius"
"cnp00671915";"data.name:2.typeOfName";"varn"
"cnp00671915";"data.place:0.id";"cnl00008996"
"cnp00671915";"data.place:0.note:0.lang";"ger"
"cnp00671915";"data.place:0.note:0.text";"Geburtsort"
"cnp00671915";"data.place:0.part:0.name";"Erfurt"
"cnp00671915";"data.place:0.tmp";"(GND)4015240-6"
"cnp00671915";"data.place:0.typeOfPlace";"brth"
"cnp00671915";"data.place:1.id";"cnl00008996"
"cnp00671915";"data.place:1.note:0.lang";"ger"
"cnp00671915";"data.place:1.note:0.text";"Sterbeort"
"cnp00671915";"data.place:1.part:0.name";"Erfurt"
"cnp00671915";"data.place:1.tmp";"(GND)4015240-6"
"cnp00671915";"data.place:1.typeOfPlace";"deat"
"cnp00671915";"data.related:0.note:0.lang";"ger"
"cnp00671915";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00671915";"data.related:0.note:1.lang";"ger"
"cnp00671915";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00671915";"data.related:0.part:0.entry";"Cyrillus"
"cnp00671915";"data.related:0.part:1.addition";"von Alexandrien"
