"cnp01509687";"data.name:71.part:0.entry";"Luth."
"cnp01509687";"data.name:71.part:1.firstname";"Mart"
"cnp01509687";"data.name:71.typeOfName";"varn"
"cnp01509687";"data.name:72.part:0.entry";"Luth."
"cnp01509687";"data.name:72.part:1.firstname";"Mart."
"cnp01509687";"data.name:72.typeOfName";"varn"
"cnp01509687";"data.name:73.part:0.entry";"Luth."
"cnp01509687";"data.name:73.part:1.firstname";"Martin"
"cnp01509687";"data.name:73.typeOfName";"varn"
"cnp01509687";"data.name:74.part:0.entry";"Luth."
"cnp01509687";"data.name:74.part:1.firstname";"Martn"
"cnp01509687";"data.name:74.typeOfName";"varn"
"cnp01509687";"data.name:75.part:0.entry";"Luth."
"cnp01509687";"data.name:75.part:1.firstname";"Martn?"
"cnp01509687";"data.name:75.typeOfName";"varn"
"cnp01509687";"data.name:76.part:0.entry";"Luther"
"cnp01509687";"data.name:76.part:1.firstname";"D."
"cnp01509687";"data.name:76.typeOfName";"varn"
"cnp01509687";"data.name:77.part:0.entry";"Luther"
"cnp01509687";"data.name:77.part:1.firstname";"D. Martin"
"cnp01509687";"data.name:77.typeOfName";"varn"
"cnp01509687";"data.name:78.part:0.entry";"Luther"
"cnp01509687";"data.name:78.part:1.firstname";"Johannes Martin"
"cnp01509687";"data.name:78.typeOfName";"varn"
"cnp01509687";"data.name:79.part:0.entry";"Luther"
"cnp01509687";"data.name:79.part:1.firstname";"Mar."
"cnp01509687";"data.name:79.typeOfName";"varn"
"cnp01509687";"data.name:8.part:0.entry";"D.M.L."
"cnp01509687";"data.name:8.typeOfName";"varn"
"cnp01509687";"data.name:80.part:0.entry";"Luther"
"cnp01509687";"data.name:80.part:1.firstname";"Marcin"
"cnp01509687";"data.name:80.typeOfName";"varn"
"cnp01509687";"data.name:81.note:0.lang";"ger"
"cnp01509687";"data.name:81.note:0.text";"wendische Namensform"
"cnp01509687";"data.name:81.part:0.entry";"Luther"
"cnp01509687";"data.name:81.part:1.firstname";"Marcźin"
"cnp01509687";"data.name:81.typeOfName";"varn"
"cnp01509687";"data.name:82.part:0.entry";"Luther"
"cnp01509687";"data.name:82.part:1.firstname";"Marten"
"cnp01509687";"data.name:82.typeOfName";"varn"
"cnp01509687";"data.name:83.part:0.entry";"Luther"
"cnp01509687";"data.name:83.part:1.firstname";"Martinius"
"cnp01509687";"data.name:83.typeOfName";"varn"
"cnp01509687";"data.name:84.part:0.entry";"Luther"
"cnp01509687";"data.name:84.part:1.firstname";"Martinn"
"cnp01509687";"data.name:84.typeOfName";"varn"
"cnp01509687";"data.name:85.part:0.entry";"Luther"
"cnp01509687";"data.name:85.part:1.firstname";"Marton"
"cnp01509687";"data.name:85.typeOfName";"varn"
"cnp01509687";"data.name:86.part:0.entry";"Luther"
"cnp01509687";"data.name:86.part:1.firstname";"Martthin"
"cnp01509687";"data.name:86.typeOfName";"varn"
"cnp01509687";"data.name:87.part:0.entry";"Luther"
"cnp01509687";"data.name:87.part:1.firstname";"Marttin"
"cnp01509687";"data.name:87.typeOfName";"varn"
"cnp01509687";"data.name:88.part:0.entry";"Luther"
"cnp01509687";"data.name:88.part:1.firstname";"Martí"
"cnp01509687";"data.name:88.typeOfName";"varn"
"cnp01509687";"data.name:89.part:0.entry";"Luther"
"cnp01509687";"data.name:89.part:1.firstname";"Merten"
"cnp01509687";"data.name:89.typeOfName";"varn"
"cnp01509687";"data.name:9.part:0.entry";"Eleutherius"
"cnp01509687";"data.name:9.typeOfName";"varn"
"cnp01509687";"data.name:90.part:0.entry";"Luther"
"cnp01509687";"data.name:90.part:1.firstname";"Márton"
"cnp01509687";"data.name:90.typeOfName";"varn"
"cnp01509687";"data.name:91.part:0.entry";"Luther"
"cnp01509687";"data.name:91.part:1.firstname";"Märtin"
"cnp01509687";"data.name:91.typeOfName";"varn"
"cnp01509687";"data.name:92.part:0.entry";"Luther"
"cnp01509687";"data.name:92.part:1.firstname";"Wartinus"
"cnp01509687";"data.name:92.typeOfName";"varn"
"cnp01509687";"data.name:93.part:0.entry";"Lutherius"
"cnp01509687";"data.name:93.part:1.firstname";"Martin"
"cnp01509687";"data.name:93.typeOfName";"varn"
"cnp01509687";"data.name:94.part:0.entry";"Lutherus"
"cnp01509687";"data.name:94.part:1.firstname";"Martin"
"cnp01509687";"data.name:94.typeOfName";"varn"
"cnp01509687";"data.name:95.note:0.lang";"eng"
"cnp01509687";"data.name:95.note:0.text";"Latin"
"cnp01509687";"data.name:95.part:0.entry";"Lutherus"
"cnp01509687";"data.name:95.part:1.firstname";"Martinus"
"cnp01509687";"data.name:95.typeOfName";"varn"
"cnp01509687";"data.name:96.part:0.entry";"Luthēros"
"cnp01509687";"data.name:96.part:1.firstname";"Martinos"
"cnp01509687";"data.name:96.typeOfName";"varn"
"cnp01509687";"data.name:97.part:0.entry";"Lutr"
"cnp01509687";"data.name:97.part:1.firstname";"Martin"
"cnp01509687";"data.name:97.typeOfName";"varn"
"cnp01509687";"data.name:98.part:0.entry";"Lutr"
"cnp01509687";"data.name:98.part:1.firstname";"Marćin"
"cnp01509687";"data.name:98.typeOfName";"varn"
"cnp01509687";"data.name:99.part:0.entry";"Luttar cāstiri"
"cnp01509687";"data.name:99.typeOfName";"varn"
"cnp01509687";"data.place:0.id";"cnl00008896"
"cnp01509687";"data.place:0.part:0.name";"Eisleben"
"cnp01509687";"data.place:0.start";"1483"
"cnp01509687";"data.place:0.typeOfPlace";"brth"
"cnp01509687";"data.place:1.id";"cnl00008896"
"cnp01509687";"data.place:1.part:0.name";"Eisleben"
"cnp01509687";"data.place:1.start";"1546"
"cnp01509687";"data.place:1.typeOfPlace";"deat"
"cnp01509687";"data.place:2.id";"cnl00008889"
"cnp01509687";"data.place:2.part:0.name";"Eisenach"
"cnp01509687";"data.place:2.tmp";"(GND)4014013-1"
"cnp01509687";"data.place:2.typeOfPlace";"actv"
"cnp01509687";"data.place:3.end";"1518"
"cnp01509687";"data.place:3.id";"cnl00008996"
"cnp01509687";"data.place:3.part:0.name";"Erfurt"
"cnp01509687";"data.place:3.start";"1505"
"cnp01509687";"data.place:3.typeOfPlace";"actv"
"cnp01509687";"data.place:4.id";"cnl00032005"
"cnp01509687";"data.place:4.part:0.name";"Wittenberg"
"cnp01509687";"data.place:4.tmp";"(GND)4066640-2"
"cnp01509687";"data.place:4.typeOfPlace";"actv"
"cnp01509687";"data.previousId:0";"cnp01920395"
"cnp01509687";"data.previousId:1";"cnp00000515"
"cnp01509687";"data.previousId:10";"cnp01105190"
"cnp01509687";"data.previousId:11";"cnp01160378"
"cnp01509687";"data.previousId:12";"cnp01236608"
"cnp01509687";"data.previousId:13";"cnp01259534"
"cnp01509687";"data.previousId:14";"cnp01279778"
"cnp01509687";"data.previousId:15";"cnp01302092"
"cnp01509687";"data.previousId:16";"cnp01317824"
"cnp01509687";"data.previousId:17";"cnp01429418"
"cnp01509687";"data.previousId:18";"cnp01444324"
"cnp01509687";"data.previousId:19";"cnp01466649"
"cnp01509687";"data.previousId:2";"cnp00034608"
"cnp01509687";"data.previousId:20";"cnp00383404"
"cnp01509687";"data.previousId:21";"cnp02101390"
"cnp01509687";"data.previousId:22";"cnp00711838"
"cnp01509687";"data.previousId:3";"cnp00064616"
"cnp01509687";"data.previousId:4";"cnp00092459"
"cnp01509687";"data.previousId:5";"cnp00395701"
"cnp01509687";"data.previousId:6";"cnp00596756"
"cnp01509687";"data.previousId:7";"cnp00913092"
"cnp01509687";"data.previousId:8";"cnp01050475"
"cnp01509687";"data.previousId:9";"cnp01098027"
"cnp01509687";"data.related:0.id";"cnp01205158"
"cnp01509687";"data.related:0.note:0.lang";"ger"
"cnp01509687";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:0.note:1.lang";"ger"
"cnp01509687";"data.related:0.note:1.text";"Freundin"
"cnp01509687";"data.related:0.part:0.entry";"Cruciger"
"cnp01509687";"data.related:0.part:1.firstname";"Elisabeth"
"cnp01509687";"data.related:0.part:2.addition";"1500-1535"
"cnp01509687";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:0.typeOfEntity";"cnp"
"cnp01509687";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:1.id";"cnp01881002"
"cnp01509687";"data.related:1.note:0.lang";"ger"
"cnp01509687";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:1.note:1.lang";"ger"
"cnp01509687";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:1.part:0.entry";"Fronsberger"
"cnp01509687";"data.related:1.part:1.firstname";"Leonhardt"
"cnp01509687";"data.related:1.part:2.addition";"1520-1575"
"cnp01509687";"data.related:1.tmp";"GNDrelationship- code: beza"
"cnp01509687";"data.related:1.typeOfEntity";"cnp"
"cnp01509687";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:10.id";"cnp01331125"
"cnp01509687";"data.related:10.note:0.lang";"ger"
"cnp01509687";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:10.note:1.lang";"ger"
"cnp01509687";"data.related:10.note:1.text";"Mutter"
"cnp01509687";"data.related:10.part:0.entry";"Bora"
"cnp01509687";"data.related:10.part:1.firstname";"Katharina"
"cnp01509687";"data.related:10.part:2.nonsort";"von"
"cnp01509687";"data.related:10.part:3.addition";"1499-1552"
"cnp01509687";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:10.typeOfEntity";"cnp"
"cnp01509687";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01509687";"data.related:11.note:0.lang";"ger"
"cnp01509687";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:11.note:1.lang";"ger"
"cnp01509687";"data.related:11.note:1.text";"Ehefrau"
"cnp01509687";"data.related:11.note:2.lang";"ger"
"cnp01509687";"data.related:11.note:2.text";"ab1560"
"cnp01509687";"data.related:11.part:0.entry";"Heilinger"
"cnp01509687";"data.related:11.part:1.firstname";"Anna"
"cnp01509687";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:11.typeOfEntity";"cnp"
"cnp01509687";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp01509687";"data.related:12.end";"1518"
"cnp01509687";"data.related:12.id";"cnc00034942"
"cnp01509687";"data.related:12.note:0.lang";"ger"
"cnp01509687";"data.related:12.note:0.text";"Mönch"
"cnp01509687";"data.related:12.part:0.entry";"Augustinereremitenkloster Erfurt"
"cnp01509687";"data.related:12.start";"1505"
"cnp01509687";"data.related:12.typeOfEntity";"cnc"
"cnp01509687";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:13.id";"cnp01316392"
"cnp01509687";"data.related:13.note:0.lang";"ger"
"cnp01509687";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:13.note:1.lang";"ger"
"cnp01509687";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:13.part:0.entry";"Antonius"
"cnp01509687";"data.related:13.part:1.addition";"aus Keman"
"cnp01509687";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:13.typeOfEntity";"cnp"
"cnp01509687";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:14.id";"cnp02339871"
"cnp01509687";"data.related:14.note:0.lang";"ger"
"cnp01509687";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:14.note:1.lang";"ger"
"cnp01509687";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:14.part:0.entry";"Hosius"
"cnp01509687";"data.related:14.part:1.firstname";"Stanislaus"
"cnp01509687";"data.related:14.part:2.addition";"1504-1579"
"cnp01509687";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:14.typeOfEntity";"cnp"
"cnp01509687";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:15.id";"cnp01442978"
"cnp01509687";"data.related:15.note:0.lang";"ger"
"cnp01509687";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:15.note:1.lang";"ger"
"cnp01509687";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:15.part:0.entry";"Lorichius"
"cnp01509687";"data.related:15.part:1.firstname";"Reinhardus"
"cnp01509687";"data.related:15.part:2.addition";"1510-1564"
"cnp01509687";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:15.typeOfEntity";"cnp"
"cnp01509687";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:16.id";"cnp01010123"
"cnp01509687";"data.related:16.note:0.lang";"ger"
"cnp01509687";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:16.note:1.lang";"ger"
"cnp01509687";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:16.part:0.entry";"Mechler"
"cnp01509687";"data.related:16.part:1.firstname";"Aegidius"
"cnp01509687";"data.related:16.part:2.addition";"1490-1547"
"cnp01509687";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:16.typeOfEntity";"cnp"
"cnp01509687";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:17.id";"cnp01004477"
"cnp01509687";"data.related:17.note:0.lang";"ger"
"cnp01509687";"data.related:17.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:17.note:1.lang";"ger"
"cnp01509687";"data.related:17.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:17.part:0.entry";"Sauermann"
"cnp01509687";"data.related:17.part:1.firstname";"Johannes"
"cnp01509687";"data.related:17.part:2.addition";"-1510"
"cnp01509687";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:17.typeOfEntity";"cnp"
"cnp01509687";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:2.id";"cnp01875498"
"cnp01509687";"data.related:2.note:0.lang";"ger"
"cnp01509687";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:2.note:1.lang";"ger"
"cnp01509687";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:2.part:0.entry";"Fuldner"
"cnp01509687";"data.related:2.part:1.firstname";"Peter"
"cnp01509687";"data.related:2.part:2.addition";"-1554"
"cnp01509687";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:2.typeOfEntity";"cnp"
"cnp01509687";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:3.id";"cnp00543921"
"cnp01509687";"data.related:3.note:0.lang";"ger"
"cnp01509687";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:3.note:1.lang";"ger"
"cnp01509687";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:3.part:0.entry";"Krelj"
"cnp01509687";"data.related:3.part:1.firstname";"Sebastijan"
"cnp01509687";"data.related:3.part:2.addition";"1538-1567"
"cnp01509687";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:3.typeOfEntity";"cnp"
"cnp01509687";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:4.id";"cnp01004477"
"cnp01509687";"data.related:4.note:0.lang";"ger"
"cnp01509687";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:4.note:1.lang";"ger"
"cnp01509687";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:4.part:0.entry";"Sauermann"
"cnp01509687";"data.related:4.part:1.firstname";"Johannes"
"cnp01509687";"data.related:4.part:2.addition";"ca. 16. Jh."
"cnp01509687";"data.related:4.tmp";"GNDrelationship- code: beza"
"cnp01509687";"data.related:4.typeOfEntity";"cnp"
"cnp01509687";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:5.id";"cnp01028489"
"cnp01509687";"data.related:5.note:0.lang";"ger"
"cnp01509687";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:5.note:1.lang";"ger"
"cnp01509687";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:5.part:0.entry";"Sunder-Maler"
"cnp01509687";"data.related:5.part:1.firstname";"Bartholomaeus"
"cnp01509687";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:5.typeOfEntity";"cnp"
"cnp01509687";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:6.id";"cnp02224641"
"cnp01509687";"data.related:6.note:0.lang";"ger"
"cnp01509687";"data.related:6.note:0.text";"Beziehung beruflich"
"cnp01509687";"data.related:6.note:1.lang";"ger"
"cnp01509687";"data.related:6.note:1.text";"Lehrer"
"cnp01509687";"data.related:6.part:0.entry";"Arnoldi"
"cnp01509687";"data.related:6.part:1.firstname";"Bartholomäus"
"cnp01509687";"data.related:6.part:2.addition";"1465-1532"
"cnp01509687";"data.related:6.tmp";"GNDrelationship-code: bezb"
"cnp01509687";"data.related:6.typeOfEntity";"cnp"
"cnp01509687";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:7.id";"cnp01287402"
"cnp01509687";"data.related:7.note:0.lang";"ger"
"cnp01509687";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:7.note:1.lang";"ger"
"cnp01509687";"data.related:7.note:1.text";"Vater"
"cnp01509687";"data.related:7.part:0.entry";"Luther"
"cnp01509687";"data.related:7.part:1.firstname";"Johann Ernst"
"cnp01509687";"data.related:7.part:2.addition";"1560-1637"
"cnp01509687";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:7.typeOfEntity";"cnp"
"cnp01509687";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01509687";"data.related:8.id";"cnp01287405"
"cnp01509687";"data.related:8.note:0.lang";"ger"
"cnp01509687";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:8.note:1.lang";"ger"
"cnp01509687";"data.related:8.note:1.text";"Mutter"
"cnp01509687";"data.related:8.part:0.entry";"Luther"
"cnp01509687";"data.related:8.part:1.firstname";"Martha"
"cnp01509687";"data.related:8.part:2.addition";"1587-1653"
"cnp01509687";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:8.typeOfEntity";"cnp"
"cnp01509687";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01509687";"data.related:9.id";"cnp01509687"
"cnp01509687";"data.related:9.note:0.lang";"ger"
"cnp01509687";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:9.note:1.lang";"ger"
"cnp01509687";"data.related:9.note:1.text";"Vater"
"cnp01509687";"data.related:9.part:0.entry";"Luther"
"cnp01509687";"data.related:9.part:1.firstname";"Martin"
"cnp01509687";"data.related:9.part:2.addition";"1483-1546"
"cnp01509687";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:9.typeOfEntity";"cnp"
"cnp01509687";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp01509687";"data.typeOfEntry";"0"
"cnp01509687";"meta.distinctFrom:0";"cnp00639994"
"cnp01509687";"meta.distinctFrom:1";"cnp00657716"
"cnp01509687";"meta.distinctFrom:2";"cnp00014924"
"cnp01509687";"meta.distinctFrom:3";"cnp00040192"
"cnp01509687";"meta.distinctFrom:4";"cnp00061507"
"cnp01509687";"meta.distinctFrom:5";"cnp00070336"
"cnp01509687";"meta.flag:0";"stcn"
"cnp01509687";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01509687";"meta.history:1.timestamp";"2017-02-20T12:00:00Z"
"cnp01509687";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp01509687";"meta.history:11.timestamp";"2018-12-16T12:00:00Z"
"cnp01509687";"meta.history:12.timestamp";"2019-05-03T12:00:00Z"
"cnp01509687";"meta.history:13.timestamp";"2019-08-28T12:00:00Z"
"cnp01509687";"meta.history:14.timestamp";"2019-09-25T12:00:00Z"
"cnp01509687";"meta.history:15.timestamp";"2019-09-26T12:00:00Z"
"cnp01509687";"meta.history:16.timestamp";"2019-11-07T12:00:00Z"
"cnp01509687";"meta.history:17.timestamp";"2020-03-09T12:00:00Z"
"cnp01509687";"meta.history:18.timestamp";"2020-04-28T12:00:00Z"
"cnp01509687";"meta.history:19.timestamp";"2020-05-27T12:00:00Z"
"cnp01509687";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01509687";"meta.history:20.timestamp";"2020-08-27T12:00:00Z"
"cnp01509687";"meta.history:21.timestamp";"2020-09-01T12:00:00Z"
"cnp01509687";"meta.history:22.timestamp";"2020-09-14T12:00:00Z"
"cnp01509687";"meta.history:23.timestamp";"2020-12-01T12:00:00Z"
"cnp01509687";"meta.history:24.timestamp";"2021-01-07T12:00:00Z"
"cnp01509687";"meta.history:25.timestamp";"2021-01-28T12:00:00Z"
"cnp01509687";"meta.history:26.timestamp";"2021-02-22T10:27:28Z"
"cnp01509687";"meta.history:27.timestamp";"2021-04-11T12:00:00Z"
"cnp01509687";"meta.history:28.timestamp";"2021-04-15T08:48:47Z"
"cnp01509687";"meta.history:29.timestamp";"2021-04-15T09:00:01Z"
"cnp01509687";"meta.history:3.timestamp";"2017-07-28T17:43:40Z"
"cnp01509687";"meta.history:30.timestamp";"2022-11-14T12:00:00Z"
"cnp01509687";"meta.history:31.timestamp";"2024-01-12T12:00:00Z"
"cnp01509687";"meta.history:4.timestamp";"2017-07-28T17:44:24Z"
"cnp01509687";"meta.history:5.timestamp";"2017-07-28T17:46:29Z"
"cnp01509687";"meta.history:6.timestamp";"2017-07-28T18:04:50Z"
"cnp01509687";"meta.history:7.timestamp";"2017-07-28T18:06:23Z"
"cnp01509687";"meta.history:8.timestamp";"2017-11-20T12:00:00Z"
"cnp01509687";"meta.history:9.timestamp";"2018-11-05T15:45:25Z"
"cnp01509687";"meta.remark:0";"PND record id of diverted record: 119748797"
"cnp01509687";"meta.remark:1";"Provenienz"
"cnp01509687";"meta.remark:2";"Due to the lack of biographical or related data, the decision, whether to include this record or not, cannot be made algorithmically. Please confirm the inclusion of this record or remove it entirely from the file. (Please delete this note after revising this record.)"
"cnp01509687";"meta.status";"n"
"cnp02295059";"_id";"cnp02295059"
"cnp02295059";"data.bioDates:0.end";"1542"
"cnp02295059";"data.bioDates:0.lang";"ger"
"cnp02295059";"data.bioDates:0.start";"1529"
"cnp02295059";"data.bioDates:0.text";"04.05.1529-20.09.1542"
"cnp02295059";"data.extDataset:0.code";"DNBI"
"cnp02295059";"data.extDataset:0.note:0.lang";"eng"
"cnp02295059";"data.extDataset:0.note:0.text";"Authority record"
"cnp02295059";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/120931469X"
"cnp02295059";"data.extDataset:0.typeOfResource";"same"
"cnp02295059";"data.external:0.auth";"GND"
"cnp02295059";"data.external:0.catRules";"rda"
"cnp02295059";"data.external:0.country";"DE"
"cnp02295059";"data.external:0.date";"20200430"
"cnp02295059";"data.external:0.id";"120931469X"
"cnp02295059";"data.foundIn:0";"Schumann-Briefedition, Serie 2, Bd. 6"
"cnp02295059";"data.gender";"a"
"cnp02295059";"data.generalNote:0.lang";"ger"
"cnp02295059";"data.generalNote:0.text";"Zweite Tochter und drittes Kind von Martin Luther aus der Ehe mit Katharina von Bora"
"cnp02295059";"data.geoNote:0.intro";"ctry"
"cnp02295059";"data.geoNote:0.lang";"ger"
"cnp02295059";"data.geoNote:0.text";"Deutschland"
"cnp02295059";"data.geoNote:1.authority";"iso3166"
"cnp02295059";"data.geoNote:1.intro";"geon"
"cnp02295059";"data.geoNote:1.lang";"und"
"cnp02295059";"data.geoNote:1.text";"DE"
"cnp02295059";"data.heading:0.part:0.entry";"Luther"
"cnp02295059";"data.heading:0.part:1.firstname";"Magdalena"
"cnp02295059";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02295059";"data.place:0.id";"cnl00032005"
"cnp02295059";"data.place:0.note:0.lang";"ger"
"cnp02295059";"data.place:0.note:0.text";"Geburtsort"
"cnp02295059";"data.place:0.part:0.name";"Wittenberg"
"cnp02295059";"data.place:0.tmp";"(GND)4066640-2"
"cnp02295059";"data.place:0.typeOfPlace";"brth"
"cnp02295059";"data.place:1.id";"cnl00032005"
"cnp02295059";"data.place:1.note:0.lang";"ger"
"cnp02295059";"data.place:1.note:0.text";"Sterbeort"
"cnp02295059";"data.place:1.part:0.name";"Wittenberg"
"cnp02295059";"data.place:1.tmp";"(GND)4066640-2"
"cnp02295059";"data.place:1.typeOfPlace";"deat"
"cnp02295059";"data.related:0.id";"cnp01331125"
"cnp02295059";"data.related:0.note:0.lang";"ger"
"cnp02295059";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02295059";"data.related:0.note:1.lang";"ger"
"cnp02295059";"data.related:0.note:1.text";"Mutter"
"cnp02295059";"data.related:0.part:0.entry";"Bora"
"cnp02295059";"data.related:0.part:1.firstname";"Katharina"
"cnp02295059";"data.related:0.part:2.nonsort";"von"
"cnp02295059";"data.related:0.part:3.addition";"1499-1552"
"cnp02295059";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02295059";"data.related:0.typeOfEntity";"cnp"
"cnp02295059";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02295059";"data.related:1.id";"cnp01509687"
"cnp02295059";"data.related:1.note:0.lang";"ger"
"cnp02295059";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02295059";"data.related:1.note:1.lang";"ger"
"cnp02295059";"data.related:1.note:1.text";"Vater"
"cnp02295059";"data.related:1.part:0.entry";"Luther"
"cnp02295059";"data.related:1.part:1.firstname";"Martin"
"cnp02295059";"data.related:1.part:2.addition";"1483-1546"
"cnp02295059";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02295059";"data.related:1.typeOfEntity";"cnp"
"cnp02295059";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02295059";"data.typeOfEntry";"0"
"cnp02295059";"meta.history:0.timestamp";"2020-05-13T12:00:00Z"
"cnp02295059";"meta.status";"n"
"cnp00630361";"_id";"cnp00630361"
"cnp00630361";"data.bioDates:0.end";"1542"
"cnp00630361";"data.bioDates:0.lang";"ger"
"cnp00630361";"data.bioDates:0.start";"1529"
"cnp00630361";"data.bioDates:0.text";"04.05.1529-20.09.1542"
"cnp00630361";"data.extDataset:0.code";"VIAF"
"cnp00630361";"data.extDataset:0.note:0.lang";"eng"
"cnp00630361";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00630361";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/40465224"
"cnp00630361";"data.extDataset:0.typeOfResource";"same"
"cnp00630361";"data.extDataset:1.code";"DNBI"
"cnp00630361";"data.extDataset:1.note:0.lang";"eng"
"cnp00630361";"data.extDataset:1.note:0.text";"Authority record"
"cnp00630361";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129793914"
"cnp00630361";"data.extDataset:1.typeOfResource";"same"
"cnp00630361";"data.extDataset:2.code";"KAPE"
"cnp00630361";"data.extDataset:2.note:0.lang";"eng"
"cnp00630361";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00630361";"data.extDataset:2.searchTerm";"129793914"
"cnp00630361";"data.extDataset:2.typeOfResource";"bibl"
"cnp00630361";"data.external:0.auth";"GND"
"cnp00630361";"data.external:0.catRules";"rda"
"cnp00630361";"data.external:0.country";"DE"
"cnp00630361";"data.external:0.date";"20210804"
"cnp00630361";"data.external:0.id";"129793914"
