"cnp01339307";"data.name:11.part:1.addition";"Militärschriftsteller"
"cnp01339307";"data.name:11.typeOfName";"varn"
"cnp01339307";"data.name:12.part:0.entry";"Onasander"
"cnp01339307";"data.name:12.part:1.addition";"Platonicus"
"cnp01339307";"data.name:12.typeOfName";"varn"
"cnp01339307";"data.name:13.part:0.entry";"Onasander"
"cnp01339307";"data.name:13.part:1.addition";"Tacticus"
"cnp01339307";"data.name:13.typeOfName";"varn"
"cnp01339307";"data.name:14.note:0.lang";"ger"
"cnp01339307";"data.name:14.note:0.text";"Ansetzung nach RAK-ÖB"
"cnp01339307";"data.name:14.part:0.entry";"Onasandros"
"cnp01339307";"data.name:14.source:0";"PAU"
"cnp01339307";"data.name:14.typeOfName";"varn"
"cnp01339307";"data.name:15.note:0.lang";"ger"
"cnp01339307";"data.name:15.note:0.text";"R:RAK-ÖB"
"cnp01339307";"data.name:15.part:0.entry";"Onasandros"
"cnp01339307";"data.name:15.typeOfName";"varn"
"cnp01339307";"data.name:16.part:0.entry";"Onasandros"
"cnp01339307";"data.name:16.part:1.addition";"Militärschriftsteller"
"cnp01339307";"data.name:16.typeOfName";"varn"
"cnp01339307";"data.name:17.part:0.entry";"Onasandros"
"cnp01339307";"data.name:17.part:1.addition";"Taktiker"
"cnp01339307";"data.name:17.typeOfName";"varn"
"cnp01339307";"data.name:18.part:0.entry";"Onasandros"
"cnp01339307";"data.name:18.part:1.addition";"Taktikos"
"cnp01339307";"data.name:18.typeOfName";"varn"
"cnp01339307";"data.name:19.part:0.entry";"Onasandrus"
"cnp01339307";"data.name:19.typeOfName";"varn"
"cnp01339307";"data.name:2.part:0.entry";"Onexander"
"cnp01339307";"data.name:2.typeOfName";"varn"
"cnp01339307";"data.name:20.part:0.entry";"Onesander"
"cnp01339307";"data.name:20.part:1.addition";"Tacticus"
"cnp01339307";"data.name:20.typeOfName";"varn"
"cnp01339307";"data.name:21.part:0.entry";"Onosander"
"cnp01339307";"data.name:21.part:1.firstname";"Platonicus"
"cnp01339307";"data.name:21.source:0";"FABGR"
"cnp01339307";"data.name:21.typeOfName";"varn"
"cnp01339307";"data.name:22.part:0.entry";"Onosander"
"cnp01339307";"data.name:22.part:1.addition";"Platonicus"
"cnp01339307";"data.name:22.typeOfName";"varn"
"cnp01339307";"data.name:23.part:0.entry";"Onosander"
"cnp01339307";"data.name:23.part:1.addition";"Tacticus"
"cnp01339307";"data.name:23.typeOfName";"varn"
"cnp01339307";"data.name:24.part:0.entry";"Onosander"
"cnp01339307";"data.name:24.source:0";"NUC"
"cnp01339307";"data.name:24.source:1";"BLC"
"cnp01339307";"data.name:24.source:2";"BMSTC"
"cnp01339307";"data.name:24.source:3";"ADCAM"
"cnp01339307";"data.name:24.typeOfName";"varn"
"cnp01339307";"data.name:25.part:0.entry";"Onosandre"
"cnp01339307";"data.name:25.typeOfName";"varn"
"cnp01339307";"data.name:26.note:0.lang";"ita"
"cnp01339307";"data.name:26.note:0.text";"EDIT16-ID:CNCA17036"
"cnp01339307";"data.name:26.part:0.entry";"Onosandro"
"cnp01339307";"data.name:26.part:1.addition";"Platonico"
"cnp01339307";"data.name:26.typeOfName";"varn"
"cnp01339307";"data.name:27.note:0.lang";"ita"
"cnp01339307";"data.name:27.note:0.text";"Nome su edizioni"
"cnp01339307";"data.name:27.part:0.entry";"Onosandro Platonico"
"cnp01339307";"data.name:27.source:0";"BOGIO"
"cnp01339307";"data.name:27.typeOfName";"varn"
"cnp01339307";"data.name:28.part:0.entry";"Onosandrus"
"cnp01339307";"data.name:28.typeOfName";"varn"
"cnp01339307";"data.name:29.part:0.entry";"Onosandrus"
"cnp01339307";"data.name:29.part:1.addition";"Platonicus"
"cnp01339307";"data.name:29.typeOfName";"varn"
"cnp01339307";"data.name:3.part:0.entry";"Onosander"
"cnp01339307";"data.name:3.typeOfName";"varn"
"cnp01339307";"data.name:30.part:0.entry";"Onēsandros"
"cnp01339307";"data.name:30.typeOfName";"varn"
"cnp01339307";"data.name:31.part:0.entry";"Onasandro"
"cnp01339307";"data.name:31.typeOfName";"varn"
"cnp01339307";"data.name:4.part:0.entry";"Onosandro"
"cnp01339307";"data.name:4.typeOfName";"varn"
"cnp01339307";"data.name:5.part:0.entry";"Onosandros"
"cnp01339307";"data.name:5.typeOfName";"varn"
"cnp01339307";"data.name:6.part:0.entry";"Onosender"
"cnp01339307";"data.name:6.typeOfName";"varn"
"cnp01339307";"data.name:7.note:0.lang";"eng"
"cnp01339307";"data.name:7.note:0.text";"Greek, Modern (1453- )"
"cnp01339307";"data.name:7.part:0.entry";"̓Oné̄sandros"
"cnp01339307";"data.name:7.typeOfName";"varn"
"cnp01339307";"data.name:8.note:0.lang";"eng"
"cnp01339307";"data.name:8.note:0.text";"Greek, Modern (1453- )"
"cnp01339307";"data.name:8.part:0.entry";"̓Oní̄sandros"
"cnp01339307";"data.name:8.typeOfName";"varn"
"cnp01339307";"data.name:9.note:0.lang";"eng"
"cnp01339307";"data.name:9.note:0.text";"Greek, Modern (1453- )"
"cnp01339307";"data.name:9.part:0.entry";"Ὀνήσανδρος"
"cnp01339307";"data.name:9.typeOfName";"varn"
"cnp01339307";"data.previousId:0";"cnp01237958"
"cnp01339307";"data.previousId:1";"cnp00016701"
"cnp01339307";"data.previousId:2";"cnp00093640"
"cnp01339307";"data.previousId:3";"cnp00285339"
"cnp01339307";"data.previousId:4";"cnp00557158"
"cnp01339307";"data.previousId:5";"cnp00876206"
"cnp01339307";"data.related:0.id";"cnp01119190"
"cnp01339307";"data.related:0.note:0.lang";"ger"
"cnp01339307";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:0.note:1.lang";"ger"
"cnp01339307";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:0.part:0.entry";"Agapetus"
"cnp01339307";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:0.typeOfEntity";"cnp"
"cnp01339307";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:1.id";"cnp01259316"
"cnp01339307";"data.related:1.note:0.lang";"ger"
"cnp01339307";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:1.note:1.lang";"ger"
"cnp01339307";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:1.part:0.entry";"Plutarchus"
"cnp01339307";"data.related:1.part:1.addition";"45-120"
"cnp01339307";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:1.typeOfEntity";"cnp"
"cnp01339307";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:10.id";"cnp01877669"
"cnp01339307";"data.related:10.note:0.lang";"ger"
"cnp01339307";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:10.note:1.lang";"ger"
"cnp01339307";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:10.part:0.entry";"Schwendi"
"cnp01339307";"data.related:10.part:1.firstname";"Lazarus"
"cnp01339307";"data.related:10.part:2.nonsort";"von"
"cnp01339307";"data.related:10.part:3.addition";"1522-1583"
"cnp01339307";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:10.typeOfEntity";"cnp"
"cnp01339307";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:2.id";"cnp01302841"
"cnp01339307";"data.related:2.note:0.lang";"ger"
"cnp01339307";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:2.note:1.lang";"ger"
"cnp01339307";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:2.part:0.entry";"Portus"
"cnp01339307";"data.related:2.part:1.firstname";"Aemilius"
"cnp01339307";"data.related:2.part:2.addition";"1550-1614"
"cnp01339307";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:2.typeOfEntity";"cnp"
"cnp01339307";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:3.id";"cnp01470514"
"cnp01339307";"data.related:3.note:0.lang";"ger"
"cnp01339307";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:3.note:1.lang";"ger"
"cnp01339307";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:3.part:0.entry";"Rigault"
"cnp01339307";"data.related:3.part:1.firstname";"Nicolas"
"cnp01339307";"data.related:3.part:2.addition";"1577-1654"
"cnp01339307";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:3.typeOfEntity";"cnp"
"cnp01339307";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:4.note:0.lang";"ger"
"cnp01339307";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:4.note:1.lang";"ger"
"cnp01339307";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:4.part:0.entry";"Sagundinus"
"cnp01339307";"data.related:4.part:1.firstname";"Nicolaus"
"cnp01339307";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:4.typeOfEntity";"cnp"
"cnp01339307";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:5.id";"cnp01876403"
"cnp01339307";"data.related:5.note:0.lang";"ger"
"cnp01339307";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:5.note:1.lang";"ger"
"cnp01339307";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:5.part:0.entry";"Thorer"
"cnp01339307";"data.related:5.part:1.firstname";"Alban"
"cnp01339307";"data.related:5.part:2.addition";"1489-1550"
"cnp01339307";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:5.typeOfEntity";"cnp"
"cnp01339307";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:6.id";"cnp02236021"
"cnp01339307";"data.related:6.note:0.lang";"ger"
"cnp01339307";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:6.note:1.lang";"ger"
"cnp01339307";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:6.part:0.entry";"Erasmus"
"cnp01339307";"data.related:6.part:1.firstname";"Desiderius"
"cnp01339307";"data.related:6.part:2.addition";"1469-1536"
"cnp01339307";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:6.typeOfEntity";"cnp"
"cnp01339307";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:7.id";"cnp01443270"
"cnp01339307";"data.related:7.note:0.lang";"ger"
"cnp01339307";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:7.note:1.lang";"ger"
"cnp01339307";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:7.part:0.entry";"Camerarius"
"cnp01339307";"data.related:7.part:1.firstname";"Joachim"
"cnp01339307";"data.related:7.part:2.addition";"1500-1574"
"cnp01339307";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:7.typeOfEntity";"cnp"
"cnp01339307";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:8.id";"cnp01302493"
"cnp01339307";"data.related:8.note:0.lang";"ger"
"cnp01339307";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:8.note:1.lang";"ger"
"cnp01339307";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:8.part:0.entry";"Camerarius"
"cnp01339307";"data.related:8.part:1.firstname";"Joachim"
"cnp01339307";"data.related:8.part:2.addition";"1534-1598"
"cnp01339307";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:8.typeOfEntity";"cnp"
"cnp01339307";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.related:9.id";"cnp01879116"
"cnp01339307";"data.related:9.note:0.lang";"ger"
"cnp01339307";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01339307";"data.related:9.note:1.lang";"ger"
"cnp01339307";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01339307";"data.related:9.part:0.entry";"Maffei"
"cnp01339307";"data.related:9.part:1.firstname";"Raffaele"
"cnp01339307";"data.related:9.part:2.addition";"1451-1522"
"cnp01339307";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01339307";"data.related:9.typeOfEntity";"cnp"
"cnp01339307";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339307";"data.typeOfEntry";"0"
"cnp01339307";"meta.flag:0";"VIAF merged record"
"cnp01339307";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01339307";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01339307";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01339307";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01339307";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01339307";"meta.history:5.timestamp";"2021-06-16T15:42:38Z"
"cnp01339307";"meta.history:6.timestamp";"2021-06-16T15:47:28Z"
"cnp01339307";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp01339307";"meta.history:8.timestamp";"2024-01-12T12:00:00Z"
"cnp01339307";"meta.remark:0";"LC|nr 93019118"
"cnp01339307";"meta.remark:1";"PTBNP|414668"
"cnp01339307";"meta.remark:2";"RERO|vtls000124862"
"cnp01339307";"meta.remark:3";"SELIBR|283094"
"cnp01339307";"meta.status";"n"
"cnp01030055";"_id";"cnp01030055"
"cnp01030055";"data.actDates:0.lang";"ger"
"cnp01030055";"data.actDates:0.text";"vor 1591"
"cnp01030055";"data.actNote:0.authority";"gnd"
"cnp01030055";"data.actNote:0.intro";"acti"
"cnp01030055";"data.actNote:0.lang";"ger"
"cnp01030055";"data.actNote:0.text";"Archivar"
"cnp01030055";"data.actNote:0.uri";"http://d-nb.info/gnd/4002865-3"
"cnp01030055";"data.actNote:1.authority";"gnd"
"cnp01030055";"data.actNote:1.intro";"acti"
"cnp01030055";"data.actNote:1.lang";"ger"
"cnp01030055";"data.actNote:1.text";"Bibliothekar"
"cnp01030055";"data.actNote:1.uri";"http://d-nb.info/gnd/4145258-6"
"cnp01030055";"data.actNote:2.authority";"gnd"
"cnp01030055";"data.actNote:2.intro";"acti"
"cnp01030055";"data.actNote:2.lang";"ger"
"cnp01030055";"data.actNote:2.text";"Jurist"
"cnp01030055";"data.actNote:2.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01030055";"data.actNote:3.intro";"acti"
"cnp01030055";"data.actNote:3.lang";"ger"
"cnp01030055";"data.actNote:3.text";"Jurist, Wittenberg; Sohn des Christoph Pezel"
"cnp01030055";"data.actNote:4.intro";"acti"
"cnp01030055";"data.actNote:4.lang";"ger"
"cnp01030055";"data.actNote:4.text";"Sohn des Theologen Christoph Pezel; Jurist"
"cnp01030055";"data.bioDates:0.end";"1634"
"cnp01030055";"data.bioDates:0.lang";"ger"
"cnp01030055";"data.bioDates:0.start";"1579"
"cnp01030055";"data.bioDates:0.text";"1579-1634. Geburtsjahr ca."
"cnp01030055";"data.extDataset:0.code";"DBIO"
"cnp01030055";"data.extDataset:0.note:0.lang";"eng"
"cnp01030055";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01030055";"data.extDataset:0.searchTerm";"128392924"
"cnp01030055";"data.extDataset:0.typeOfResource";"info"
"cnp01030055";"data.extDataset:1.code";"VIAF"
"cnp01030055";"data.extDataset:1.note:0.lang";"eng"
"cnp01030055";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01030055";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/8437621"
"cnp01030055";"data.extDataset:1.typeOfResource";"same"
"cnp01030055";"data.extDataset:2.code";"DNBI"
"cnp01030055";"data.extDataset:2.note:0.lang";"eng"
"cnp01030055";"data.extDataset:2.note:0.text";"Authority record"
"cnp01030055";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/128392924"
"cnp01030055";"data.extDataset:2.typeOfResource";"same"
"cnp01030055";"data.extDataset:3.code";"WDAT"
"cnp01030055";"data.extDataset:3.note:0.lang";"eng"
"cnp01030055";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01030055";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q18333979"
"cnp01030055";"data.extDataset:3.typeOfResource";"same"
"cnp01030055";"data.external:0.auth";"BSB,VD16"
"cnp01030055";"data.external:0.country";"DE"
"cnp01030055";"data.external:0.date";"19960612"
"cnp01030055";"data.external:0.id";"M V415946 M"
"cnp01030055";"data.external:1.auth";"GyGoGBV"
"cnp01030055";"data.external:1.country";"DE"
"cnp01030055";"data.external:1.date";"20020831"
"cnp01030055";"data.external:1.id";"149338147"
"cnp01030055";"data.external:2.auth";"GyGoGBV"
"cnp01030055";"data.external:2.country";"DE"
"cnp01030055";"data.external:2.date";"20040105"
"cnp01030055";"data.external:2.id";"372635717"
"cnp01030055";"data.external:3.auth";"GND"
"cnp01030055";"data.external:3.country";"DE"
"cnp01030055";"data.external:3.date";"20210203"
"cnp01030055";"data.external:3.id";"128392924"
"cnp01030055";"data.foundIn:0";"DBA"
"cnp01030055";"data.foundIn:1";"NDB/ADB-online"
"cnp01030055";"data.gender";"b"
"cnp01030055";"data.heading:0.part:0.entry";"Pezel"
"cnp01030055";"data.heading:0.part:1.firstname";"Caspar"
"cnp01030055";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01030055";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01030055";"data.heading:1.part:0.entry";"Pezel"
"cnp01030055";"data.heading:1.part:1.firstname";"Kaspar"
"cnp01030055";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01030055";"data.imprintSource:0.id";"VD16 ZV 17050"
"cnp01030055";"data.imprintSource:0.source";"BSBVD16"
"cnp01030055";"data.imprintSource:0.title";"GRATVLATIONES IN HONOREM ORNA..., 1585"
"cnp01030055";"data.imprintSource:1.title";"Idea ac methodus triumvere aureorum librorum M. Tullij Ciceronis. - 1592"
"cnp01030055";"data.imprintSource:10.id";"VD16 S 4456"
"cnp01030055";"data.imprintSource:10.source";"BSBVD16"
"cnp01030055";"data.imprintSource:10.title";"Schultetus, Markus: Warer Christen Creutz: Jn diesen kuemmerlichen vnd beschwerlichen Zeiten allen ... 1592. "
"cnp01030055";"data.imprintSource:11.id";"VD16 ZV 14229"
"cnp01030055";"data.imprintSource:11.source";"BSBVD16"
"cnp01030055";"data.imprintSource:11.title";"Schultetus, Markus: Warer Christen Creutz: Jn diesen kuemmerlichen vnd beschwerlichen zeiten allen ... 1588. "
"cnp01030055";"data.imprintSource:12.id";"VD16 S 9628"
"cnp01030055";"data.imprintSource:12.source";"BSBVD16"
"cnp01030055";"data.imprintSource:12.title";"Strigel, Victorinus: Clarißimi viri et de studiis quondam optimè meriti: D. VICTORINI STRIGELII OPVSCVLA ... 1598. "
"cnp01030055";"data.imprintSource:2.title";"Monner, Basilius: Tractatus matrimonialis. - 1618"
"cnp01030055";"data.imprintSource:3.id";"VD16 ZV 14230"
"cnp01030055";"data.imprintSource:3.source";"BSBVD16"
"cnp01030055";"data.imprintSource:3.title";"Warer Christen Creutz Jn diesen ... / Markus Schultetus, 1589"
"cnp01030055";"data.imprintSource:4.id";"VD16 G 3727"
"cnp01030055";"data.imprintSource:4.source";"BSBVD16"
"cnp01030055";"data.imprintSource:4.title";"Gruner, Christoph: DISPVTATIONES XIIX. Complectentes & exhibentes \=Gepitomēn ... \=g Locorum Communium ...  1593.  "
"cnp01030055";"data.imprintSource:5.id";"VD16 ZV 17050"
"cnp01030055";"data.imprintSource:5.source";"BSBVD16"
"cnp01030055";"data.imprintSource:5.title";"GRATVLATIONES IN HONOREM ORNATISSIMI ET DOCTISSImi iuuenis, Dn. IOHANNIS BVGENHAGII, cùm ... 1585. "
"cnp01030055";"data.imprintSource:6.id";"VD16 G 3727"
"cnp01030055";"data.imprintSource:6.source";"BSBVD16"
"cnp01030055";"data.imprintSource:6.title";"Gruner, Christoph: DISPVTATIONES XIIX. Complectentes & exhibentes \=Gepitomēn ... \=g Locorum Communium ... 1593. "
"cnp01030055";"data.imprintSource:7.id";"VD16 P 2129"
"cnp01030055";"data.imprintSource:7.source";"BSBVD16"
"cnp01030055";"data.imprintSource:7.title";"Pezel, Kaspar: IDEA AC METHODVS TRIVM VERE AVREORVM LIBRORVM M.Tullij Ciceronis. DE OFFICIIS ... 1592. "
"cnp01030055";"data.imprintSource:8.id";"VD16 P 3704"
"cnp01030055";"data.imprintSource:8.source";"BSBVD16"
"cnp01030055";"data.imprintSource:8.title";"Plutarchus: PRAECEPTA CONNVBIALIA Des Hochgelerten ... Philosophi, vnd Geschichtschreibers ... 1591. "
"cnp01030055";"data.imprintSource:9.id";"VD16 ZV 14230"
"cnp01030055";"data.imprintSource:9.source";"BSBVD16"
"cnp01030055";"data.imprintSource:9.title";"Schultetus, Markus: Warer Christen Creutz Jn diesen kuemmerlichen vnd beschwerlichen Zeiten allen ... 1589. "
"cnp01030055";"data.name:0.part:0.entry";"Pezel"
"cnp01030055";"data.name:0.part:1.firstname";"Kaspar"
"cnp01030055";"data.name:0.typeOfName";"varn"
"cnp01030055";"data.name:1.part:0.entry";"Pezelius"
"cnp01030055";"data.name:1.part:1.firstname";"Caspar"
"cnp01030055";"data.name:1.typeOfName";"varn"
"cnp01030055";"data.name:2.part:0.entry";"Pezelius"
"cnp01030055";"data.name:2.part:1.firstname";"Casparus"
"cnp01030055";"data.name:2.typeOfName";"varn"
"cnp01030055";"data.previousId:0";"cnp00093982"
"cnp01030055";"data.previousId:1";"cnp00488481"
"cnp01030055";"data.related:0.note:0.lang";"ger"
"cnp01030055";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:0.note:1.lang";"ger"
"cnp01030055";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01030055";"data.related:0.part:0.entry";"Blatt"
"cnp01030055";"data.related:0.part:1.firstname";"Konrad"
"cnp01030055";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01030055";"data.related:0.typeOfEntity";"cnp"
"cnp01030055";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01030055";"data.related:1.id";"cnp00984659"
"cnp01030055";"data.related:1.note:0.lang";"ger"
"cnp01030055";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:1.note:1.lang";"ger"
"cnp01030055";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01030055";"data.related:1.part:0.entry";"Chemnitz"
"cnp01030055";"data.related:1.part:1.firstname";"Martin"
"cnp01030055";"data.related:1.part:2.addition";"1561-1627"
"cnp01030055";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01030055";"data.related:1.typeOfEntity";"cnp"
"cnp01030055";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01030055";"data.related:2.id";"cnp01121400"
"cnp01030055";"data.related:2.note:0.lang";"ger"
"cnp01030055";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:2.note:1.lang";"ger"
"cnp01030055";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01030055";"data.related:2.part:0.entry";"Franckenberger"
"cnp01030055";"data.related:2.part:1.firstname";"Kaspar"
"cnp01030055";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01030055";"data.related:2.typeOfEntity";"cnp"
"cnp01030055";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01030055";"data.related:3.id";"cnp01018421"
"cnp01030055";"data.related:3.note:0.lang";"ger"
"cnp01030055";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:3.note:1.lang";"ger"
"cnp01030055";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01030055";"data.related:3.part:0.entry";"Gruner"
"cnp01030055";"data.related:3.part:1.firstname";"Christoph"
"cnp01030055";"data.related:3.part:2.addition";"1557-1606"
"cnp01030055";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01030055";"data.related:3.typeOfEntity";"cnp"
"cnp01030055";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01030055";"data.related:4.id";"cnp01104404"
"cnp01030055";"data.related:4.note:0.lang";"ger"
"cnp01030055";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:4.note:1.lang";"ger"
"cnp01030055";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01030055";"data.related:4.part:0.entry";"Lauterbach"
"cnp01030055";"data.related:4.part:1.firstname";"Tobias"
"cnp01030055";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01030055";"data.related:4.typeOfEntity";"cnp"
"cnp01030055";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01030055";"data.related:5.id";"cnp01106996"
"cnp01030055";"data.related:5.note:0.lang";"ger"
"cnp01030055";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:5.note:1.lang";"ger"
"cnp01030055";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01030055";"data.related:5.part:0.entry";"Muling"
"cnp01030055";"data.related:5.part:1.firstname";"Michael"
"cnp01030055";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01030055";"data.related:5.typeOfEntity";"cnp"
"cnp01030055";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01030055";"data.related:6.id";"cnp01259316"
"cnp01030055";"data.related:6.note:0.lang";"ger"
"cnp01030055";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:6.note:1.lang";"ger"
"cnp01030055";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01030055";"data.related:6.part:0.entry";"Plutarchus"
"cnp01030055";"data.related:6.part:1.addition";"45-120"
"cnp01030055";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01030055";"data.related:6.typeOfEntity";"cnp"
"cnp01030055";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01030055";"data.related:7.id";"cnp01110934"
"cnp01030055";"data.related:7.note:0.lang";"ger"
"cnp01030055";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:7.note:1.lang";"ger"
"cnp01030055";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01030055";"data.related:7.part:0.entry";"Salbach"
"cnp01030055";"data.related:7.part:1.firstname";"Tobias"
"cnp01030055";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01030055";"data.related:7.typeOfEntity";"cnp"
"cnp01030055";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01030055";"data.related:8.id";"cnp00481470"
"cnp01030055";"data.related:8.note:0.lang";"ger"
"cnp01030055";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:8.note:1.lang";"ger"
"cnp01030055";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01030055";"data.related:8.part:0.entry";"Albinus"
"cnp01030055";"data.related:8.part:1.firstname";"Theodorus"
"cnp01030055";"data.related:8.part:2.addition";"1565-1629"
"cnp01030055";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01030055";"data.related:8.typeOfEntity";"cnp"
"cnp01030055";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01030055";"data.related:9.id";"cnp00485664"
"cnp01030055";"data.related:9.note:0.lang";"ger"
"cnp01030055";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01030055";"data.related:9.note:1.lang";"ger"
"cnp01030055";"data.related:9.note:1.text";"VD-16 Mitverf."
