"cnp00550185";"data.name:1.part:1.addition";"von Kappadozien"
"cnp00550185";"data.name:1.typeOfName";"varn"
"cnp00550185";"data.name:10.part:0.entry";"Jorge"
"cnp00550185";"data.name:10.typeOfName";"varn"
"cnp00550185";"data.name:11.part:0.entry";"Juraj"
"cnp00550185";"data.name:11.typeOfName";"varn"
"cnp00550185";"data.name:12.part:0.entry";"Jörg"
"cnp00550185";"data.name:12.part:1.addition";"Heiliger"
"cnp00550185";"data.name:12.typeOfName";"varn"
"cnp00550185";"data.name:13.part:0.entry";"Mār Jirjis"
"cnp00550185";"data.name:13.typeOfName";"varn"
"cnp00550185";"data.name:14.part:0.entry";"Mār Ǧirǧis"
"cnp00550185";"data.name:14.typeOfName";"varn"
"cnp00550185";"data.name:2.note:0.lang";"ger"
"cnp00550185";"data.name:2.note:0.text";"Sowj. Enz."
"cnp00550185";"data.name:2.part:0.entry";"Georgij"
"cnp00550185";"data.name:2.part:1.addition";"Pobedonosec"
"cnp00550185";"data.name:2.typeOfName";"varn"
"cnp00550185";"data.name:3.part:0.entry";"Georgius"
"cnp00550185";"data.name:3.part:1.addition";"Sanctus"
"cnp00550185";"data.name:3.typeOfName";"varn"
"cnp00550185";"data.name:4.part:0.entry";"Jiří sv."
"cnp00550185";"data.name:4.typeOfName";"varn"
"cnp00550185";"data.name:5.part:0.entry";"Jürgen"
"cnp00550185";"data.name:5.part:1.addition";"Heiliger"
"cnp00550185";"data.name:5.typeOfName";"varn"
"cnp00550185";"data.name:6.part:0.entry";"George"
"cnp00550185";"data.name:6.typeOfName";"varn"
"cnp00550185";"data.name:7.part:0.entry";"Georges"
"cnp00550185";"data.name:7.typeOfName";"varn"
"cnp00550185";"data.name:8.part:0.entry";"Giorgio"
"cnp00550185";"data.name:8.typeOfName";"varn"
"cnp00550185";"data.name:9.part:0.entry";"György"
"cnp00550185";"data.name:9.typeOfName";"varn"
"cnp00550185";"data.place:0.note:0.lang";"ger"
"cnp00550185";"data.place:0.note:0.text";"Wirkungsort"
"cnp00550185";"data.place:0.part:0.name";"Kleinasien"
"cnp00550185";"data.place:0.typeOfPlace";"actv"
"cnp00550185";"data.related:0.id";"cnp00539522"
"cnp00550185";"data.related:0.note:0.lang";"ger"
"cnp00550185";"data.related:0.note:0.text";"Relation allgemein"
"cnp00550185";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00550185";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00550185";"data.related:0.typeOfEntity";"cnp"
"cnp00550185";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550185";"data.typeOfEntry";"0"
"cnp00550185";"meta.distinctFrom:0";"cnp00013100"
"cnp00550185";"meta.distinctFrom:1";"cnp00072841"
"cnp00550185";"meta.distinctFrom:2";"cnp00077909"
"cnp00550185";"meta.distinctFrom:3";"cnp00099697"
"cnp00550185";"meta.distinctFrom:4";"cnp00167408"
"cnp00550185";"meta.distinctFrom:5";"cnp00394542"
"cnp00550185";"meta.distinctFrom:6";"cnp00400393"
"cnp00550185";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00550185";"meta.history:1.timestamp";"2004-10-10T07:25:29Z"
"cnp00550185";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00550185";"meta.history:11.timestamp";"2021-03-15T12:00:00Z"
"cnp00550185";"meta.history:12.timestamp";"2024-01-12T12:00:00Z"
"cnp00550185";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp00550185";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00550185";"meta.history:3.timestamp";"2010-05-06T12:00:00Z"
"cnp00550185";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00550185";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00550185";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00550185";"meta.history:7.timestamp";"2019-11-07T12:00:00Z"
"cnp00550185";"meta.history:8.timestamp";"2020-06-02T12:00:00Z"
"cnp00550185";"meta.history:9.timestamp";"2020-08-19T12:00:00Z"
"cnp00550185";"meta.status";"n"
"cnp01040318";"_id";"cnp01040318"
"cnp01040318";"data.actNote:0.authority";"sswd"
"cnp01040318";"data.actNote:0.intro";"acti"
"cnp01040318";"data.actNote:0.lang";"ger"
"cnp01040318";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01040318";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01040318";"data.actNote:1.authority";"gnd"
"cnp01040318";"data.actNote:1.intro";"acti"
"cnp01040318";"data.actNote:1.lang";"ger"
"cnp01040318";"data.actNote:1.text";"Heilige"
"cnp01040318";"data.actNote:1.uri";"http://d-nb.info/gnd/4117606-6"
"cnp01040318";"data.actNote:2.authority";"gnd"
"cnp01040318";"data.actNote:2.intro";"acti"
"cnp01040318";"data.actNote:2.lang";"ger"
"cnp01040318";"data.actNote:2.text";"Märtyrerin"
"cnp01040318";"data.actNote:2.uri";"http://d-nb.info/gnd/4224829-2"
"cnp01040318";"data.bioDates:0.lang";"ger"
"cnp01040318";"data.bioDates:0.text";"ca. Ende 3. Jh./Anfang 4. Jh."
"cnp01040318";"data.extDataset:0.code";"VIAF"
"cnp01040318";"data.extDataset:0.note:0.lang";"eng"
"cnp01040318";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01040318";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/42629735"
"cnp01040318";"data.extDataset:0.typeOfResource";"same"
"cnp01040318";"data.extDataset:1.code";"DNBI"
"cnp01040318";"data.extDataset:1.note:0.lang";"eng"
"cnp01040318";"data.extDataset:1.note:0.text";"Authority record"
"cnp01040318";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118560573"
"cnp01040318";"data.extDataset:1.typeOfResource";"same"
"cnp01040318";"data.extDataset:2.code";"WDAT"
"cnp01040318";"data.extDataset:2.note:0.lang";"eng"
"cnp01040318";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01040318";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q179718"
"cnp01040318";"data.extDataset:2.typeOfResource";"same"
"cnp01040318";"data.extDataset:3.code";"LINK"
"cnp01040318";"data.extDataset:3.note:0.lang";"eng"
"cnp01040318";"data.extDataset:3.note:0.text";"Image"
"cnp01040318";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Caravaggio"" class=""extiw"" title=""w:en:Caravaggio""><span title=""Italian painter (1571-1610)"">Caravaggio</span></a> / <cite class=""book"" style=""font-style:normal"">The Yorck Project (2002)      <i> 10.000 Meisterwerke der Malerei</i> (DVD-ROM), distributed by <a href=""//commons.wikimedia.org/wiki/Commons:10,000_paintings_from_Directmedia"" title=""Commons:10,000 paintings from Directmedia"">DIRECTMEDIA</a> Publishing GmbH.  <small><a href=""https://en.wikipedia.org/wiki/International_Standard_Book_Number"" class=""extiw"" title=""en:International Standard Book Number"">ISBN</a>:  <a href=""//commons.wikimedia.org/wiki/Special:BookSources/3936122202"" title=""Special:BookSources/3936122202"">3936122202</a>. </small></cite> -- Public domain -- http://commons.wikimedia.org/wiki/File:Michelangelo Caravaggio 060.jpg"
"cnp01040318";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Michelangelo Caravaggio 060.jpg"
"cnp01040318";"data.extDataset:3.typeOfResource";"dpct"
"cnp01040318";"data.external:0.auth";"GyGoGBV"
"cnp01040318";"data.external:0.country";"DE"
"cnp01040318";"data.external:0.date";"20020330"
"cnp01040318";"data.external:0.id";"14982226X"
"cnp01040318";"data.external:1.auth";"GND"
"cnp01040318";"data.external:1.country";"DE"
"cnp01040318";"data.external:1.date";"20200512"
"cnp01040318";"data.external:1.id";"118560573"
"cnp01040318";"data.foundIn:0";"M"
"cnp01040318";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Katharina_von_Alexandrien"
"cnp01040318";"data.gender";"a"
"cnp01040318";"data.generalNote:0.lang";"ger"
"cnp01040318";"data.generalNote:0.text";"Legendäre Märtyrerin"
"cnp01040318";"data.geoNote:0.authority";"iso3166"
"cnp01040318";"data.geoNote:0.intro";"geon"
"cnp01040318";"data.geoNote:0.lang";"und"
"cnp01040318";"data.geoNote:0.text";"EG"
"cnp01040318";"data.geoNote:1.authority";"iso3166"
"cnp01040318";"data.geoNote:1.intro";"geon"
"cnp01040318";"data.geoNote:1.lang";"und"
"cnp01040318";"data.geoNote:1.text";"GR"
"cnp01040318";"data.geoNote:2.intro";"ctry"
"cnp01040318";"data.geoNote:2.lang";"ger"
"cnp01040318";"data.geoNote:2.text";"Ägypten"
"cnp01040318";"data.geoNote:3.intro";"ctry"
"cnp01040318";"data.geoNote:3.lang";"ger"
"cnp01040318";"data.geoNote:3.text";"Griechenland"
"cnp01040318";"data.heading:0.part:0.entry";"Katharina"
"cnp01040318";"data.heading:0.part:1.addition";"von Alexandria"
"cnp01040318";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01040318";"data.heading:1.part:0.entry";"Catharina"
"cnp01040318";"data.heading:1.part:1.addition";"de Alexandria"
"cnp01040318";"data.heading:1.usedBy:0";"GyFmDB(RAK-WB)"
"cnp01040318";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01040318";"data.imprintSource:0.title";"The life of saincte katheryne. - [1505?]"
"cnp01040318";"data.name:0.part:0.entry";"Caterina"
"cnp01040318";"data.name:0.part:1.addition";"d'Alessandria"
"cnp01040318";"data.name:0.typeOfName";"varn"
"cnp01040318";"data.name:1.part:0.entry";"Catharina"
"cnp01040318";"data.name:1.typeOfName";"varn"
"cnp01040318";"data.name:10.note:0.lang";"ger"
"cnp01040318";"data.name:10.note:0.text";"B 1986"
"cnp01040318";"data.name:10.part:0.entry";"Katharina"
"cnp01040318";"data.name:10.part:1.addition";"Heilige"
"cnp01040318";"data.name:10.typeOfName";"varn"
"cnp01040318";"data.name:11.part:0.entry";"Katharina"
"cnp01040318";"data.name:11.part:1.addition";"von Alexandrien"
"cnp01040318";"data.name:11.typeOfName";"varn"
"cnp01040318";"data.name:12.part:0.entry";"Katherina"
"cnp01040318";"data.name:12.part:1.addition";"von Alexandria"
"cnp01040318";"data.name:12.typeOfName";"varn"
"cnp01040318";"data.name:13.part:0.entry";"Katheryne"
"cnp01040318";"data.name:13.part:1.addition";"Saincte"
"cnp01040318";"data.name:13.typeOfName";"varn"
"cnp01040318";"data.name:14.part:0.entry";"Catharina"
"cnp01040318";"data.name:14.part:1.addition";"Heilige"
"cnp01040318";"data.name:14.typeOfName";"varn"
"cnp01040318";"data.name:15.part:0.entry";"Catarina"
"cnp01040318";"data.name:15.typeOfName";"varn"
"cnp01040318";"data.name:2.part:0.entry";"Catharina"
"cnp01040318";"data.name:2.part:1.addition";"de Alexandria"
"cnp01040318";"data.name:2.typeOfName";"varn"
"cnp01040318";"data.name:3.part:0.entry";"Catharina"
"cnp01040318";"data.name:3.part:1.addition";"de Alexandrina"
"cnp01040318";"data.name:3.typeOfName";"varn"
"cnp01040318";"data.name:4.part:0.entry";"Catharina"
"cnp01040318";"data.name:4.part:1.addition";"von Alexandria"
"cnp01040318";"data.name:4.typeOfName";"varn"
"cnp01040318";"data.name:5.part:0.entry";"Catharina"
"cnp01040318";"data.name:5.part:1.addition";"von Alexandrien"
"cnp01040318";"data.name:5.typeOfName";"varn"
"cnp01040318";"data.name:6.part:0.entry";"Catharine"
"cnp01040318";"data.name:6.part:1.addition";"of Alexandria"
"cnp01040318";"data.name:6.typeOfName";"varn"
"cnp01040318";"data.name:7.note:0.lang";"ger"
"cnp01040318";"data.name:7.note:0.text";"Vorlag"
"cnp01040318";"data.name:7.part:0.entry";"Catherine"
"cnp01040318";"data.name:7.part:1.addition";"d'Alexandrie"
"cnp01040318";"data.name:7.typeOfName";"varn"
"cnp01040318";"data.name:8.part:0.entry";"Cathérine"
"cnp01040318";"data.name:8.part:1.addition";"d'Alexandrie"
"cnp01040318";"data.name:8.typeOfName";"varn"
"cnp01040318";"data.name:9.part:0.entry";"Cathérine"
"cnp01040318";"data.name:9.part:1.addition";"de Fierbois"
"cnp01040318";"data.name:9.typeOfName";"varn"
"cnp01040318";"data.place:0.id";"cnl00048004"
"cnp01040318";"data.place:0.note:0.lang";"ger"
"cnp01040318";"data.place:0.note:0.text";"Wirkungsort"
"cnp01040318";"data.place:0.part:0.name";"Alexándra"
"cnp01040318";"data.place:0.part:1.addition";"Makedonien, Griechenland"
"cnp01040318";"data.place:0.tmp";"(GND)7555221-8"
"cnp01040318";"data.place:0.typeOfPlace";"actv"
"cnp01040318";"data.previousId:0";"cnp00395437"
"cnp01040318";"data.related:0.id";"cnp00539522"
"cnp01040318";"data.related:0.note:0.lang";"ger"
"cnp01040318";"data.related:0.note:0.text";"Relation allgemein"
"cnp01040318";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp01040318";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp01040318";"data.related:0.typeOfEntity";"cnp"
"cnp01040318";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01040318";"data.typeOfEntry";"0"
"cnp01040318";"meta.distinctFrom:0";"cnp00012195"
"cnp01040318";"meta.distinctFrom:1";"cnp00013638"
"cnp01040318";"meta.distinctFrom:2";"cnp00014746"
"cnp01040318";"meta.distinctFrom:3";"cnp00048739"
"cnp01040318";"meta.distinctFrom:4";"cnp00066673"
"cnp01040318";"meta.distinctFrom:5";"cnp00088135"
"cnp01040318";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01040318";"meta.history:1.timestamp";"2010-03-25T09:43:43Z"
"cnp01040318";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp01040318";"meta.history:3.timestamp";"2011-09-05T12:00:00Z"
"cnp01040318";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01040318";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01040318";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01040318";"meta.history:7.timestamp";"2019-11-07T12:00:00Z"
"cnp01040318";"meta.history:8.timestamp";"2020-06-02T12:00:00Z"
"cnp01040318";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01040318";"meta.status";"n"
"cnp00546568";"_id";"cnp00546568"
"cnp00546568";"data.actDates:0.lang";"ger"
"cnp00546568";"data.actDates:0.text";"ca. Ende 3. Jh./Anfang 4. Jh."
"cnp00546568";"data.actNote:0.authority";"sswd"
"cnp00546568";"data.actNote:0.intro";"acti"
"cnp00546568";"data.actNote:0.lang";"ger"
"cnp00546568";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00546568";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00546568";"data.actNote:1.authority";"gnd"
"cnp00546568";"data.actNote:1.intro";"acti"
"cnp00546568";"data.actNote:1.lang";"ger"
"cnp00546568";"data.actNote:1.text";"Märtyrerin"
"cnp00546568";"data.actNote:1.uri";"http://d-nb.info/gnd/4224829-2"
"cnp00546568";"data.bioDates:0.end";"0305"
"cnp00546568";"data.bioDates:0.lang";"ger"
"cnp00546568";"data.bioDates:0.text";"-305. Sterbejahr ca."
"cnp00546568";"data.extDataset:0.code";"VIAF"
"cnp00546568";"data.extDataset:0.note:0.lang";"eng"
"cnp00546568";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00546568";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/37718719"
"cnp00546568";"data.extDataset:0.typeOfResource";"same"
"cnp00546568";"data.extDataset:1.code";"DNBI"
"cnp00546568";"data.extDataset:1.note:0.lang";"eng"
"cnp00546568";"data.extDataset:1.note:0.text";"Authority record"
"cnp00546568";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119072866"
"cnp00546568";"data.extDataset:1.typeOfResource";"same"
"cnp00546568";"data.extDataset:2.code";"WDAT"
"cnp00546568";"data.extDataset:2.note:0.lang";"eng"
"cnp00546568";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00546568";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q297742"
"cnp00546568";"data.extDataset:2.typeOfResource";"same"
"cnp00546568";"data.extDataset:3.code";"LINK"
"cnp00546568";"data.extDataset:3.note:0.lang";"und"
"cnp00546568";"data.extDataset:3.note:0.text";"St.Marina of Antioch. A paper icon printed in Greece circa the end of the XIX century"
"cnp00546568";"data.extDataset:3.rights";"died more than 70 years ago / scan of reprinted image -- Public domain -- http://commons.wikimedia.org/wiki/File:St.Marina the Martyr holding a devil.jpg"
"cnp00546568";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:St.Marina the Martyr holding a devil.jpg"
"cnp00546568";"data.extDataset:3.typeOfResource";"dpct"
"cnp00546568";"data.external:0.auth";"GND"
"cnp00546568";"data.external:0.catRules";"rda"
"cnp00546568";"data.external:0.country";"DE"
"cnp00546568";"data.external:0.date";"20200512"
"cnp00546568";"data.external:0.id";"119072866"
"cnp00546568";"data.foundIn:0";"M"
"cnp00546568";"data.foundIn:1";"Wikipedia"
"cnp00546568";"data.gender";"a"
"cnp00546568";"data.generalNote:0.lang";"ger"
"cnp00546568";"data.generalNote:0.text";"Geweihte Jungfrau und Märtyrin an der Wende vom 3. zum 4. Jahrhundert"
"cnp00546568";"data.geoNote:0.intro";"ctry"
"cnp00546568";"data.geoNote:0.lang";"ger"
"cnp00546568";"data.geoNote:0.text";"Türkei"
"cnp00546568";"data.geoNote:1.authority";"iso3166"
"cnp00546568";"data.geoNote:1.intro";"geon"
"cnp00546568";"data.geoNote:1.lang";"und"
"cnp00546568";"data.geoNote:1.text";"TR"
"cnp00546568";"data.heading:0.part:0.entry";"Margareta"
"cnp00546568";"data.heading:0.part:1.addition";"von Antiochia, Heilige"
"cnp00546568";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00546568";"data.name:0.part:0.entry";"Marina"
"cnp00546568";"data.name:0.part:1.addition";"Antiochien, Heilige"
"cnp00546568";"data.name:0.typeOfName";"varn"
"cnp00546568";"data.name:1.part:0.entry";"Margareta"
"cnp00546568";"data.name:1.part:1.addition";"von Antiocheia, Heilige"
"cnp00546568";"data.name:1.typeOfName";"varn"
"cnp00546568";"data.name:2.part:0.entry";"Margareta"
"cnp00546568";"data.name:2.part:1.addition";"von Antiochien, Heilige"
"cnp00546568";"data.name:2.typeOfName";"varn"
"cnp00546568";"data.name:3.part:0.entry";"Margarete"
"cnp00546568";"data.name:3.part:1.addition";"von Antiochia, Heilige"
"cnp00546568";"data.name:3.typeOfName";"varn"
"cnp00546568";"data.related:0.id";"cnp00539522"
"cnp00546568";"data.related:0.note:0.lang";"ger"
"cnp00546568";"data.related:0.note:0.text";"Relation allgemein"
"cnp00546568";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00546568";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00546568";"data.related:0.typeOfEntity";"cnp"
"cnp00546568";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00546568";"data.typeOfEntry";"0"
"cnp00546568";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00546568";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00546568";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00546568";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00546568";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00546568";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp00546568";"meta.history:6.timestamp";"2020-06-02T12:00:00Z"
"cnp00546568";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00546568";"meta.status";"n"
"cnp00588948";"_id";"cnp00588948"
"cnp00588948";"data.actNote:0.authority";"sswd"
"cnp00588948";"data.actNote:0.intro";"acti"
"cnp00588948";"data.actNote:0.lang";"ger"
"cnp00588948";"data.actNote:0.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp00588948";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp00588948";"data.actNote:1.authority";"sswd"
"cnp00588948";"data.actNote:1.intro";"acti"
"cnp00588948";"data.actNote:1.lang";"ger"
"cnp00588948";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00588948";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00588948";"data.actNote:2.authority";"gnd"
"cnp00588948";"data.actNote:2.intro";"acti"
"cnp00588948";"data.actNote:2.lang";"ger"
"cnp00588948";"data.actNote:2.text";"Heiliger"
"cnp00588948";"data.actNote:2.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00588948";"data.actNote:3.authority";"gnd"
"cnp00588948";"data.actNote:3.intro";"acti"
"cnp00588948";"data.actNote:3.lang";"ger"
"cnp00588948";"data.actNote:3.text";"Märtyrer"
"cnp00588948";"data.actNote:3.uri";"http://d-nb.info/gnd/4036915-8"
"cnp00588948";"data.bioDates:0.end";"0305"
"cnp00588948";"data.bioDates:0.lang";"ger"
"cnp00588948";"data.bioDates:0.start";"0278"
"cnp00588948";"data.bioDates:0.text";"278-305"
"cnp00588948";"data.extDataset:0.code";"VIAF"
"cnp00588948";"data.extDataset:0.note:0.lang";"eng"
"cnp00588948";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00588948";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/5727171"
"cnp00588948";"data.extDataset:0.typeOfResource";"same"
"cnp00588948";"data.extDataset:1.code";"DNBI"
"cnp00588948";"data.extDataset:1.note:0.lang";"eng"
"cnp00588948";"data.extDataset:1.note:0.text";"Authority record"
"cnp00588948";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118789511"
"cnp00588948";"data.extDataset:1.typeOfResource";"same"
"cnp00588948";"data.extDataset:2.code";"WDAT"
"cnp00588948";"data.extDataset:2.note:0.lang";"eng"
"cnp00588948";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00588948";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q378656"
"cnp00588948";"data.extDataset:2.typeOfResource";"same"
"cnp00588948";"data.external:0.auth";"GND"
"cnp00588948";"data.external:0.country";"DE"
"cnp00588948";"data.external:0.date";"20200512"
"cnp00588948";"data.external:0.id";"118789511"
"cnp00588948";"data.foundIn:0";"M"
"cnp00588948";"data.gender";"b"
"cnp00588948";"data.generalNote:0.lang";"ger"
"cnp00588948";"data.generalNote:0.text";"Christl. Märtyrer, Leibarzt des Kaisers Maximian"
"cnp00588948";"data.geoNote:0.intro";"geon"
"cnp00588948";"data.geoNote:0.lang";"ger"
"cnp00588948";"data.geoNote:0.text";"Römisches Reich"
"cnp00588948";"data.geoNote:1.authority";"iso3166-1"
"cnp00588948";"data.geoNote:1.intro";"geon"
"cnp00588948";"data.geoNote:1.lang";"und"
"cnp00588948";"data.geoNote:1.text";"XT"
"cnp00588948";"data.heading:0.part:0.entry";"Pantaleon"
"cnp00588948";"data.heading:0.part:1.addition";"Heiliger"
"cnp00588948";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00588948";"data.related:0.id";"cnp00539522"
"cnp00588948";"data.related:0.note:0.lang";"ger"
"cnp00588948";"data.related:0.note:0.text";"Relation allgemein"
"cnp00588948";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00588948";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00588948";"data.related:0.typeOfEntity";"cnp"
"cnp00588948";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00588948";"data.typeOfEntry";"0"
"cnp00588948";"meta.distinctFrom:0";"cnp00093747"
"cnp00588948";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00588948";"meta.history:1.timestamp";"2005-05-22T05:59:03Z"
"cnp00588948";"meta.history:2.timestamp";"2005-06-03T12:00:00Z"
"cnp00588948";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00588948";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00588948";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00588948";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp00588948";"meta.history:7.timestamp";"2020-06-02T12:00:00Z"
"cnp00588948";"meta.status";"n"
"cnp00570895";"_id";"cnp00570895"
"cnp00570895";"data.actNote:0.authority";"sswd"
"cnp00570895";"data.actNote:0.intro";"acti"
"cnp00570895";"data.actNote:0.lang";"ger"
"cnp00570895";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00570895";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00570895";"data.actNote:1.authority";"gnd"
"cnp00570895";"data.actNote:1.intro";"acti"
"cnp00570895";"data.actNote:1.lang";"ger"
"cnp00570895";"data.actNote:1.text";"Heiliger"
"cnp00570895";"data.actNote:1.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00570895";"data.actNote:2.authority";"gnd"
"cnp00570895";"data.actNote:2.intro";"acti"
"cnp00570895";"data.actNote:2.lang";"ger"
"cnp00570895";"data.actNote:2.text";"Märtyrer"
"cnp00570895";"data.actNote:2.uri";"http://d-nb.info/gnd/4036915-8"
"cnp00570895";"data.bioDates:0.end";"0304"
"cnp00570895";"data.bioDates:0.lang";"ger"
"cnp00570895";"data.bioDates:0.text";"-304"
"cnp00570895";"data.extDataset:0.code";"VIAF"
"cnp00570895";"data.extDataset:0.note:0.lang";"eng"
"cnp00570895";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00570895";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/24173349"
"cnp00570895";"data.extDataset:0.typeOfResource";"same"
"cnp00570895";"data.extDataset:1.code";"DNBI"
"cnp00570895";"data.extDataset:1.note:0.lang";"eng"
"cnp00570895";"data.extDataset:1.note:0.text";"Authority record"
"cnp00570895";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118627279"
"cnp00570895";"data.extDataset:1.typeOfResource";"same"
"cnp00570895";"data.extDataset:2.code";"WDAT"
"cnp00570895";"data.extDataset:2.note:0.lang";"eng"
"cnp00570895";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00570895";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q212850"
"cnp00570895";"data.extDataset:2.typeOfResource";"same"
"cnp00570895";"data.extDataset:3.code";"LINK"
"cnp00570895";"data.extDataset:3.note:0.lang";"und"
"cnp00570895";"data.extDataset:3.note:0.text";"Detail von der Predella des Veitsaltars (dat. 1514 o. 1517) in der Veitskirche in Flein: das Martyrium des Hl. Veit im Kessel mit siedendem Öl"
"cnp00570895";"data.extDataset:3.rights";"peter schmelzle / <span class=""int-own-work"">Self-photographed</span>, Gemälde von 1514/17 -- Public domain -- http://commons.wikimedia.org/wiki/File:Flein-st-veit.jpg"
"cnp00570895";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Flein-st-veit.jpg"
"cnp00570895";"data.extDataset:3.typeOfResource";"dpct"
"cnp00570895";"data.external:0.auth";"GND"
"cnp00570895";"data.external:0.country";"DE"
"cnp00570895";"data.external:0.date";"20230711"
"cnp00570895";"data.external:0.id";"118627279"
"cnp00570895";"data.foundIn:0";"M"
"cnp00570895";"data.foundIn:1";"Wikipedia"
"cnp00570895";"data.gender";"b"
